createdAt,value
2022-09-05T07:16:42.869Z,4.1
2022-09-05T07:18:27.990Z,4.5
2022-09-05T07:20:27.274Z,4.3
2022-09-05T07:22:54.347Z,4.1
2022-09-05T07:26:59.474Z,4.3
2022-09-05T07:29:27.745Z,3.8
2022-09-05T07:31:04.667Z,4.3
2022-09-05T07:32:53.495Z,4.2
2022-09-05T07:34:42.399Z,4.8
2022-09-05T07:36:41.219Z,3.9
2022-09-05T07:39:12.193Z,4.6
2022-09-05T07:41:30.198Z,4.4
2022-09-05T07:43:26.757Z,4.3
2022-09-05T07:45:00.610Z,4.2
2022-09-05T07:46:52.823Z,4.7
2022-09-05T07:48:46.577Z,4.5
2022-09-05T07:57:30.298Z,4.7
2022-09-05T07:59:26.168Z,4.6
2022-09-05T08:00:52.050Z,4.5
2022-09-05T08:02:58.376Z,4.4
2022-09-05T08:04:32.131Z,4.2
2022-09-05T08:07:55.204Z,4.1
2022-09-05T08:10:16.026Z,4.4
2022-09-05T08:12:28.280Z,4.1
2022-09-05T08:14:49.973Z,4.5
2022-09-05T08:17:08.492Z,4.3
2022-09-05T08:20:43.210Z,4.2
2022-09-05T08:22:38.620Z,4
2022-09-05T08:24:38.043Z,4.4
2022-09-05T08:26:46.368Z,4.6
2022-09-05T08:28:44.367Z,4.4
2022-09-05T08:30:32.631Z,4.1
2022-09-05T08:32:24.980Z,4.5
2022-09-05T08:34:16.142Z,3.5
2022-09-05T08:36:07.195Z,3.6
2022-09-05T08:38:05.518Z,4.7
2022-09-05T08:39:44.958Z,3.7
2022-09-05T08:42:05.006Z,4.1
2022-09-05T08:49:37.960Z,3.5
2022-09-05T08:51:44.766Z,4.1
2022-09-05T08:53:52.364Z,3.7
2022-09-05T08:55:27.205Z,4.2
2022-09-05T08:57:22.677Z,3.9
2022-09-05T08:59:37.689Z,3.6
2022-09-05T09:02:53.386Z,4
2022-09-05T09:07:48.098Z,3.6
2022-09-05T09:09:42.218Z,3.5
2022-09-05T09:11:30.739Z,3.9
2022-09-05T09:13:23.865Z,4.4
2022-09-05T09:15:01.798Z,3.6
2022-09-05T09:16:55.110Z,3.5
2022-09-05T09:18:42.134Z,3.3
2022-09-05T09:20:29.437Z,3.7
2022-09-05T09:24:09.771Z,3.5
2022-09-05T09:26:17.366Z,3.8
2022-09-05T09:28:55.231Z,3.6
2022-09-05T09:30:39.777Z,3.2
2022-09-05T09:32:33.162Z,2.9
2022-09-05T09:34:17.337Z,3.6
2022-09-05T09:38:05.818Z,3.3
2022-09-05T09:39:46.941Z,3.5
2022-09-05T09:43:35.327Z,3.7
2022-09-05T09:45:30.759Z,3.2
2022-09-05T09:47:16.615Z,3.3
2022-09-05T09:48:58.226Z,3.5
2022-09-05T09:50:46.424Z,3
2022-09-05T09:52:37.028Z,3.2
2022-09-05T09:54:17.741Z,3.3
2022-09-05T09:55:54.101Z,2.8
2022-09-05T09:57:50.155Z,3.3
2022-09-05T09:59:28.842Z,3.4
2022-09-05T10:11:52.887Z,3.1
2022-09-05T10:14:24.185Z,3.5
2022-09-05T10:18:31.510Z,3.4
2022-09-05T10:21:24.023Z,3
2022-09-05T10:23:30.947Z,3.4
2022-09-05T10:25:27.881Z,3.7
2022-09-05T10:27:15.494Z,3.1
2022-09-05T10:29:41.779Z,3.3
2022-09-05T10:35:18.065Z,3.1
2022-09-05T10:37:26.766Z,2.8
2022-09-05T10:39:19.109Z,3.2
2022-09-05T10:41:28.360Z,2.9
2022-09-05T10:45:00.444Z,3
2022-09-05T10:46:58.296Z,3.3
2022-09-05T10:48:57.407Z,2.9
2022-09-05T10:52:39.948Z,2.8
2022-09-05T10:54:36.238Z,3.2
2022-09-05T10:56:21.696Z,2.8
2022-09-05T10:58:13.125Z,3.1
2022-09-05T11:03:34.651Z,2.9
2022-09-05T11:05:04.148Z,3
2022-09-05T11:06:49.372Z,3.2
2022-09-05T11:08:46.403Z,3.3
2022-09-05T11:10:26.292Z,3
2022-09-05T11:12:28.079Z,3.1
2022-09-05T11:14:27.168Z,3
2022-09-05T11:18:10.155Z,3.3
2022-09-05T11:19:54.281Z,2.9
2022-09-05T11:21:42.798Z,2.8
2022-09-05T11:23:20.499Z,3.3
2022-09-05T11:25:00.611Z,3
2022-09-05T11:42:40.858Z,3.1
2022-09-05T11:44:35.237Z,2.7
2022-09-05T11:46:27.838Z,3.2
2022-09-05T11:48:30.319Z,3.4
2022-09-05T11:50:01.048Z,3
2022-09-05T11:51:54.886Z,2.7
2022-09-05T11:53:47.504Z,2.9
2022-09-05T11:55:33.249Z,3.5
2022-09-05T11:57:39.262Z,3.1
2022-09-05T11:59:40.135Z,2.8
2022-09-05T12:42:11.335Z,2.9
2022-09-05T12:45:39.712Z,3.2
2022-09-05T12:51:57.222Z,2.8
2022-09-05T12:53:49.741Z,2.9
2022-09-05T13:04:29.690Z,3.1
2022-09-05T13:06:30.260Z,2.8
2022-09-05T13:08:26.146Z,3.4
2022-09-05T13:15:07.574Z,3.1
2022-09-05T13:16:59.637Z,3.3
2022-09-05T13:18:51.652Z,2.9
2022-09-05T13:20:25.903Z,3
2022-09-05T13:22:26.164Z,2.9
2022-09-05T13:24:13.444Z,3
2022-09-05T13:25:59.717Z,3.4
2022-09-05T13:27:40.594Z,2.7
2022-09-05T13:31:23.254Z,2.8
2022-09-05T13:41:44.673Z,2.9
2022-09-05T13:43:40.549Z,2.8
2022-09-05T13:45:26.118Z,2.7
2022-09-05T13:47:38.389Z,2.7
2022-09-05T13:50:47.319Z,2.8
2022-09-05T13:52:44.637Z,2.7
2022-09-05T13:54:32.941Z,3.1
2022-09-05T13:56:03.270Z,3
2022-09-05T13:57:43.957Z,3.1
2022-09-05T13:59:34.589Z,3.2
2022-09-05T14:01:14.814Z,3.9
2022-09-05T14:03:38.711Z,2.8
2022-09-05T14:06:53.159Z,3.3
2022-09-05T14:09:41.038Z,3.2
2022-09-05T14:11:33.423Z,3
2022-09-05T14:13:34.697Z,2.9
2022-09-05T14:15:40.901Z,2.8
2022-09-05T14:17:57.889Z,3
2022-09-05T14:19:44.439Z,2.9
2022-09-05T14:21:36.690Z,3.1
2022-09-05T14:23:22.731Z,3
2022-09-05T14:25:00.252Z,3.1
2022-09-05T14:26:54.864Z,3.2
2022-09-05T14:28:46.500Z,2.9
2022-09-05T14:38:04.408Z,3.1
2022-09-05T14:39:49.380Z,2.9
2022-09-05T14:43:32.294Z,3.1
2022-09-05T14:44:46.201Z,3
2022-09-05T14:49:49.371Z,3.2
2022-09-05T14:51:39.645Z,3.1
2022-09-05T15:03:00.592Z,3.2
2022-09-05T15:07:25.019Z,2.9
2022-09-05T15:12:32.257Z,3
2022-09-05T15:14:39.489Z,3.4
2022-09-05T15:16:34.989Z,2.9
2022-09-05T15:18:30.035Z,2.7
2022-09-05T15:20:59.033Z,2.9
2022-09-05T15:22:48.053Z,3.1
2022-09-05T15:24:37.522Z,3.4
2022-09-05T15:26:38.312Z,3.2
2022-09-05T15:28:28.941Z,3.5
2022-09-05T15:29:58.893Z,3.2
2022-09-05T15:32:16.618Z,2.9
2022-09-05T15:35:46.195Z,2.8
2022-09-05T15:37:30.344Z,2.9
2022-09-05T15:38:58.443Z,3.1
2022-09-05T15:41:30.078Z,3.3
2022-09-05T15:44:22.104Z,3
2022-09-05T15:46:09.104Z,3.1
2022-09-05T15:47:48.202Z,3
2022-09-05T15:49:35.804Z,4.1
2022-09-05T15:51:23.091Z,3.2
2022-09-05T15:53:05.464Z,3.3
2022-09-05T15:56:36.415Z,3
2022-09-05T15:58:32.763Z,3.2
2022-09-05T16:03:05.323Z,3.1
2022-09-05T16:26:09.049Z,3.3
2022-09-05T16:28:01.198Z,3.2
2022-09-05T16:29:54.203Z,2.9
2022-09-05T16:31:49.484Z,3.1
2022-09-05T16:35:33.176Z,3.3
2022-09-05T16:37:26.260Z,3
2022-09-05T16:39:32.639Z,3.1
2022-09-05T16:41:20.010Z,2.9
2022-09-05T16:43:15.214Z,3.2
2022-09-05T16:44:59.999Z,3.1
2022-09-05T16:46:55.662Z,3.4
2022-09-05T16:48:45.543Z,3
2022-09-05T16:52:36.537Z,2.8
2022-09-05T16:54:33.274Z,3.3
2022-09-05T16:56:15.977Z,3
2022-09-05T16:58:20.782Z,2.7
2022-09-05T16:59:57.363Z,2.8
2022-09-05T17:02:06.763Z,2.7
2022-09-05T17:03:58.582Z,2.8
2022-09-05T17:11:13.716Z,2.9
2022-09-05T17:13:22.212Z,2.7
2022-09-05T17:15:01.408Z,2.9
2022-09-05T17:16:52.653Z,3.2
2022-09-05T17:19:25.496Z,3
2022-09-05T17:25:14.045Z,2.8
2022-09-05T17:31:54.288Z,3.1
2022-09-05T17:34:08.140Z,2.9
2022-09-05T17:35:49.330Z,2.8
2022-09-05T17:37:53.502Z,2.6
2022-09-05T17:39:51.507Z,2.8
2022-09-05T17:41:44.744Z,2.7
2022-09-05T17:43:44.083Z,2.9
2022-09-05T17:45:29.406Z,2.8
2022-09-05T17:47:44.263Z,2.7
2022-09-05T17:49:30.679Z,2.8
2022-09-05T17:51:19.137Z,3.2
2022-09-05T17:53:26.002Z,2.8
2022-09-05T17:55:07.510Z,3.1
2022-09-05T17:56:58.371Z,2.8
2022-09-05T17:58:59.438Z,2.9
2022-09-05T18:04:22.723Z,3.4
2022-09-05T18:05:43.217Z,3.6
2022-09-05T18:07:48.173Z,3.4
2022-09-05T18:34:03.223Z,3.3
2022-09-05T18:37:28.880Z,3.3
2022-09-05T18:40:54.429Z,3.6
2022-09-05T18:42:40.259Z,2.9
2022-09-05T18:44:22.932Z,3.3
2022-09-05T18:45:57.188Z,2.7
2022-09-05T18:47:39.053Z,2.9
2022-09-05T18:50:32.936Z,2.7
2022-09-05T18:52:28.618Z,2.9
2022-09-05T18:54:08.601Z,2.8
2022-09-05T18:57:26.881Z,3
2022-09-05T19:03:05.957Z,3.1
2022-09-05T19:04:39.872Z,3.4
2022-09-05T19:06:45.225Z,3.2
2022-09-05T19:08:50.065Z,4.2
2022-09-05T19:10:42.005Z,3.6
2022-09-05T19:12:53.493Z,3.4
2022-09-05T19:14:28.899Z,3.3
2022-09-05T19:16:49.665Z,4
2022-09-05T19:18:26.997Z,3.7
2022-09-05T19:19:51.265Z,3.5
2022-09-05T19:23:18.738Z,3.3
2022-09-05T19:24:49.432Z,3.9
2022-09-05T19:26:38.187Z,3.6
2022-09-05T19:37:55.351Z,3.2
2022-09-05T19:48:07.813Z,3.7
2022-09-05T19:50:36.406Z,3.6
2022-09-05T19:51:31.850Z,5.3
2022-09-05T19:52:44.264Z,3.4
2022-09-05T19:54:10.963Z,3.8
2022-09-05T19:55:00.496Z,3.3
2022-09-05T19:56:10.483Z,3.9
2022-09-05T19:56:58.055Z,3.6
2022-09-05T19:58:26.031Z,3.7
2022-09-05T19:59:26.543Z,3.4
2022-09-05T20:01:08.810Z,3.2
2022-09-05T20:02:30.070Z,4
2022-09-05T20:03:44.215Z,3.7
2022-09-05T20:04:47.517Z,3.8
2022-09-05T20:05:59.149Z,3.7
2022-09-05T20:07:29.845Z,3.8
2022-09-05T20:08:48.057Z,3.5
2022-09-05T20:09:44.506Z,3.7
2022-09-05T20:11:08.695Z,3.5
2022-09-05T20:12:46.236Z,3.4
2022-09-05T20:14:16.829Z,3.3
2022-09-05T20:15:35.758Z,3.6
2022-09-05T20:17:01.619Z,3.3
2022-09-05T20:18:18.050Z,3.6
2022-09-05T20:19:32.921Z,3.3
2022-09-05T20:20:56.216Z,3.5
2022-09-05T20:22:10.209Z,3.6
2022-09-05T20:25:36.006Z,3.7
2022-09-05T20:26:43.744Z,3.6
2022-09-05T20:27:50.844Z,4
2022-09-05T20:28:58.840Z,4.1
2022-09-05T20:30:05.298Z,4.3
2022-09-05T20:31:14.389Z,3.9
2022-09-05T20:32:44.971Z,4.1
2022-09-05T20:33:51.929Z,4.5
2022-09-05T20:48:12.841Z,3.7
2022-09-05T20:57:36.136Z,4.1
2022-09-05T20:58:52.622Z,3.3
2022-09-05T21:00:04.115Z,3.4
2022-09-05T21:01:27.512Z,3.8
2022-09-05T21:02:38.280Z,3.9
2022-09-05T21:05:49.162Z,4.2
2022-09-05T21:07:07.130Z,3.3
2022-09-05T21:08:14.077Z,3.9
2022-09-05T21:09:26.815Z,4.3
2022-09-05T21:10:16.958Z,3.4
2022-09-05T21:11:35.367Z,3.7
2022-09-05T21:12:32.733Z,3.5
2022-09-05T21:13:53.002Z,4.1
2022-09-05T21:14:51.219Z,3.4
2022-09-05T21:16:37.038Z,3.5
2022-09-05T21:17:46.129Z,3.7
2022-09-05T21:18:51.797Z,3.5
2022-09-05T21:19:41.088Z,3.6
2022-09-05T21:20:46.143Z,3.2
2022-09-05T21:21:58.525Z,3.4
2022-09-05T21:23:07.884Z,4.1
2022-09-05T21:24:20.866Z,3.5
2022-09-05T21:25:01.668Z,3.1
2022-09-05T21:26:05.422Z,3.2
2022-09-05T21:27:13.109Z,3.5
2022-09-05T21:28:13.699Z,3.7
2022-09-05T21:29:14.660Z,3.2
2022-09-05T21:30:05.083Z,3.4
2022-09-05T21:31:00.211Z,3.5
2022-09-05T21:32:20.512Z,3.8
2022-09-05T21:33:27.651Z,4.1
2022-09-05T21:34:20.827Z,3.9
2022-09-05T21:34:59.831Z,3.3
2022-09-05T21:37:07.223Z,3.4
2022-09-05T21:37:53.062Z,3.9
2022-09-05T21:39:10.584Z,3.7
2022-09-05T21:39:59.109Z,3.5
2022-09-05T21:40:57.225Z,3.4
2022-09-05T21:42:06.450Z,4
2022-09-05T21:49:26.656Z,3.9
2022-09-05T21:50:10.870Z,3.4
2022-09-05T21:52:21.383Z,3.5
2022-09-05T21:59:18.876Z,3.7
2022-09-05T22:02:42.562Z,3.6
2022-09-05T22:03:57.135Z,3.5
2022-09-05T22:04:47.329Z,3.7
2022-09-05T22:05:40.634Z,3.6
2022-09-05T22:06:48.088Z,3.5
2022-09-05T22:08:00.610Z,3.4
2022-09-05T22:09:51.725Z,3.6
2022-09-05T22:10:57.544Z,3.5
2022-09-05T22:11:53.424Z,3.8
2022-09-05T22:13:30.127Z,3.3
2022-09-05T22:14:34.034Z,3.4
2022-09-05T22:16:24.764Z,3.5
2022-09-05T22:20:27.938Z,3.8
2022-09-05T22:22:23.834Z,3.2
2022-09-05T22:24:20.443Z,3.4
2022-09-05T22:26:29.069Z,3.6
2022-09-05T22:32:33.730Z,3.8
2022-09-05T22:34:23.099Z,3.5
2022-09-05T22:36:24.829Z,3.8
2022-09-05T22:38:24.490Z,3.5
2022-09-05T22:40:25.713Z,3.6
2022-09-05T22:42:25.848Z,4.1
2022-09-05T22:44:22.633Z,3.4
2022-09-05T22:46:29.221Z,3.3
2022-09-05T22:48:27.677Z,3.5
2022-09-05T22:50:26.906Z,3.3
2022-09-05T22:54:23.168Z,3.5
2022-09-05T22:56:26.115Z,3.3
2022-09-05T22:58:28.057Z,3.6
2022-09-05T23:00:20.731Z,3.7
2022-09-05T23:02:29.303Z,3.3
2022-09-05T23:04:25.037Z,3.5
2022-09-05T23:06:27.808Z,3.1
2022-09-05T23:08:24.147Z,3.3
2022-09-05T23:10:29.362Z,3.7
2022-09-05T23:12:27.446Z,3.8
2022-09-05T23:14:23.240Z,3.3
2022-09-05T23:16:25.249Z,4.3
2022-09-05T23:18:29.807Z,3.6
2022-09-05T23:20:27.514Z,3.2
2022-09-05T23:22:25.968Z,3.8
2022-09-05T23:26:26.246Z,3.5
2022-09-05T23:30:24.755Z,3.7
2022-09-05T23:32:27.395Z,3.1
2022-09-05T23:34:22.491Z,3.6
2022-09-05T23:36:24.216Z,3.3
2022-09-05T23:40:25.416Z,3.7
2022-09-05T23:42:25.976Z,3.4
2022-09-05T23:44:23.603Z,3.3
2022-09-05T23:46:28.202Z,3.5
2022-09-05T23:48:24.646Z,3.4
2022-09-05T23:50:20.234Z,3.3
2022-09-05T23:52:28.151Z,3
2022-09-05T23:54:26.166Z,3.6
2022-09-05T23:56:30.181Z,3.7
2022-09-05T23:58:28.206Z,3.1
