createdAt,value
2022-11-16T00:02:40.868Z,6.88
2022-11-16T00:06:05.406Z,6.87
2022-11-16T00:09:29.708Z,6.87
2022-11-16T00:12:51.055Z,6.85
2022-11-16T00:16:17.388Z,6.80
2022-11-16T00:19:38.858Z,6.80
2022-11-16T00:23:00.643Z,6.79
2022-11-16T00:26:22.212Z,6.78
2022-11-16T00:29:44.123Z,6.79
2022-11-16T00:33:08.272Z,6.80
2022-11-16T00:36:30.350Z,6.81
2022-11-16T00:39:52.318Z,6.79
2022-11-16T00:43:14.344Z,6.78
2022-11-16T00:46:36.058Z,6.79
2022-11-16T00:49:59.139Z,6.81
2022-11-16T00:53:21.842Z,6.82
2022-11-16T00:56:43.929Z,6.83
2022-11-16T01:00:07.039Z,6.83
2022-11-16T01:03:29.817Z,6.80
2022-11-16T01:06:53.153Z,6.78
2022-11-16T01:10:17.883Z,6.76
2022-11-16T01:13:38.171Z,6.76
2022-11-16T01:17:00.087Z,6.79
2022-11-16T01:20:24.346Z,6.78
2022-11-16T01:23:47.465Z,6.78
2022-11-16T01:27:09.358Z,6.78
2022-11-16T01:30:34.310Z,6.78
2022-11-16T01:34:00.306Z,6.79
2022-11-16T01:37:23.717Z,6.82
2022-11-16T01:40:47.103Z,6.84
2022-11-16T01:44:42.841Z,6.84
2022-11-16T01:48:10.643Z,6.85
2022-11-16T01:51:33.015Z,6.84
2022-11-16T01:54:56.258Z,6.85
2022-11-16T01:58:25.538Z,6.87
2022-11-16T02:02:03.882Z,6.89
2022-11-16T02:05:35.125Z,6.90
2022-11-16T02:09:27.228Z,6.94
2022-11-16T02:13:15.053Z,6.97
2022-11-16T02:17:02.235Z,6.93
2022-11-16T02:20:48.214Z,6.93
2022-11-16T02:24:36.346Z,6.96
2022-11-16T02:28:20.474Z,6.98
2022-11-16T02:31:50.424Z,7.00
2022-11-16T02:35:18.230Z,7.03
2022-11-16T02:38:43.036Z,7.04
2022-11-16T02:42:09.700Z,7.06
2022-11-16T02:45:36.425Z,7.06
2022-11-16T02:49:05.348Z,7.08
2022-11-16T02:52:29.673Z,7.10
2022-11-16T02:55:51.802Z,7.09
2022-11-16T02:59:17.560Z,7.09
2022-11-16T03:02:47.984Z,7.13
2022-11-16T03:06:18.475Z,7.12
2022-11-16T03:09:43.067Z,7.15
2022-11-16T03:13:06.676Z,7.17
2022-11-16T03:16:32.464Z,7.17
2022-11-16T03:20:00.354Z,7.18
2022-11-16T03:23:24.568Z,7.20
2022-11-16T03:26:51.780Z,7.22
2022-11-16T03:30:20.089Z,7.25
2022-11-16T03:33:49.381Z,7.26
2022-11-16T03:37:13.191Z,7.27
2022-11-16T03:40:38.639Z,7.26
2022-11-16T03:44:01.287Z,7.29
2022-11-16T03:47:22.868Z,7.30
2022-11-16T03:50:45.143Z,7.32
2022-11-16T03:54:08.332Z,7.32
2022-11-16T03:57:32.250Z,7.33
2022-11-16T04:00:54.920Z,7.35
2022-11-16T04:04:30.498Z,7.33
2022-11-16T04:08:15.527Z,7.33
2022-11-16T04:11:54.857Z,7.37
2022-11-16T04:15:50.289Z,7.39
2022-11-16T04:19:29.953Z,7.39
2022-11-16T04:23:13.230Z,7.41
2022-11-16T04:26:54.032Z,7.43
2022-11-16T04:30:16.664Z,7.46
2022-11-16T04:33:57.522Z,7.47
2022-11-16T04:37:37.777Z,7.48
2022-11-16T04:41:00.570Z,7.48
2022-11-16T04:44:27.294Z,7.48
2022-11-16T04:47:51.207Z,7.54
2022-11-16T04:51:15.843Z,7.51
2022-11-16T04:54:38.513Z,7.52
2022-11-16T04:58:00.722Z,7.53
2022-11-16T05:01:42.741Z,7.54
2022-11-16T05:05:14.855Z,7.57
2022-11-16T05:08:41.957Z,7.56
2022-11-16T05:12:05.118Z,7.57
2022-11-16T05:15:26.461Z,7.58
2022-11-16T05:19:09.343Z,7.58
2022-11-16T05:22:30.676Z,7.60
2022-11-16T05:25:54.766Z,7.57
2022-11-16T05:29:17.216Z,7.58
2022-11-16T05:32:38.859Z,7.56
2022-11-16T05:36:02.861Z,7.55
2022-11-16T05:39:25.162Z,7.57
2022-11-16T05:42:48.203Z,7.55
2022-11-16T05:46:09.916Z,7.57
2022-11-16T05:49:32.994Z,7.59
2022-11-16T05:52:54.552Z,7.60
2022-11-16T05:56:16.723Z,7.61
2022-11-16T05:59:39.598Z,7.62
2022-11-16T06:03:01.954Z,7.62
2022-11-16T06:06:26.814Z,7.62
2022-11-16T06:09:48.622Z,7.60
2022-11-16T06:13:15.368Z,7.63
2022-11-16T06:16:39.017Z,7.63
2022-11-16T06:20:03.245Z,7.64
2022-11-16T06:23:25.188Z,7.66
2022-11-16T06:26:47.957Z,7.65
2022-11-16T06:30:10.176Z,7.64
2022-11-16T06:33:35.023Z,7.66
2022-11-16T06:37:00.618Z,7.65
2022-11-16T06:40:22.341Z,7.64
2022-11-16T06:43:44.204Z,7.66
2022-11-16T06:47:06.263Z,7.66
2022-11-16T06:50:30.138Z,7.66
2022-11-16T06:53:52.871Z,7.65
2022-11-16T06:57:15.606Z,7.67
2022-11-16T07:00:37.920Z,7.67
2022-11-16T07:03:59.669Z,7.68
2022-11-16T07:07:23.439Z,7.68
2022-11-16T07:10:45.188Z,7.71
2022-11-16T07:14:07.663Z,7.78
2022-11-16T07:17:29.511Z,7.87
2022-11-16T07:20:52.669Z,7.90
2022-11-16T07:24:16.368Z,7.92
2022-11-16T07:27:38.252Z,7.89
2022-11-16T07:31:02.872Z,7.90
2022-11-16T07:34:27.283Z,7.88
2022-11-16T07:38:00.154Z,7.89
2022-11-16T07:41:23.088Z,7.90
2022-11-16T07:45:13.983Z,7.89
2022-11-16T07:48:43.655Z,7.88
2022-11-16T07:52:18.661Z,7.86
2022-11-16T07:55:56.901Z,7.82
2022-11-16T07:59:22.041Z,7.80
2022-11-16T08:02:50.934Z,7.78
2022-11-16T08:06:18.236Z,7.77
2022-11-16T08:09:40.799Z,7.77
2022-11-16T08:13:06.538Z,7.75
2022-11-16T08:16:33.151Z,7.73
2022-11-16T08:20:11.826Z,7.67
2022-11-16T08:23:36.106Z,7.68
2022-11-16T08:26:59.431Z,7.69
2022-11-16T08:30:21.620Z,7.69
2022-11-16T08:33:45.088Z,7.72
2022-11-16T08:37:07.984Z,7.71
2022-11-16T08:40:37.160Z,7.69
2022-11-16T08:43:59.312Z,7.67
2022-11-16T08:47:21.083Z,7.63
2022-11-16T08:51:16.002Z,7.63
2022-11-16T08:54:31.278Z,7.62
2022-11-16T08:57:54.397Z,7.61
2022-11-16T09:01:17.493Z,7.62
2022-11-16T09:04:38.800Z,7.63
2022-11-16T09:08:02.153Z,7.65
2022-11-16T09:11:25.100Z,7.66
2022-11-16T09:14:46.806Z,7.65
2022-11-16T09:18:08.450Z,7.64
2022-11-16T09:21:31.262Z,7.61
2022-11-16T09:24:54.555Z,7.63
2022-11-16T09:28:16.798Z,7.59
2022-11-16T09:31:38.283Z,7.62
2022-11-16T09:35:00.087Z,7.63
2022-11-16T09:38:30.515Z,7.61
2022-11-16T09:42:12.191Z,7.65
2022-11-16T09:45:43.492Z,7.66
2022-11-16T09:49:17.692Z,7.67
2022-11-16T09:52:44.193Z,7.68
2022-11-16T09:56:10.988Z,7.70
2022-11-16T09:59:39.445Z,7.72
2022-11-16T10:03:06.655Z,7.70
2022-11-16T10:06:37.885Z,7.70
2022-11-16T10:09:59.644Z,7.71
2022-11-16T10:13:35.254Z,7.71
2022-11-16T10:17:06.700Z,7.71
2022-11-16T10:20:56.615Z,7.71
2022-11-16T10:24:26.705Z,7.77
2022-11-16T10:27:57.968Z,7.77
2022-11-16T10:31:28.544Z,7.80
2022-11-16T10:34:54.820Z,7.81
2022-11-16T10:38:18.510Z,7.79
2022-11-16T10:41:43.717Z,7.77
2022-11-16T10:45:14.288Z,7.75
2022-11-16T10:48:42.482Z,7.73
2022-11-16T10:52:05.949Z,7.74
2022-11-16T10:55:28.626Z,7.77
2022-11-16T10:58:53.361Z,7.75
2022-11-16T11:02:34.651Z,7.73
2022-11-16T11:05:56.871Z,7.77
2022-11-16T11:09:26.199Z,7.81
2022-11-16T11:13:03.418Z,7.83
2022-11-16T11:16:24.832Z,7.82
2022-11-16T11:19:46.460Z,7.84
2022-11-16T11:23:15.249Z,7.86
2022-11-16T11:26:41.166Z,7.87
2022-11-16T11:30:03.875Z,7.84
2022-11-16T11:33:28.343Z,7.84
2022-11-16T11:36:53.818Z,7.84
2022-11-16T11:40:21.067Z,7.84
2022-11-16T11:43:44.013Z,7.84
2022-11-16T11:51:02.077Z,7.89
2022-11-16T11:54:27.340Z,7.90
2022-11-16T11:57:53.044Z,7.90
2022-11-16T12:01:48.165Z,7.93
2022-11-16T12:05:34.891Z,7.91
2022-11-16T12:09:06.498Z,7.93
2022-11-16T12:12:39.299Z,7.97
2022-11-16T12:16:11.568Z,7.97
2022-11-16T12:20:01.520Z,7.99
2022-11-16T12:23:47.797Z,7.99
2022-11-16T12:27:21.051Z,7.99
2022-11-16T12:30:57.166Z,7.97
2022-11-16T12:34:53.740Z,7.96
2022-11-16T12:38:46.848Z,7.96
2022-11-16T12:42:37.221Z,8.01
2022-11-16T12:46:11.319Z,8.01
2022-11-16T12:50:07.429Z,8.02
2022-11-16T12:53:45.237Z,7.99
2022-11-16T12:57:16.579Z,8.01
2022-11-16T13:01:02.877Z,8.00
2022-11-16T13:04:29.698Z,8.01
2022-11-16T13:07:54.839Z,8.02
2022-11-16T13:11:23.961Z,8.04
2022-11-16T13:14:48.857Z,8.03
2022-11-16T13:18:16.642Z,8.04
2022-11-16T13:21:48.683Z,8.07
2022-11-16T13:25:20.478Z,8.06
2022-11-16T13:28:48.544Z,8.06
2022-11-16T13:32:17.627Z,8.04
2022-11-16T13:35:39.691Z,8.05
2022-11-16T13:39:01.366Z,8.06
2022-11-16T13:42:23.180Z,8.07
2022-11-16T13:45:56.981Z,8.05
2022-11-16T13:49:32.299Z,8.06
2022-11-16T13:56:56.908Z,8.05
2022-11-16T14:00:36.792Z,8.06
2022-11-16T14:04:36.679Z,8.03
2022-11-16T14:09:10.545Z,8.04
2022-11-16T14:12:57.381Z,8.05
2022-11-16T14:16:50.039Z,8.02
2022-11-16T14:20:19.620Z,8.02
2022-11-16T14:27:50.034Z,8.06
2022-11-16T14:31:22.212Z,8.08
2022-11-16T14:34:47.288Z,8.09
2022-11-16T14:38:30.852Z,8.12
2022-11-16T14:41:53.471Z,8.12
2022-11-16T14:45:24.277Z,8.13
2022-11-16T14:49:28.464Z,8.13
2022-11-16T14:53:13.350Z,8.13
2022-11-16T14:56:38.412Z,8.15
2022-11-16T15:00:22.313Z,8.17
2022-11-16T15:03:54.941Z,8.16
2022-11-16T15:07:18.422Z,8.15
2022-11-16T15:10:52.165Z,8.16
2022-11-16T15:14:30.664Z,8.14
2022-11-16T15:18:08.122Z,8.14
2022-11-16T15:21:30.386Z,8.15
2022-11-16T15:24:57.093Z,8.15
2022-11-16T15:28:21.798Z,8.15
2022-11-16T15:31:45.174Z,8.14
2022-11-16T15:35:07.967Z,8.12
2022-11-16T15:38:40.049Z,8.11
2022-11-16T15:42:04.214Z,8.12
2022-11-16T15:45:28.024Z,8.12
2022-11-16T15:48:50.957Z,8.09
2022-11-16T15:52:12.698Z,8.08
2022-11-16T15:55:38.759Z,8.10
2022-11-16T15:59:03.202Z,8.10
2022-11-16T16:02:28.131Z,8.12
2022-11-16T16:05:51.086Z,8.13
2022-11-16T16:09:20.860Z,8.14
2022-11-16T16:12:49.491Z,8.17
2022-11-16T16:16:31.472Z,8.17
2022-11-16T16:19:56.957Z,8.16
2022-11-16T16:23:26.679Z,8.17
2022-11-16T16:26:48.058Z,8.18
2022-11-16T16:30:15.245Z,8.18
2022-11-16T16:33:37.941Z,8.20
2022-11-16T16:36:59.720Z,8.18
2022-11-16T16:40:22.675Z,8.18
2022-11-16T16:43:43.881Z,8.18
2022-11-16T16:47:05.819Z,8.17
2022-11-16T16:50:27.240Z,8.14
2022-11-16T16:53:48.460Z,8.14
2022-11-16T16:57:15.872Z,8.13
2022-11-16T17:00:37.427Z,8.12
2022-11-16T17:03:59.005Z,8.13
2022-11-16T17:07:20.800Z,8.11
2022-11-16T17:10:42.619Z,8.14
2022-11-16T17:14:05.729Z,8.13
2022-11-16T17:17:27.607Z,8.13
2022-11-16T17:20:48.944Z,8.11
2022-11-16T17:24:10.779Z,8.08
2022-11-16T17:27:32.916Z,8.06
2022-11-16T17:30:55.782Z,8.04
2022-11-16T17:34:17.720Z,8.05
2022-11-16T17:37:39.692Z,8.03
2022-11-16T17:41:06.557Z,8.04
2022-11-16T17:44:27.912Z,7.99
2022-11-16T17:47:51.298Z,7.96
2022-11-16T17:51:13.376Z,7.96
2022-11-16T17:54:34.926Z,7.96
2022-11-16T17:57:58.466Z,7.95
2022-11-16T18:01:20.408Z,7.97
2022-11-16T18:04:48.113Z,7.94
2022-11-16T18:08:12.842Z,7.93
2022-11-16T18:11:34.878Z,7.90
2022-11-16T18:15:26.316Z,7.85
2022-11-16T18:18:38.919Z,7.83
2022-11-16T18:22:01.659Z,7.78
2022-11-16T18:25:23.912Z,7.78
2022-11-16T18:28:45.999Z,7.78
2022-11-16T18:32:08.573Z,7.78
2022-11-16T18:35:30.166Z,7.74
2022-11-16T18:38:53.305Z,7.74
2022-11-16T18:42:15.038Z,7.71
2022-11-16T18:45:36.783Z,7.71
2022-11-16T18:48:58.917Z,7.70
2022-11-16T18:52:20.708Z,7.67
2022-11-16T18:55:43.857Z,7.63
2022-11-16T18:59:05.345Z,7.63
2022-11-16T19:02:27.123Z,7.61
2022-11-16T19:05:57.619Z,7.60
2022-11-16T19:09:19.063Z,7.59
2022-11-16T19:12:42.122Z,7.52
2022-11-16T19:16:05.282Z,7.53
2022-11-16T19:19:27.763Z,7.52
2022-11-16T19:22:49.384Z,7.50
2022-11-16T19:26:12.752Z,7.49
2022-11-16T19:29:35.437Z,7.47
2022-11-16T19:32:58.000Z,7.48
2022-11-16T19:36:21.010Z,7.46
2022-11-16T19:39:43.889Z,7.45
2022-11-16T19:43:08.241Z,7.43
2022-11-16T19:46:39.859Z,7.40
2022-11-16T19:50:14.693Z,7.40
2022-11-16T19:53:38.716Z,7.35
2022-11-16T19:57:01.327Z,7.37
2022-11-16T20:00:23.446Z,7.36
2022-11-16T20:03:47.621Z,7.33
2022-11-16T20:07:10.969Z,7.30
2022-11-16T20:10:32.519Z,7.27
2022-11-16T20:13:56.120Z,7.24
2022-11-16T20:17:18.109Z,7.22
2022-11-16T20:20:40.932Z,7.24
2022-11-16T20:24:06.707Z,7.22
2022-11-16T20:27:28.967Z,7.20
2022-11-16T20:30:50.730Z,7.20
2022-11-16T20:34:14.528Z,7.18
2022-11-16T20:37:37.364Z,7.18
2022-11-16T20:41:11.914Z,7.17
2022-11-16T20:44:36.172Z,7.14
2022-11-16T20:48:15.277Z,7.12
2022-11-16T20:55:29.572Z,7.08
2022-11-16T20:58:59.602Z,7.07
2022-11-16T21:02:30.830Z,7.04
2022-11-16T21:05:53.893Z,7.03
2022-11-16T21:09:22.706Z,7.03
2022-11-16T21:13:05.397Z,7.03
2022-11-16T21:16:28.137Z,7.00
2022-11-16T21:20:20.093Z,6.99
2022-11-16T21:23:40.147Z,6.97
2022-11-16T21:27:04.217Z,6.99
2022-11-16T21:30:31.515Z,6.99
2022-11-16T21:37:59.090Z,6.95
2022-11-16T21:41:23.839Z,6.93
2022-11-16T21:44:47.692Z,6.92
2022-11-16T21:48:11.214Z,6.90
2022-11-16T21:51:32.712Z,6.88
2022-11-16T21:55:00.332Z,6.88
2022-11-16T21:58:25.503Z,6.86
2022-11-16T22:02:15.263Z,6.81
2022-11-16T22:05:58.205Z,6.78
2022-11-16T22:09:23.082Z,6.75
2022-11-16T22:12:44.972Z,6.74
2022-11-16T22:16:07.079Z,6.72
2022-11-16T22:19:37.445Z,6.69
2022-11-16T22:23:00.675Z,6.64
2022-11-16T22:26:22.321Z,6.60
2022-11-16T22:29:43.779Z,6.58
2022-11-16T22:33:05.796Z,6.54
2022-11-16T22:36:27.358Z,6.55
2022-11-16T22:39:50.947Z,6.53
2022-11-16T22:43:12.421Z,6.53
2022-11-16T22:46:34.516Z,6.50
2022-11-16T22:49:55.989Z,6.48
2022-11-16T22:53:17.930Z,6.45
2022-11-16T22:56:41.247Z,6.43
2022-11-16T23:00:03.897Z,6.35
2022-11-16T23:03:25.615Z,6.35
2022-11-16T23:06:47.482Z,6.31
2022-11-16T23:10:09.786Z,6.25
2022-11-16T23:13:50.255Z,6.23
2022-11-16T23:17:11.721Z,6.21
2022-11-16T23:20:52.968Z,6.17
2022-11-16T23:24:34.155Z,6.16
2022-11-16T23:27:59.806Z,6.16
2022-11-16T23:31:23.510Z,6.15
2022-11-16T23:34:45.110Z,6.10
2022-11-16T23:38:08.280Z,6.03
2022-11-16T23:41:47.606Z,6.02
2022-11-16T23:45:09.768Z,6.01
2022-11-16T23:48:32.848Z,5.97
2022-11-16T23:51:54.461Z,5.98
2022-11-16T23:55:16.406Z,5.93
2022-11-16T23:58:38.315Z,5.94
