createdAt,value
2023-11-05T00:05:04.698Z,18.60
2023-11-05T00:15:06.136Z,18.50
2023-11-05T00:25:07.590Z,18.40
2023-11-05T00:35:09.184Z,18.40
2023-11-05T00:45:10.795Z,18.30
2023-11-05T00:55:12.359Z,18.20
2023-11-05T01:05:13.948Z,18.20
2023-11-05T01:15:15.464Z,18.10
2023-11-05T01:25:16.969Z,18.00
2023-11-05T01:35:18.400Z,18.00
2023-11-05T01:45:19.838Z,17.90
2023-11-05T01:55:21.290Z,17.90
2023-11-05T02:05:23.051Z,17.80
2023-11-05T02:15:24.625Z,17.80
2023-11-05T02:25:26.104Z,17.70
2023-11-05T02:35:27.540Z,17.70
2023-11-05T02:45:28.970Z,17.60
2023-11-05T02:55:30.496Z,17.60
2023-11-05T03:05:31.994Z,17.60
2023-11-05T03:15:33.426Z,17.50
2023-11-05T03:25:34.897Z,17.50
2023-11-05T03:35:36.386Z,18.00
2023-11-05T03:45:37.815Z,18.40
2023-11-05T03:55:39.373Z,18.40
2023-11-05T04:05:40.836Z,18.40
2023-11-05T04:15:42.282Z,18.50
2023-11-05T04:25:43.785Z,18.60
2023-11-05T04:35:45.255Z,18.60
2023-11-05T04:45:46.686Z,18.60
2023-11-05T04:55:48.114Z,18.60
2023-11-05T05:05:49.614Z,18.60
2023-11-05T05:15:51.098Z,18.60
2023-11-05T05:25:52.530Z,18.60
2023-11-05T05:35:53.962Z,18.60
2023-11-05T05:45:55.394Z,18.70
2023-11-05T05:55:56.845Z,18.70
2023-11-05T06:05:58.309Z,18.90
2023-11-05T06:15:59.738Z,18.70
2023-11-05T06:26:01.169Z,18.70
2023-11-05T06:36:02.634Z,18.70
2023-11-05T06:46:04.165Z,18.70
2023-11-05T06:56:05.624Z,18.70
2023-11-05T07:06:07.057Z,18.60
2023-11-05T07:16:08.513Z,18.70
2023-11-05T07:26:09.954Z,18.90
2023-11-05T07:36:11.405Z,19.20
2023-11-05T07:46:12.860Z,19.60
2023-11-05T07:56:14.326Z,19.90
2023-11-05T08:06:15.795Z,20.20
2023-11-05T08:16:17.285Z,20.30
2023-11-05T08:26:18.874Z,20.30
2023-11-05T08:36:20.333Z,20.40
2023-11-05T08:46:21.809Z,20.40
2023-11-05T08:56:23.289Z,20.40
2023-11-05T09:06:24.799Z,20.40
2023-11-05T09:16:26.250Z,20.40
2023-11-05T09:26:27.678Z,20.50
2023-11-05T09:36:29.129Z,20.60
2023-11-05T09:46:30.765Z,20.70
2023-11-05T09:56:32.324Z,20.80
2023-11-05T10:06:33.815Z,20.80
2023-11-05T10:16:35.320Z,20.90
2023-11-05T10:26:36.980Z,20.90
2023-11-05T10:36:38.461Z,21.10
2023-11-05T10:46:39.955Z,21.40
2023-11-05T10:56:41.438Z,21.40
2023-11-05T11:06:42.986Z,21.40
2023-11-05T11:16:44.489Z,21.40
2023-11-05T11:26:45.987Z,21.50
2023-11-05T11:36:47.489Z,21.40
2023-11-05T11:46:49.112Z,21.40
2023-11-05T11:56:50.597Z,21.40
2023-11-05T12:06:52.179Z,21.50
2023-11-05T12:16:53.806Z,21.60
2023-11-05T12:26:55.386Z,21.60
2023-11-05T12:36:56.859Z,21.60
2023-11-05T12:46:58.418Z,21.30
2023-11-05T12:56:59.907Z,21.80
2023-11-05T13:07:07.481Z,21.70
2023-11-05T13:17:08.934Z,22.70
2023-11-05T13:27:12.789Z,22.40
2023-11-05T13:37:14.884Z,21.80
2023-11-05T13:47:16.331Z,22.00
2023-11-05T13:57:18.908Z,21.90
2023-11-05T14:07:20.503Z,21.90
2023-11-05T14:17:21.967Z,21.80
2023-11-05T14:27:23.442Z,21.70
2023-11-05T14:37:24.956Z,21.70
2023-11-05T14:47:26.452Z,21.70
2023-11-05T14:57:27.896Z,21.60
2023-11-05T15:07:29.358Z,21.60
2023-11-05T15:17:30.873Z,21.50
2023-11-05T15:27:32.342Z,21.60
2023-11-05T15:37:33.792Z,22.40
2023-11-05T15:47:35.311Z,22.60
2023-11-05T15:57:36.760Z,22.80
2023-11-05T16:07:38.183Z,22.80
2023-11-05T16:17:39.619Z,22.90
2023-11-05T16:27:41.048Z,23.00
2023-11-05T16:37:42.493Z,23.10
2023-11-05T16:47:44.038Z,23.20
2023-11-05T16:57:45.502Z,23.20
2023-11-05T17:07:47.000Z,23.30
2023-11-05T17:17:48.531Z,23.40
2023-11-05T17:27:51.054Z,23.40
2023-11-05T17:37:54.411Z,23.40
2023-11-05T17:47:56.106Z,23.60
2023-11-05T17:57:57.573Z,23.70
2023-11-05T18:08:01.089Z,23.30
2023-11-05T18:18:04.093Z,23.20
2023-11-05T18:28:05.614Z,23.30
2023-11-05T18:38:07.048Z,23.30
2023-11-05T18:48:08.683Z,23.40
2023-11-05T18:58:10.186Z,23.40
2023-11-05T19:08:11.638Z,23.60
2023-11-05T19:18:13.721Z,23.40
2023-11-05T19:28:15.285Z,23.80
2023-11-05T19:38:16.783Z,23.30
2023-11-05T19:48:18.265Z,23.30
2023-11-05T19:58:19.706Z,23.30
2023-11-05T20:08:21.148Z,23.20
2023-11-05T20:18:22.611Z,23.10
2023-11-05T20:28:25.074Z,23.00
2023-11-05T20:38:26.551Z,23.10
2023-11-05T20:48:28.095Z,23.10
2023-11-05T20:58:29.744Z,22.90
2023-11-05T21:08:31.238Z,22.80
2023-11-05T21:18:32.904Z,22.90
2023-11-05T21:28:34.463Z,23.00
2023-11-05T21:38:35.903Z,21.00
2023-11-05T21:48:37.408Z,20.20
2023-11-05T21:58:38.935Z,20.00
2023-11-05T22:08:40.376Z,19.60
2023-11-05T22:18:41.918Z,19.40
2023-11-05T22:28:43.414Z,19.20
2023-11-05T22:38:44.945Z,19.40
2023-11-05T22:48:46.397Z,19.30
2023-11-05T22:58:47.863Z,19.20
2023-11-05T23:08:49.299Z,19.20
2023-11-05T23:18:50.772Z,19.10
2023-11-05T23:28:52.224Z,19.00
2023-11-05T23:38:53.705Z,19.00
2023-11-05T23:48:55.195Z,18.90
2023-11-05T23:58:56.732Z,18.90
