createdAt,value
2018-10-01T00:02:18.279Z,7.93
2018-10-01T00:05:22.821Z,6.67
2018-10-01T00:08:27.438Z,5.80
2018-10-01T00:11:31.892Z,7.30
2018-10-01T00:14:35.868Z,6.57
2018-10-01T00:17:39.724Z,7.73
2018-10-01T00:20:49.307Z,5.67
2018-10-01T00:23:53.194Z,8.57
2018-10-01T00:26:57.237Z,4.63
2018-10-01T00:30:01.242Z,8.23
2018-10-01T00:33:05.177Z,9.77
2018-10-01T00:36:09.140Z,8.70
2018-10-01T00:39:13.034Z,8.80
2018-10-01T00:42:17.534Z,7.37
2018-10-01T00:45:21.549Z,8.30
2018-10-01T00:48:27.027Z,6.30
2018-10-01T00:51:31.060Z,7.67
2018-10-01T00:54:35.101Z,8.90
2018-10-01T00:57:39.384Z,7.27
2018-10-01T01:00:43.341Z,8.03
2018-10-01T01:03:48.262Z,7.20
2018-10-01T01:06:52.405Z,10.37
2018-10-01T01:09:57.065Z,6.40
2018-10-01T01:13:01.139Z,7.57
2018-10-01T01:16:05.126Z,10.27
2018-10-01T01:19:09.045Z,7.30
2018-10-01T01:22:13.167Z,9.60
2018-10-01T01:25:18.623Z,7.30
2018-10-01T01:28:23.303Z,8.50
2018-10-01T01:31:27.153Z,11.07
2018-10-01T01:34:32.219Z,10.40
2018-10-01T01:37:36.111Z,12.20
2018-10-01T01:40:40.053Z,9.40
2018-10-01T01:44:18.094Z,11.43
2018-10-01T01:47:22.865Z,10.90
2018-10-01T01:50:26.919Z,13.63
2018-10-01T01:53:31.866Z,7.63
2018-10-01T01:56:36.113Z,12.10
2018-10-01T01:59:40.231Z,12.53
2018-10-01T02:02:46.350Z,11.60
2018-10-01T02:05:51.231Z,11.27
2018-10-01T02:08:55.279Z,12.50
2018-10-01T02:12:00.120Z,15.83
2018-10-01T02:15:04.871Z,12.67
2018-10-01T02:18:08.660Z,19.63
2018-10-01T02:21:13.898Z,15.93
2018-10-01T02:24:17.785Z,14.00
2018-10-01T02:27:22.526Z,18.63
2018-10-01T02:30:26.563Z,15.90
2018-10-01T02:33:30.381Z,11.83
2018-10-01T02:36:34.418Z,15.60
2018-10-01T02:39:38.285Z,21.40
2018-10-01T02:43:08.355Z,16.57
2018-10-01T02:46:13.356Z,20.83
2018-10-01T02:49:19.821Z,21.17
2018-10-01T02:52:31.056Z,20.63
2018-10-01T02:55:35.222Z,18.33
2018-10-01T02:58:39.209Z,20.83
2018-10-01T03:01:44.231Z,22.10
2018-10-01T03:04:49.119Z,21.80
2018-10-01T03:07:53.199Z,20.40
2018-10-01T03:11:00.082Z,18.77
2018-10-01T03:14:04.034Z,20.33
2018-10-01T03:17:08.038Z,22.20
2018-10-01T03:20:11.970Z,22.07
2018-10-01T03:25:58.540Z,21.63
2018-10-01T03:29:21.137Z,26.37
2018-10-01T03:32:54.531Z,18.13
2018-10-01T03:36:18.212Z,23.20
2018-10-01T03:39:41.075Z,19.23
2018-10-01T03:43:03.838Z,18.60
2018-10-01T03:46:26.797Z,14.90
2018-10-01T03:49:49.672Z,18.30
2018-10-01T03:53:12.552Z,20.23
2018-10-01T03:56:35.252Z,19.30
2018-10-01T03:59:57.911Z,14.60
2018-10-01T04:03:20.717Z,19.33
2018-10-01T04:06:43.561Z,22.33
2018-10-01T04:10:07.248Z,26.93
2018-10-01T04:13:29.999Z,22.77
2018-10-01T04:16:52.613Z,21.07
2018-10-01T04:20:15.405Z,24.07
2018-10-01T04:23:38.042Z,24.47
2018-10-01T04:27:00.739Z,21.77
2018-10-01T04:30:23.509Z,25.43
2018-10-01T04:33:46.297Z,21.87
2018-10-01T04:37:10.097Z,20.13
2018-10-01T04:41:35.909Z,23.83
2018-10-01T04:44:58.448Z,24.83
2018-10-01T04:48:20.888Z,23.77
2018-10-01T04:51:43.632Z,26.63
2018-10-01T04:55:06.466Z,26.83
2018-10-01T04:58:29.406Z,25.53
2018-10-01T05:01:51.875Z,29.43
2018-10-01T05:05:14.644Z,23.47
2018-10-01T05:08:37.235Z,27.67
2018-10-01T05:12:00.271Z,29.53
2018-10-01T05:15:22.980Z,33.97
2018-10-01T05:18:45.586Z,26.23
2018-10-01T05:22:09.185Z,27.23
2018-10-01T05:25:31.915Z,32.90
2018-10-01T05:28:54.478Z,30.60
2018-10-01T05:32:17.304Z,36.97
2018-10-01T05:35:40.111Z,31.20
2018-10-01T05:39:04.575Z,32.57
2018-10-01T05:42:27.411Z,30.83
2018-10-01T05:45:50.199Z,27.17
2018-10-01T05:49:13.117Z,30.00
2018-10-01T05:52:35.811Z,29.47
2018-10-01T05:55:58.536Z,31.20
2018-10-01T05:59:21.212Z,28.07
2018-10-01T06:02:44.114Z,30.20
2018-10-01T06:06:06.865Z,32.40
2018-10-01T06:09:30.576Z,28.20
2018-10-01T06:12:53.626Z,34.37
2018-10-01T06:16:20.273Z,106.50
2018-10-01T06:19:42.735Z,30.30
2018-10-01T06:23:05.299Z,27.57
2018-10-01T06:26:32.959Z,31.43
2018-10-01T06:29:55.499Z,29.67
2018-10-01T06:33:17.939Z,28.67
2018-10-01T06:36:40.389Z,33.20
2018-10-01T06:40:03.047Z,30.07
2018-10-01T06:43:25.590Z,36.47
2018-10-01T06:46:49.775Z,32.03
2018-10-01T06:50:12.741Z,36.57
2018-10-01T06:53:36.078Z,25.43
2018-10-01T06:56:58.758Z,31.63
2018-10-01T07:00:21.167Z,34.60
2018-10-01T07:03:45.719Z,30.70
2018-10-01T07:07:08.157Z,25.80
2018-10-01T07:10:30.868Z,42.63
2018-10-01T07:13:54.403Z,32.23
2018-10-01T07:17:18.350Z,31.83
2018-10-01T07:20:42.795Z,76.20
2018-10-01T07:24:05.276Z,34.27
2018-10-01T07:27:27.732Z,30.73
2018-10-01T07:30:50.212Z,27.20
2018-10-01T07:34:12.827Z,33.90
2018-10-01T07:37:35.206Z,29.97
2018-10-01T07:40:57.712Z,28.43
2018-10-01T07:44:20.052Z,29.87
2018-10-01T07:47:42.669Z,30.43
2018-10-01T07:51:05.226Z,26.40
2018-10-01T07:54:27.722Z,140.17
2018-10-01T07:57:50.218Z,20.00
2018-10-01T08:01:12.688Z,18.63
2018-10-01T08:04:35.194Z,18.97
2018-10-01T08:07:57.730Z,19.13
2018-10-01T08:11:20.392Z,13.87
2018-10-01T08:14:42.914Z,16.33
2018-10-01T08:18:05.468Z,10.60
2018-10-01T08:21:28.365Z,17.07
2018-10-01T08:24:51.115Z,14.73
2018-10-01T08:28:13.746Z,13.23
2018-10-01T08:31:36.543Z,16.03
2018-10-01T08:34:59.318Z,20.50
2018-10-01T08:38:22.360Z,16.00
2018-10-01T08:41:44.949Z,17.43
2018-10-01T08:45:07.706Z,20.20
2018-10-01T08:48:31.894Z,21.20
2018-10-01T08:54:03.018Z,22.63
2018-10-01T08:57:26.286Z,22.73
2018-10-01T09:00:51.311Z,19.13
2018-10-01T09:04:16.475Z,16.80
2018-10-01T09:07:39.359Z,21.00
2018-10-01T09:11:03.335Z,20.90
2018-10-01T09:14:26.285Z,13.23
2018-10-01T09:17:49.282Z,16.27
2018-10-01T09:21:16.361Z,17.13
2018-10-01T09:24:39.580Z,15.70
2018-10-01T09:57:14.281Z,3.33
2018-10-01T10:00:42.069Z,3.97
2018-10-01T10:04:05.911Z,3.07
2018-10-01T10:07:28.620Z,7.17
2018-10-01T10:10:51.407Z,4.67
2018-10-01T10:14:14.542Z,4.97
2018-10-01T10:18:40.291Z,4.33
2018-10-01T10:22:03.733Z,5.37
2018-10-01T10:25:26.716Z,2.90
2018-10-01T10:28:50.005Z,3.23
2018-10-01T10:32:13.326Z,6.23
2018-10-01T10:53:32.134Z,2.80
2018-10-01T10:56:55.380Z,3.87
2018-10-01T11:00:18.612Z,4.17
2018-10-01T11:03:41.801Z,5.53
2018-10-01T11:07:05.218Z,4.30
2018-10-01T11:10:28.132Z,4.60
2018-10-01T11:13:51.396Z,2.47
2018-10-01T11:17:14.493Z,1.40
2018-10-01T11:20:38.269Z,6.40
2018-10-01T11:24:01.526Z,3.50
2018-10-01T11:27:24.784Z,3.17
2018-10-01T11:30:48.886Z,2.07
2018-10-01T11:34:12.017Z,2.80
2018-10-01T11:37:35.244Z,1.83
2018-10-01T11:40:58.311Z,1.00
2018-10-01T11:44:22.269Z,2.43
2018-10-01T11:48:51.096Z,1.90
2018-10-01T11:53:40.004Z,1.70
2018-10-01T11:57:03.353Z,6.47
2018-10-01T12:00:26.534Z,1.90
2018-10-01T12:03:49.723Z,2.83
2018-10-01T12:07:12.893Z,3.83
2018-10-01T12:10:40.760Z,1.57
2018-10-01T12:14:04.025Z,4.53
2018-10-01T12:17:27.619Z,4.73
2018-10-01T12:20:51.047Z,1.43
2018-10-01T12:24:17.407Z,0.87
2018-10-01T12:27:40.891Z,1.13
2018-10-01T12:31:04.746Z,1.60
2018-10-01T12:34:28.986Z,2.33
2018-10-01T12:37:52.008Z,1.73
2018-10-01T12:41:15.011Z,1.37
2018-10-01T12:45:41.711Z,1.03
2018-10-01T12:49:04.551Z,2.77
2018-10-01T12:52:27.784Z,4.37
2018-10-01T12:55:50.818Z,3.30
2018-10-01T12:59:13.753Z,4.70
2018-10-01T13:02:36.659Z,1.97
2018-10-01T13:05:59.553Z,1.77
2018-10-01T13:09:22.494Z,2.80
2018-10-01T13:12:45.489Z,3.37
2018-10-01T13:16:08.261Z,1.07
2018-10-01T13:19:31.128Z,1.60
2018-10-01T13:22:53.787Z,0.40
2018-10-01T13:26:16.567Z,3.77
2018-10-01T13:29:39.322Z,3.13
2018-10-01T13:33:05.316Z,3.77
2018-10-01T13:36:28.481Z,1.90
2018-10-01T13:39:50.942Z,5.67
2018-10-01T13:43:13.617Z,1.20
2018-10-01T13:46:36.370Z,2.13
2018-10-01T13:49:59.131Z,1.80
2018-10-01T13:53:21.992Z,2.90
2018-10-01T13:56:45.673Z,2.70
2018-10-01T14:00:08.124Z,3.80
2018-10-01T14:03:30.689Z,2.70
2018-10-01T14:06:53.249Z,2.00
2018-10-01T14:10:15.795Z,1.97
2018-10-01T14:13:38.470Z,2.40
2018-10-01T14:17:01.070Z,2.10
2018-10-01T14:20:23.725Z,4.70
2018-10-01T14:23:46.278Z,2.57
2018-10-01T14:27:09.284Z,3.90
2018-10-01T14:45:08.994Z,4.10
2018-10-01T14:48:31.671Z,3.77
2018-10-01T14:51:54.334Z,2.30
2018-10-01T14:55:17.059Z,0.83
2018-10-01T14:58:39.836Z,1.70
2018-10-01T15:02:02.689Z,2.83
2018-10-01T15:05:25.543Z,1.50
2018-10-01T15:08:48.368Z,3.07
2018-10-01T15:12:11.407Z,2.40
2018-10-01T15:15:35.291Z,3.23
2018-10-01T15:18:58.131Z,5.73
2018-10-01T15:22:20.833Z,3.93
2018-10-01T15:25:43.465Z,2.27
2018-10-01T15:29:06.261Z,1.60
2018-10-01T15:32:29.009Z,2.27
2018-10-01T15:35:51.551Z,9.10
2018-10-01T15:39:14.138Z,3.57
2018-10-01T15:42:36.971Z,5.57
2018-10-01T15:45:59.541Z,3.67
2018-10-01T15:49:22.525Z,3.93
2018-10-01T15:52:46.158Z,6.57
2018-10-01T15:56:08.680Z,5.43
2018-10-01T15:59:31.245Z,3.47
2018-10-01T16:02:53.959Z,4.70
2018-10-01T16:06:16.711Z,8.67
2018-10-01T16:09:39.540Z,5.63
2018-10-01T16:13:02.365Z,3.90
2018-10-01T16:16:26.169Z,8.97
2018-10-01T16:19:48.977Z,9.27
2018-10-01T16:23:11.680Z,7.07
2018-10-01T16:26:35.614Z,4.50
2018-10-01T16:29:58.435Z,7.53
2018-10-01T16:34:45.768Z,4.57
2018-10-01T16:38:08.522Z,3.27
2018-10-01T16:41:31.186Z,3.47
2018-10-01T16:44:54.151Z,8.03
2018-10-01T16:48:16.856Z,5.23
2018-10-01T16:51:39.591Z,5.53
2018-10-01T16:55:02.340Z,8.57
2018-10-01T16:58:25.225Z,5.77
2018-10-01T17:01:47.825Z,7.80
2018-10-01T17:05:10.609Z,8.77
2018-10-01T17:08:34.299Z,3.23
2018-10-01T17:11:56.983Z,2.47
2018-10-01T17:15:19.628Z,3.30
2018-10-01T17:18:42.117Z,3.13
2018-10-01T17:22:04.631Z,5.97
2018-10-01T17:25:32.564Z,3.30
2018-10-01T17:28:55.152Z,4.17
2018-10-01T17:32:17.653Z,2.77
2018-10-01T17:35:40.328Z,5.40
2018-10-01T17:39:03.281Z,7.83
2018-10-01T17:42:25.828Z,5.33
2018-10-01T17:45:48.289Z,4.10
2018-10-01T17:49:10.858Z,5.30
2018-10-01T17:52:38.994Z,4.27
2018-10-01T17:56:04.228Z,2.93
2018-10-01T17:59:27.989Z,5.10
2018-10-01T18:02:54.410Z,8.57
2018-10-01T18:09:58.149Z,7.43
2018-10-01T18:13:22.889Z,7.20
2018-10-01T18:16:49.469Z,7.67
2018-10-01T18:28:12.326Z,7.97
2018-10-01T18:31:36.173Z,6.20
2018-10-01T18:34:59.574Z,6.20
2018-10-01T18:38:24.202Z,6.80
2018-10-01T18:41:49.093Z,4.63
2018-10-01T18:45:12.856Z,6.37
2018-10-01T18:48:35.927Z,9.67
2018-10-01T18:51:58.694Z,7.23
2018-10-01T18:55:21.504Z,7.00
2018-10-01T18:58:44.237Z,3.30
2018-10-01T19:02:07.013Z,5.07
2018-10-01T19:05:29.808Z,5.63
2018-10-01T19:08:52.848Z,6.53
2018-10-01T19:12:15.950Z,5.87
2018-10-01T19:15:38.780Z,3.40
2018-10-01T19:19:01.630Z,7.77
2018-10-01T19:22:24.623Z,2.90
2018-10-01T19:25:47.523Z,2.53
2018-10-01T19:29:10.425Z,4.53
2018-10-01T19:32:33.349Z,2.63
2018-10-01T19:35:56.221Z,4.87
2018-10-01T19:39:19.003Z,7.63
2018-10-01T19:42:41.721Z,8.77
2018-10-01T19:46:04.541Z,9.37
2018-10-01T19:49:27.346Z,6.47
2018-10-01T19:53:53.317Z,6.33
2018-10-01T19:57:16.751Z,3.87
2018-10-01T20:00:39.720Z,5.43
2018-10-01T20:05:05.335Z,6.57
2018-10-01T20:08:28.044Z,5.30
2018-10-01T20:11:50.797Z,7.23
2018-10-01T20:15:13.726Z,3.93
2018-10-01T20:18:36.337Z,8.13
2018-10-01T20:21:59.344Z,8.80
2018-10-01T20:25:22.120Z,6.00
2018-10-01T20:28:45.929Z,3.27
2018-10-01T20:32:08.823Z,6.47
2018-10-01T20:35:31.502Z,7.33
2018-10-01T20:38:54.283Z,6.27
2018-10-01T20:50:13.993Z,6.77
2018-10-01T20:53:36.867Z,9.77
2018-10-01T20:57:00.059Z,12.60
2018-10-01T21:00:22.938Z,6.70
2018-10-01T21:03:46.937Z,8.20
2018-10-01T21:07:09.719Z,9.43
2018-10-01T21:10:32.837Z,9.23
2018-10-01T21:13:56.604Z,10.50
2018-10-01T21:17:19.411Z,6.27
2018-10-01T21:20:42.124Z,8.57
2018-10-01T21:24:04.776Z,6.13
2018-10-01T21:27:27.442Z,9.47
2018-10-01T21:30:50.068Z,9.17
2018-10-01T21:34:12.772Z,5.90
2018-10-01T21:45:32.330Z,10.40
2018-10-01T21:48:55.237Z,9.17
2018-10-01T21:52:18.140Z,10.87
2018-10-01T21:55:41.043Z,10.00
2018-10-01T21:59:04.036Z,9.43
2018-10-01T22:02:26.870Z,9.87
2018-10-01T22:05:49.623Z,10.40
2018-10-01T22:12:41.736Z,11.70
2018-10-01T22:16:04.711Z,9.43
2018-10-01T22:19:27.679Z,12.30
2018-10-01T22:22:50.744Z,11.83
2018-10-01T22:26:13.833Z,12.30
2018-10-01T22:29:36.873Z,13.80
2018-10-01T22:32:59.876Z,11.80
2018-10-01T22:36:22.830Z,13.50
2018-10-01T22:39:46.673Z,16.17
2018-10-01T22:43:09.658Z,13.23
2018-10-01T22:46:34.199Z,15.87
2018-10-01T22:50:01.611Z,12.43
2018-10-01T22:53:26.651Z,15.20
2018-10-01T22:56:50.327Z,16.80
2018-10-01T23:00:13.139Z,11.23
2018-10-01T23:03:38.215Z,10.03
2018-10-01T23:07:02.056Z,14.47
2018-10-01T23:10:25.861Z,13.57
2018-10-01T23:13:48.806Z,12.10
2018-10-01T23:17:12.035Z,18.57
2018-10-01T23:20:34.998Z,9.10
2018-10-01T23:23:57.857Z,14.67
2018-10-01T23:27:21.034Z,20.93
2018-10-01T23:30:44.065Z,16.27
2018-10-01T23:34:07.180Z,15.53
2018-10-01T23:37:31.271Z,15.63
2018-10-01T23:40:55.507Z,20.00
2018-10-01T23:44:18.930Z,12.97
2018-10-01T23:47:42.774Z,13.37
2018-10-01T23:51:06.591Z,17.57
2018-10-01T23:54:32.786Z,14.70
2018-10-01T23:58:03.077Z,17.77
