createdAt,value
2018-09-15T00:00:46.274Z,4.20
2018-09-15T00:20:40.967Z,4.30
2018-09-15T00:23:11.237Z,5.50
2018-09-15T01:05:19.395Z,4.80
2018-09-15T01:52:25.504Z,4.75
2018-09-15T04:13:36.396Z,6.90
2018-09-15T04:30:57.407Z,6.30
2018-09-15T04:40:52.968Z,7.20
2018-09-15T04:45:51.292Z,7.45
2018-09-15T05:05:40.133Z,8.20
2018-09-15T05:23:00.598Z,7.70
2018-09-15T05:25:33.333Z,7.30
2018-09-15T05:28:02.767Z,7.70
2018-09-15T05:37:59.593Z,8.20
2018-09-15T05:45:28.757Z,8.10
2018-09-15T05:47:58.349Z,8.30
2018-09-15T05:50:28.055Z,8.10
2018-09-15T05:52:57.783Z,8.10
2018-09-15T05:55:27.485Z,7.70
2018-09-15T06:00:27.081Z,8.70
2018-09-15T06:02:57.132Z,9.50
2018-09-15T06:12:53.823Z,9.10
2018-09-15T06:15:24.157Z,9.40
2018-09-15T06:17:53.551Z,8.50
2018-09-15T06:25:20.370Z,8.10
2018-09-15T07:49:38.418Z,4.40
2018-09-15T08:02:06.421Z,4.50
2018-09-15T08:19:30.572Z,4.10
2018-09-15T08:22:00.103Z,3.90
2018-09-15T08:24:29.536Z,4.10
2018-09-15T08:27:00.499Z,4.20
2018-09-15T08:29:29.928Z,4.67
2018-09-15T08:32:00.705Z,3.70
2018-09-15T08:34:31.157Z,4.70
2018-09-15T08:37:00.599Z,3.87
2018-09-15T08:39:30.232Z,4.70
2018-09-15T08:41:59.713Z,3.90
2018-09-15T08:44:29.151Z,4.70
2018-09-15T08:46:59.292Z,3.70
2018-09-15T08:49:28.786Z,4.17
2018-09-15T08:51:59.040Z,4.53
2018-09-15T08:54:28.514Z,4.05
2018-09-15T08:56:57.946Z,3.40
2018-09-15T08:59:28.161Z,3.40
2018-09-15T09:01:57.746Z,3.63
2018-09-15T09:04:27.486Z,3.73
2018-09-15T09:06:57.564Z,4.20
2018-09-15T09:09:26.902Z,4.20
2018-09-15T09:11:56.398Z,4.23
2018-09-15T09:14:26.168Z,3.90
2018-09-15T09:16:55.609Z,3.40
2018-09-15T09:19:25.108Z,3.70
2018-09-15T09:21:54.555Z,3.93
2018-09-15T09:24:24.916Z,3.90
2018-09-15T09:26:54.315Z,3.37
2018-09-15T09:29:23.751Z,3.73
2018-09-15T09:31:54.423Z,3.57
2018-09-15T09:34:24.568Z,3.60
2018-09-15T09:36:54.643Z,3.47
2018-09-15T09:39:24.106Z,3.33
2018-09-15T09:41:53.575Z,3.07
2018-09-15T09:44:23.311Z,3.00
2018-09-15T09:46:52.859Z,2.70
2018-09-15T09:49:22.437Z,3.15
2018-09-15T09:51:51.871Z,3.20
2018-09-15T09:54:21.310Z,3.10
2018-09-15T09:56:50.637Z,3.40
2018-09-15T09:59:20.272Z,3.50
2018-09-15T10:01:59.869Z,2.53
2018-09-15T10:04:30.429Z,2.20
2018-09-15T10:06:59.771Z,2.20
2018-09-15T10:09:29.403Z,2.73
2018-09-15T10:11:58.834Z,2.80
2018-09-15T10:14:28.831Z,2.90
2018-09-15T10:16:58.495Z,2.30
2018-09-15T10:19:28.105Z,2.15
2018-09-15T10:21:57.615Z,2.27
2018-09-15T10:24:26.880Z,2.20
2018-09-15T10:26:56.365Z,2.03
2018-09-15T10:29:26.121Z,2.43
2018-09-15T10:31:55.643Z,2.10
2018-09-15T10:34:25.878Z,2.00
2018-09-15T10:36:55.421Z,2.03
2018-09-15T10:39:25.678Z,2.80
2018-09-15T10:41:54.512Z,2.70
2018-09-15T10:44:23.945Z,2.10
2018-09-15T10:46:53.563Z,2.40
2018-09-15T10:49:24.025Z,2.50
2018-09-15T10:51:53.475Z,2.50
2018-09-15T10:54:22.834Z,3.75
2018-09-15T10:56:52.398Z,3.90
2018-09-15T10:59:21.658Z,3.80
2018-09-15T11:01:52.293Z,4.10
2018-09-15T11:04:21.876Z,4.80
2018-09-15T11:06:51.783Z,5.37
2018-09-15T11:09:21.660Z,5.83
2018-09-15T11:11:51.094Z,5.77
2018-09-15T11:14:20.526Z,5.77
2018-09-15T11:16:50.080Z,5.43
2018-09-15T11:19:19.764Z,5.70
2018-09-15T11:21:50.287Z,6.80
2018-09-15T11:24:19.621Z,6.00
2018-09-15T11:26:49.010Z,6.77
2018-09-15T11:29:18.833Z,7.03
2018-09-15T11:31:52.093Z,5.60
2018-09-15T11:34:21.964Z,5.90
2018-09-15T11:36:51.329Z,3.93
2018-09-15T11:39:20.704Z,3.57
2018-09-15T11:41:50.164Z,3.30
2018-09-15T11:44:19.740Z,2.50
2018-09-15T11:46:49.750Z,2.20
2018-09-15T11:49:19.103Z,2.20
2018-09-15T11:54:17.890Z,2.40
2018-09-15T11:56:48.660Z,2.20
2018-09-15T11:59:18.609Z,2.20
2018-09-15T12:01:48.408Z,2.53
2018-09-15T12:04:17.794Z,2.90
2018-09-15T12:06:47.805Z,2.50
2018-09-15T12:09:18.697Z,2.70
2018-09-15T12:11:48.282Z,2.40
2018-09-15T12:14:17.623Z,2.27
2018-09-15T12:16:47.024Z,2.50
2018-09-15T12:19:16.589Z,2.67
2018-09-15T12:21:45.905Z,2.20
2018-09-15T12:24:15.563Z,2.70
2018-09-15T12:26:44.829Z,2.17
2018-09-15T12:29:14.291Z,2.80
2018-09-15T12:31:43.938Z,2.50
2018-09-15T12:34:13.383Z,2.67
2018-09-15T12:36:42.949Z,2.50
2018-09-15T12:39:12.275Z,2.60
2018-09-15T12:41:41.886Z,2.50
2018-09-15T12:44:11.215Z,2.33
2018-09-15T12:46:41.246Z,2.50
2018-09-15T12:49:10.724Z,2.43
2018-09-15T12:51:40.110Z,2.30
2018-09-15T12:54:09.426Z,2.40
2018-09-15T12:56:39.580Z,2.57
2018-09-15T12:59:09.339Z,2.53
2018-09-15T13:01:39.229Z,2.67
2018-09-15T13:04:09.211Z,2.50
2018-09-15T13:06:38.590Z,2.10
2018-09-15T13:09:10.815Z,2.20
2018-09-15T13:11:41.221Z,1.90
2018-09-15T13:14:10.744Z,2.03
2018-09-15T13:16:40.202Z,2.23
2018-09-15T13:19:10.116Z,2.47
2018-09-15T13:21:39.532Z,2.00
2018-09-15T13:24:09.049Z,1.90
2018-09-15T13:26:39.143Z,2.07
2018-09-15T13:29:09.480Z,2.17
2018-09-15T13:31:39.195Z,2.33
2018-09-15T13:34:09.516Z,2.20
2018-09-15T13:36:39.001Z,2.10
2018-09-15T13:39:11.163Z,1.93
2018-09-15T13:41:40.636Z,2.00
2018-09-15T13:44:10.057Z,2.00
2018-09-15T13:46:39.744Z,1.77
2018-09-15T13:49:09.259Z,1.67
2018-09-15T13:51:38.962Z,2.03
2018-09-15T13:54:08.764Z,1.70
2018-09-15T13:56:38.134Z,2.05
2018-09-15T13:59:07.758Z,1.70
2018-09-15T14:01:37.189Z,1.77
2018-09-15T14:04:06.808Z,1.90
2018-09-15T14:06:36.282Z,2.13
2018-09-15T14:09:07.740Z,2.00
2018-09-15T14:11:37.568Z,2.23
2018-09-15T14:14:07.772Z,2.00
2018-09-15T14:16:37.200Z,2.20
2018-09-15T14:19:07.694Z,1.80
2018-09-15T14:21:37.274Z,1.83
2018-09-15T14:24:07.604Z,1.93
2018-09-15T14:26:37.292Z,1.63
2018-09-15T14:29:06.926Z,2.00
2018-09-15T14:31:36.468Z,1.53
2018-09-15T14:34:06.888Z,1.77
2018-09-15T14:36:36.327Z,1.63
2018-09-15T14:39:08.152Z,1.67
2018-09-15T14:41:37.707Z,1.70
2018-09-15T14:44:07.346Z,1.70
2018-09-15T14:46:36.790Z,1.93
2018-09-15T14:49:06.040Z,1.50
2018-09-15T14:51:35.546Z,1.70
2018-09-15T14:54:05.158Z,1.50
2018-09-15T14:56:35.344Z,1.50
2018-09-15T14:59:05.237Z,1.63
2018-09-15T15:01:34.728Z,1.77
2018-09-15T15:04:04.323Z,1.57
2018-09-15T15:06:34.372Z,1.30
2018-09-15T15:09:04.913Z,1.40
2018-09-15T15:11:34.843Z,1.47
2018-09-15T15:14:04.326Z,1.40
2018-09-15T15:16:33.838Z,1.30
2018-09-15T15:19:03.276Z,1.40
2018-09-15T15:21:33.076Z,1.40
2018-09-15T15:24:02.654Z,1.23
2018-09-15T15:26:32.150Z,1.37
2018-09-15T15:30:46.446Z,1.50
2018-09-15T15:33:16.121Z,1.37
2018-09-15T15:35:45.572Z,1.50
2018-09-15T15:38:15.775Z,1.63
2018-09-15T15:40:45.356Z,1.40
2018-09-15T15:43:14.816Z,1.50
2018-09-15T15:45:44.245Z,1.13
2018-09-15T15:48:13.751Z,1.50
2018-09-15T15:50:43.137Z,1.30
2018-09-15T15:53:12.707Z,1.40
2018-09-15T15:55:42.296Z,1.27
2018-09-15T15:58:12.144Z,1.60
2018-09-15T16:00:41.523Z,1.67
2018-09-15T16:03:11.227Z,1.53
2018-09-15T16:05:40.674Z,1.57
2018-09-15T16:08:10.722Z,1.50
2018-09-15T16:10:40.091Z,1.30
2018-09-15T16:13:09.745Z,1.60
2018-09-15T16:15:39.212Z,1.65
2018-09-15T16:18:11.993Z,1.53
2018-09-15T16:20:42.824Z,2.00
2018-09-15T16:23:12.267Z,1.30
2018-09-15T16:25:41.739Z,1.90
2018-09-15T16:28:11.205Z,1.55
2018-09-15T16:30:40.903Z,1.30
2018-09-15T16:33:11.033Z,1.40
2018-09-15T16:35:40.765Z,1.47
2018-09-15T16:38:25.137Z,1.35
2018-09-15T16:40:54.845Z,1.37
2018-09-15T16:43:24.462Z,1.23
2018-09-15T16:45:53.812Z,1.20
2018-09-15T16:48:23.248Z,1.23
2018-09-15T16:50:52.610Z,1.20
2018-09-15T16:53:22.351Z,1.40
2018-09-15T16:55:51.734Z,1.17
2018-09-15T16:58:22.065Z,1.20
2018-09-15T17:00:51.990Z,1.50
2018-09-15T17:03:22.361Z,1.30
2018-09-15T17:05:52.538Z,1.30
2018-09-15T17:08:28.346Z,1.50
2018-09-15T17:10:57.912Z,1.47
2018-09-15T17:13:27.185Z,2.10
2018-09-15T17:15:57.562Z,1.60
2018-09-15T17:18:27.107Z,1.70
2018-09-15T17:20:56.870Z,1.60
2018-09-15T17:23:27.149Z,1.63
2018-09-15T17:25:57.684Z,1.77
2018-09-15T17:28:26.953Z,2.40
2018-09-15T17:30:56.222Z,1.93
2018-09-15T17:33:25.774Z,1.97
2018-09-15T17:35:55.397Z,1.63
2018-09-15T17:38:25.104Z,1.70
2018-09-15T17:40:55.619Z,1.85
2018-09-15T17:43:25.521Z,1.93
2018-09-15T17:45:55.221Z,1.85
2018-09-15T17:48:24.655Z,1.90
2018-09-15T17:50:55.172Z,2.50
2018-09-15T17:53:26.188Z,2.10
2018-09-15T17:55:55.875Z,1.83
2018-09-15T17:58:26.575Z,1.77
2018-09-15T18:00:56.375Z,2.00
2018-09-15T18:03:25.797Z,2.10
2018-09-15T18:05:56.099Z,2.07
2018-09-15T18:08:25.648Z,1.90
2018-09-15T18:10:55.534Z,1.70
2018-09-15T18:13:25.246Z,1.93
2018-09-15T18:15:55.495Z,1.90
2018-09-15T18:18:24.831Z,1.73
2018-09-15T18:20:54.403Z,1.70
2018-09-15T18:23:23.776Z,1.50
2018-09-15T18:25:53.380Z,1.90
2018-09-15T18:28:22.901Z,2.05
2018-09-15T18:30:52.511Z,2.20
2018-09-15T18:33:21.831Z,1.90
2018-09-15T18:35:51.418Z,2.20
2018-09-15T18:38:20.995Z,1.93
2018-09-15T18:40:50.385Z,2.07
2018-09-15T18:43:19.733Z,2.05
2018-09-15T18:45:49.260Z,2.00
2018-09-15T18:48:19.681Z,1.90
2018-09-15T18:50:49.121Z,1.90
2018-09-15T18:53:18.481Z,1.80
2018-09-15T18:55:49.294Z,1.80
2018-09-15T18:58:18.621Z,1.90
2018-09-15T19:00:48.293Z,2.20
2018-09-15T19:03:18.417Z,2.00
2018-09-15T19:05:47.832Z,1.87
2018-09-15T19:08:17.270Z,1.80
2018-09-15T19:10:46.770Z,1.70
2018-09-15T19:13:17.371Z,2.05
2018-09-15T19:15:47.063Z,2.10
2018-09-15T19:18:18.090Z,2.00
2018-09-15T19:20:47.402Z,2.40
2018-09-15T19:23:17.678Z,2.30
2018-09-15T19:25:47.170Z,2.20
2018-09-15T19:28:16.636Z,2.70
2018-09-15T19:33:14.608Z,2.00
2018-09-15T19:38:12.880Z,2.70
2018-09-15T19:40:42.343Z,2.80
2018-09-15T19:53:06.462Z,2.60
2018-09-15T20:00:33.232Z,1.90
2018-09-15T20:12:56.895Z,2.20
2018-09-15T20:25:23.212Z,2.70
