createdAt,value
2018-05-16T00:00:25.754Z,3.68
2018-05-16T00:01:01.199Z,3.84
2018-05-16T00:01:36.498Z,2.96
2018-05-16T00:02:11.963Z,2.32
2018-05-16T00:02:47.321Z,2.64
2018-05-16T00:03:22.683Z,2.72
2018-05-16T00:03:58.154Z,4.16
2018-05-16T00:04:33.700Z,4.00
2018-05-16T00:05:09.164Z,2.80
2018-05-16T00:05:44.730Z,4.32
2018-05-16T00:06:19.956Z,2.56
2018-05-16T00:06:55.472Z,1.76
2018-05-16T00:07:30.562Z,1.68
2018-05-16T00:08:06.036Z,2.88
2018-05-16T00:08:41.318Z,3.20
2018-05-16T00:09:16.521Z,1.76
2018-05-16T00:09:51.805Z,1.20
2018-05-16T00:10:27.661Z,1.92
2018-05-16T00:11:02.986Z,3.12
2018-05-16T00:11:37.896Z,1.76
2018-05-16T00:12:13.346Z,1.52
2018-05-16T00:12:49.003Z,0.88
2018-05-16T00:13:24.446Z,2.40
2018-05-16T00:13:59.734Z,3.76
2018-05-16T00:14:34.790Z,2.40
2018-05-16T00:15:10.120Z,1.28
2018-05-16T00:15:45.453Z,0.08
2018-05-16T00:16:21.042Z,0.24
2018-05-16T00:16:56.483Z,1.20
2018-05-16T00:17:31.871Z,2.16
2018-05-16T00:18:07.205Z,3.60
2018-05-16T00:18:42.654Z,2.24
2018-05-16T00:19:18.194Z,2.40
2018-05-16T00:19:53.632Z,3.28
2018-05-16T00:20:29.342Z,1.60
2018-05-16T00:21:04.533Z,2.88
2018-05-16T00:21:40.148Z,2.96
2018-05-16T00:22:15.568Z,2.16
2018-05-16T00:22:51.203Z,2.00
2018-05-16T00:23:26.494Z,3.60
2018-05-16T00:24:01.828Z,1.68
2018-05-16T00:24:37.025Z,0.24
2018-05-16T00:25:12.559Z,0.48
2018-05-16T00:25:49.235Z,1.68
2018-05-16T00:26:24.820Z,2.00
2018-05-16T00:27:00.151Z,4.48
2018-05-16T00:27:35.599Z,3.04
2018-05-16T00:28:11.120Z,4.00
2018-05-16T00:28:46.796Z,3.76
2018-05-16T00:29:22.143Z,2.64
2018-05-16T00:29:57.747Z,2.80
2018-05-16T00:30:33.463Z,0.64
2018-05-16T00:31:08.856Z,1.92
2018-05-16T00:31:44.626Z,1.76
2018-05-16T00:32:19.977Z,1.52
2018-05-16T00:32:55.377Z,2.08
2018-05-16T00:33:31.001Z,3.52
2018-05-16T00:34:06.302Z,4.32
2018-05-16T00:34:41.798Z,4.24
2018-05-16T00:35:17.704Z,1.36
2018-05-16T00:35:52.813Z,1.20
2018-05-16T00:36:28.392Z,3.28
2018-05-16T00:37:03.877Z,2.08
2018-05-16T00:37:39.104Z,1.20
2018-05-16T00:38:14.516Z,3.76
2018-05-16T00:38:49.756Z,5.20
2018-05-16T00:39:25.110Z,2.72
2018-05-16T00:40:00.301Z,1.04
2018-05-16T00:40:35.776Z,1.84
2018-05-16T00:41:11.210Z,4.72
2018-05-16T00:41:46.867Z,2.08
2018-05-16T00:42:22.399Z,2.16
2018-05-16T00:42:58.055Z,0.88
2018-05-16T00:43:33.866Z,2.00
2018-05-16T00:44:09.205Z,1.84
2018-05-16T00:44:44.648Z,2.88
2018-05-16T00:45:20.119Z,3.12
2018-05-16T00:45:55.589Z,4.16
2018-05-16T00:46:31.283Z,2.16
2018-05-16T00:47:06.474Z,1.60
2018-05-16T00:47:41.651Z,1.28
2018-05-16T00:48:16.895Z,2.88
2018-05-16T00:48:52.107Z,2.64
2018-05-16T00:49:27.486Z,1.44
2018-05-16T00:50:02.705Z,2.88
2018-05-16T00:50:38.193Z,2.00
2018-05-16T00:51:13.190Z,1.84
2018-05-16T00:51:48.671Z,2.08
2018-05-16T00:52:23.943Z,3.04
2018-05-16T00:52:59.301Z,4.08
2018-05-16T00:53:34.619Z,6.24
2018-05-16T00:54:10.099Z,2.00
2018-05-16T00:54:45.347Z,2.40
2018-05-16T00:55:20.749Z,3.52
2018-05-16T00:55:56.546Z,3.12
2018-05-16T00:56:31.907Z,5.04
2018-05-16T00:57:07.657Z,3.52
2018-05-16T00:57:43.411Z,0.96
2018-05-16T00:58:18.819Z,2.48
2018-05-16T00:58:54.226Z,3.28
2018-05-16T00:59:29.462Z,1.28
2018-05-16T01:00:04.844Z,2.48
2018-05-16T01:00:40.289Z,2.16
2018-05-16T01:01:15.674Z,2.48
2018-05-16T01:01:51.475Z,3.84
2018-05-16T01:02:27.238Z,3.44
2018-05-16T01:03:02.759Z,5.28
2018-05-16T01:03:38.207Z,3.84
2018-05-16T01:04:13.583Z,4.72
2018-05-16T01:04:49.014Z,3.60
2018-05-16T01:05:24.342Z,3.28
2018-05-16T01:05:59.633Z,4.56
2018-05-16T01:06:34.851Z,2.72
2018-05-16T01:07:09.978Z,3.20
2018-05-16T01:07:45.309Z,3.12
2018-05-16T01:08:21.188Z,1.36
2018-05-16T01:08:56.515Z,2.16
2018-05-16T01:09:32.111Z,0.96
2018-05-16T01:10:07.136Z,0.24
2018-05-16T01:10:42.520Z,2.00
2018-05-16T01:11:17.873Z,1.60
2018-05-16T01:11:53.234Z,2.56
2018-05-16T01:12:28.606Z,1.44
2018-05-16T01:13:04.092Z,2.72
2018-05-16T01:13:39.421Z,2.56
2018-05-16T01:14:14.795Z,2.32
2018-05-16T01:14:50.004Z,0.80
2018-05-16T01:15:25.680Z,2.24
2018-05-16T01:16:01.077Z,3.68
2018-05-16T01:16:36.258Z,2.72
2018-05-16T01:17:11.438Z,3.76
2018-05-16T01:17:46.572Z,4.08
2018-05-16T01:18:21.993Z,3.60
2018-05-16T01:18:57.371Z,3.60
2018-05-16T01:19:32.953Z,2.64
2018-05-16T01:20:08.368Z,3.52
2018-05-16T01:20:43.649Z,3.76
2018-05-16T01:21:18.947Z,4.64
2018-05-16T01:21:54.129Z,2.72
2018-05-16T01:22:29.504Z,2.88
2018-05-16T01:23:04.669Z,2.40
2018-05-16T01:23:40.389Z,1.36
2018-05-16T01:24:15.795Z,1.20
2018-05-16T01:24:50.956Z,0.08
2018-05-16T01:25:26.589Z,0.80
2018-05-16T01:26:02.042Z,2.32
2018-05-16T01:26:37.244Z,2.56
2018-05-16T01:27:12.431Z,3.20
2018-05-16T01:27:48.128Z,2.08
2018-05-16T01:28:23.330Z,8.40
2018-05-16T01:28:58.662Z,5.76
2018-05-16T01:29:33.864Z,4.00
2018-05-16T01:30:09.285Z,2.64
2018-05-16T01:30:44.874Z,3.60
2018-05-16T01:31:20.238Z,2.56
2018-05-16T01:31:55.706Z,1.68
2018-05-16T01:32:31.061Z,1.92
2018-05-16T01:33:06.594Z,2.32
2018-05-16T01:33:42.266Z,2.48
2018-05-16T01:34:17.522Z,2.24
2018-05-16T01:34:52.858Z,3.60
2018-05-16T01:35:28.334Z,1.44
2018-05-16T01:36:03.566Z,1.12
2018-05-16T01:36:38.934Z,1.84
2018-05-16T01:37:14.221Z,3.84
2018-05-16T01:37:49.648Z,2.48
2018-05-16T01:38:24.763Z,1.04
2018-05-16T01:38:59.895Z,3.12
2018-05-16T01:39:35.569Z,2.00
2018-05-16T01:40:10.888Z,1.60
2018-05-16T01:40:46.408Z,1.68
2018-05-16T01:41:21.615Z,2.72
2018-05-16T01:41:56.826Z,4.08
2018-05-16T01:42:32.418Z,2.72
2018-05-16T01:43:08.098Z,2.56
2018-05-16T01:43:43.627Z,0.72
2018-05-16T01:44:19.089Z,0.08
2018-05-16T01:44:54.611Z,2.80
2018-05-16T01:45:29.818Z,4.16
2018-05-16T01:46:05.207Z,2.88
2018-05-16T01:46:40.651Z,2.24
2018-05-16T01:47:16.058Z,2.40
2018-05-16T01:47:51.253Z,1.04
2018-05-16T01:48:26.688Z,0.88
2018-05-16T01:49:01.974Z,0.72
2018-05-16T01:49:37.588Z,2.72
2018-05-16T01:50:13.011Z,2.48
2018-05-16T01:50:48.416Z,2.40
2018-05-16T01:51:24.288Z,1.92
2018-05-16T01:51:59.630Z,1.92
2018-05-16T01:52:34.941Z,1.12
2018-05-16T01:53:10.175Z,2.16
2018-05-16T01:53:45.345Z,2.16
2018-05-16T01:54:20.477Z,3.12
2018-05-16T01:54:56.024Z,3.12
2018-05-16T01:55:31.190Z,2.80
2018-05-16T01:56:06.489Z,0.96
2018-05-16T01:56:41.850Z,0.80
2018-05-16T01:57:17.219Z,1.36
2018-05-16T01:57:52.806Z,1.76
2018-05-16T01:58:28.349Z,0.80
2018-05-16T01:59:03.808Z,3.04
2018-05-16T01:59:38.894Z,1.12
2018-05-16T02:00:14.210Z,1.76
2018-05-16T02:00:49.392Z,2.08
2018-05-16T02:01:24.539Z,2.56
2018-05-16T02:02:00.109Z,2.32
2018-05-16T02:02:35.584Z,0.48
2018-05-16T02:03:10.989Z,0.24
2018-05-16T02:03:46.412Z,1.84
2018-05-16T02:04:21.864Z,1.68
2018-05-16T02:04:57.287Z,1.52
2018-05-16T02:05:33.014Z,1.28
2018-05-16T02:06:08.546Z,2.72
2018-05-16T02:06:45.181Z,1.92
2018-05-16T02:07:20.604Z,0.80
2018-05-16T02:07:56.014Z,0.80
2018-05-16T02:08:31.399Z,1.04
2018-05-16T02:09:06.830Z,0.16
2018-05-16T02:09:42.497Z,1.84
2018-05-16T02:10:17.739Z,0.64
2018-05-16T02:10:53.115Z,1.12
2018-05-16T02:11:28.418Z,2.40
2018-05-16T02:12:03.976Z,1.68
2018-05-16T02:12:40.921Z,1.28
2018-05-16T02:13:16.252Z,0.96
2018-05-16T02:13:51.483Z,0.80
2018-05-16T02:14:26.988Z,0.88
2018-05-16T02:15:02.285Z,1.28
2018-05-16T02:15:41.327Z,2.48
2018-05-16T02:16:16.544Z,0.40
2018-05-16T02:16:51.927Z,0.00
2018-05-16T02:17:27.498Z,0.96
2018-05-16T02:18:02.691Z,1.52
2018-05-16T02:18:38.026Z,0.16
2018-05-16T02:19:13.696Z,1.52
2018-05-16T02:19:48.969Z,1.60
2018-05-16T02:20:24.247Z,2.16
2018-05-16T02:20:59.584Z,0.96
2018-05-16T02:21:34.942Z,2.00
2018-05-16T02:22:10.785Z,2.08
2018-05-16T02:22:45.792Z,1.92
2018-05-16T02:23:21.119Z,1.76
2018-05-16T02:23:56.494Z,0.48
2018-05-16T02:24:32.137Z,0.00
2018-05-16T02:25:07.594Z,0.00
2018-05-16T02:25:43.202Z,0.00
2018-05-16T02:26:18.441Z,2.40
2018-05-16T02:26:53.783Z,0.32
2018-05-16T02:27:28.978Z,1.04
2018-05-16T02:28:04.651Z,0.40
2018-05-16T02:28:39.911Z,0.00
2018-05-16T02:29:15.554Z,0.00
2018-05-16T02:29:51.151Z,0.00
2018-05-16T02:30:26.443Z,0.00
2018-05-16T02:31:01.800Z,0.00
2018-05-16T02:31:37.380Z,0.00
2018-05-16T02:32:12.617Z,0.00
2018-05-16T02:32:47.920Z,0.00
2018-05-16T02:33:23.885Z,0.00
2018-05-16T02:33:59.178Z,0.00
2018-05-16T02:34:34.407Z,0.00
2018-05-16T02:35:09.615Z,0.00
2018-05-16T02:35:45.373Z,0.00
2018-05-16T02:36:20.571Z,0.00
2018-05-16T02:36:56.050Z,0.00
2018-05-16T02:37:31.517Z,0.00
2018-05-16T02:38:07.010Z,0.00
2018-05-16T02:38:42.323Z,0.88
2018-05-16T02:39:17.654Z,0.88
2018-05-16T02:39:53.199Z,0.40
2018-05-16T02:40:28.683Z,0.00
2018-05-16T02:41:04.290Z,0.00
2018-05-16T02:41:39.500Z,0.00
2018-05-16T02:42:15.020Z,0.00
2018-05-16T02:42:50.394Z,0.08
2018-05-16T02:43:25.710Z,0.00
2018-05-16T02:44:01.276Z,0.00
2018-05-16T02:44:36.616Z,0.00
2018-05-16T02:45:12.083Z,0.00
2018-05-16T02:45:47.630Z,0.00
2018-05-16T02:46:23.069Z,0.00
2018-05-16T02:46:58.674Z,0.00
2018-05-16T02:47:33.933Z,0.08
2018-05-16T02:48:09.483Z,0.00
2018-05-16T02:48:44.804Z,0.00
2018-05-16T02:49:20.625Z,0.00
2018-05-16T02:49:55.709Z,0.00
2018-05-16T02:50:31.154Z,0.00
2018-05-16T02:51:06.842Z,0.00
2018-05-16T02:51:42.001Z,0.00
2018-05-16T02:52:17.582Z,0.00
2018-05-16T02:52:52.827Z,0.00
2018-05-16T02:53:28.282Z,0.00
2018-05-16T02:54:03.544Z,0.00
2018-05-16T02:54:38.877Z,0.00
2018-05-16T02:55:14.467Z,0.00
2018-05-16T02:55:49.824Z,0.00
2018-05-16T02:56:25.340Z,0.00
2018-05-16T02:57:00.712Z,0.00
2018-05-16T02:57:36.055Z,0.00
2018-05-16T02:58:11.619Z,0.00
2018-05-16T02:58:46.814Z,0.00
2018-05-16T02:59:22.251Z,0.00
2018-05-16T02:59:57.634Z,0.00
2018-05-16T03:00:33.182Z,0.00
2018-05-16T03:01:08.475Z,0.00
2018-05-16T03:01:43.808Z,0.00
2018-05-16T03:02:19.218Z,0.00
2018-05-16T03:02:54.505Z,0.00
2018-05-16T03:03:29.539Z,0.00
2018-05-16T03:04:04.763Z,0.00
2018-05-16T03:04:40.030Z,0.00
2018-05-16T03:05:15.373Z,0.00
2018-05-16T03:05:51.166Z,0.00
2018-05-16T03:06:26.310Z,0.00
2018-05-16T03:07:01.453Z,0.00
2018-05-16T03:07:36.838Z,0.00
2018-05-16T03:08:12.122Z,0.00
2018-05-16T03:08:47.434Z,0.00
2018-05-16T03:09:22.718Z,0.00
2018-05-16T03:09:58.068Z,0.00
2018-05-16T03:10:33.362Z,0.00
2018-05-16T03:11:08.794Z,0.00
2018-05-16T03:11:44.292Z,0.00
2018-05-16T03:12:19.861Z,0.00
2018-05-16T03:12:55.087Z,0.00
2018-05-16T03:13:30.337Z,0.00
2018-05-16T03:14:05.637Z,0.00
2018-05-16T03:14:41.005Z,0.00
2018-05-16T03:15:16.624Z,0.00
2018-05-16T03:15:52.326Z,0.00
2018-05-16T03:16:27.855Z,0.00
2018-05-16T03:17:03.317Z,0.00
2018-05-16T03:17:38.794Z,0.00
2018-05-16T03:18:13.953Z,0.00
2018-05-16T03:18:49.615Z,0.00
2018-05-16T03:19:25.242Z,0.00
2018-05-16T03:20:00.906Z,0.00
2018-05-16T03:20:36.892Z,0.00
2018-05-16T03:21:12.297Z,0.00
2018-05-16T03:21:47.718Z,0.00
2018-05-16T03:22:23.003Z,0.00
2018-05-16T03:22:58.263Z,0.00
2018-05-16T03:23:33.848Z,0.00
2018-05-16T03:24:09.244Z,0.00
2018-05-16T03:24:44.477Z,0.00
2018-05-16T03:25:19.865Z,0.00
2018-05-16T03:25:55.098Z,0.00
2018-05-16T03:26:30.464Z,0.00
2018-05-16T03:27:05.898Z,0.00
2018-05-16T03:27:41.133Z,0.00
2018-05-16T03:28:16.819Z,0.00
2018-05-16T03:28:52.283Z,0.00
2018-05-16T03:29:27.867Z,0.00
2018-05-16T03:30:03.111Z,0.00
2018-05-16T03:30:38.576Z,0.00
2018-05-16T03:31:14.109Z,0.00
2018-05-16T03:31:49.576Z,0.00
2018-05-16T03:32:24.722Z,0.00
2018-05-16T03:33:00.133Z,0.00
2018-05-16T03:33:35.712Z,0.00
2018-05-16T03:34:10.964Z,0.00
2018-05-16T03:34:46.417Z,0.00
2018-05-16T03:35:22.153Z,0.00
2018-05-16T03:35:57.731Z,0.00
2018-05-16T03:36:33.082Z,0.00
2018-05-16T03:37:08.442Z,0.00
2018-05-16T03:37:44.047Z,0.00
2018-05-16T03:38:19.752Z,0.00
2018-05-16T03:38:55.010Z,0.00
2018-05-16T03:39:30.333Z,0.00
2018-05-16T03:40:05.661Z,0.00
2018-05-16T03:40:40.853Z,0.00
2018-05-16T03:41:16.513Z,0.00
2018-05-16T03:41:51.941Z,0.00
2018-05-16T03:42:27.777Z,0.00
2018-05-16T03:43:03.106Z,0.00
2018-05-16T03:43:38.476Z,0.00
2018-05-16T03:44:14.005Z,0.00
2018-05-16T03:44:49.397Z,0.00
2018-05-16T03:45:24.786Z,0.00
2018-05-16T03:46:00.236Z,0.00
2018-05-16T03:46:35.650Z,0.00
2018-05-16T03:47:11.056Z,0.00
2018-05-16T03:47:46.304Z,0.00
2018-05-16T03:48:21.497Z,0.00
2018-05-16T03:48:56.690Z,0.00
2018-05-16T03:49:31.789Z,0.00
2018-05-16T03:50:07.314Z,0.00
2018-05-16T03:50:42.577Z,0.00
2018-05-16T03:51:17.980Z,0.00
2018-05-16T03:51:53.474Z,0.00
2018-05-16T03:52:28.903Z,0.00
2018-05-16T03:53:04.112Z,0.00
2018-05-16T03:53:39.470Z,0.00
2018-05-16T03:54:14.734Z,0.00
2018-05-16T03:54:49.997Z,0.00
2018-05-16T03:55:25.424Z,0.00
2018-05-16T03:56:00.623Z,0.00
2018-05-16T03:56:36.298Z,0.00
2018-05-16T03:57:11.530Z,0.00
2018-05-16T03:57:47.062Z,0.00
2018-05-16T03:58:22.436Z,0.00
2018-05-16T03:58:57.718Z,0.00
2018-05-16T03:59:33.123Z,0.00
2018-05-16T04:00:08.443Z,0.00
2018-05-16T04:00:43.866Z,0.00
2018-05-16T04:01:19.061Z,0.00
2018-05-16T04:01:54.499Z,0.00
2018-05-16T04:02:30.013Z,0.00
2018-05-16T04:03:05.503Z,0.00
2018-05-16T04:03:41.005Z,0.00
2018-05-16T04:04:16.350Z,0.00
2018-05-16T04:04:52.668Z,0.00
2018-05-16T04:05:28.098Z,0.00
2018-05-16T04:06:03.874Z,0.00
2018-05-16T04:06:39.328Z,0.00
2018-05-16T04:07:14.740Z,0.00
2018-05-16T04:07:50.146Z,0.00
2018-05-16T04:08:26.000Z,0.00
2018-05-16T04:09:01.488Z,0.00
2018-05-16T04:09:37.222Z,0.00
2018-05-16T04:10:12.715Z,0.00
2018-05-16T04:10:48.365Z,0.00
2018-05-16T04:11:23.940Z,0.00
2018-05-16T04:11:59.237Z,0.00
2018-05-16T04:12:34.768Z,0.00
2018-05-16T04:13:10.172Z,0.00
2018-05-16T04:13:45.384Z,0.00
2018-05-16T04:14:20.682Z,0.00
2018-05-16T04:14:55.960Z,0.00
2018-05-16T04:15:31.532Z,0.00
2018-05-16T04:16:07.067Z,0.00
2018-05-16T04:16:42.508Z,0.00
2018-05-16T04:17:17.891Z,0.00
2018-05-16T04:17:53.764Z,0.00
2018-05-16T04:18:29.149Z,0.00
2018-05-16T04:19:04.713Z,0.00
2018-05-16T04:19:40.050Z,0.00
2018-05-16T04:20:15.390Z,0.00
2018-05-16T04:20:50.505Z,0.00
2018-05-16T04:21:25.920Z,0.00
2018-05-16T04:22:01.597Z,0.00
2018-05-16T04:22:37.138Z,0.00
2018-05-16T04:23:12.479Z,0.00
2018-05-16T04:23:48.000Z,0.00
2018-05-16T04:24:23.240Z,0.00
2018-05-16T04:24:58.644Z,0.00
2018-05-16T04:25:34.181Z,0.00
2018-05-16T04:26:09.593Z,0.00
2018-05-16T04:26:45.330Z,0.00
2018-05-16T04:27:20.630Z,0.00
2018-05-16T04:27:55.807Z,0.00
2018-05-16T04:28:31.419Z,0.00
2018-05-16T04:29:06.796Z,0.00
2018-05-16T04:29:42.130Z,0.00
2018-05-16T04:30:17.409Z,0.00
2018-05-16T04:30:53.001Z,0.00
2018-05-16T04:31:28.476Z,0.00
2018-05-16T04:32:03.891Z,0.00
2018-05-16T04:32:39.132Z,0.00
2018-05-16T04:33:14.644Z,0.00
2018-05-16T04:33:49.895Z,0.00
2018-05-16T04:34:25.237Z,0.00
2018-05-16T04:35:00.906Z,0.00
2018-05-16T04:35:36.376Z,0.00
2018-05-16T04:36:11.621Z,0.00
2018-05-16T04:36:46.952Z,0.00
2018-05-16T04:37:22.080Z,0.00
2018-05-16T04:37:57.659Z,0.00
2018-05-16T04:38:32.995Z,0.00
2018-05-16T04:39:08.327Z,0.00
2018-05-16T04:39:43.544Z,0.00
2018-05-16T04:40:19.121Z,0.00
2018-05-16T04:40:54.685Z,0.00
2018-05-16T04:41:30.451Z,0.00
2018-05-16T04:42:05.788Z,0.00
2018-05-16T04:42:41.147Z,0.00
2018-05-16T04:43:17.619Z,0.00
2018-05-16T04:43:53.184Z,0.00
2018-05-16T04:44:28.638Z,0.00
2018-05-16T04:45:04.111Z,0.32
2018-05-16T04:45:39.353Z,0.32
2018-05-16T04:46:15.016Z,0.32
2018-05-16T04:46:50.231Z,0.00
2018-05-16T04:47:25.749Z,0.00
2018-05-16T04:48:01.106Z,0.00
2018-05-16T04:48:36.511Z,0.00
2018-05-16T04:49:12.152Z,0.00
2018-05-16T04:49:47.556Z,0.00
2018-05-16T04:50:23.210Z,0.00
2018-05-16T04:50:58.580Z,0.00
2018-05-16T04:51:33.995Z,0.00
2018-05-16T04:52:09.456Z,0.00
2018-05-16T04:52:45.075Z,0.00
2018-05-16T04:53:20.340Z,0.00
2018-05-16T04:53:55.834Z,0.00
2018-05-16T04:54:31.095Z,0.00
2018-05-16T04:55:06.133Z,0.00
2018-05-16T04:55:41.662Z,0.00
2018-05-16T04:56:16.836Z,0.00
2018-05-16T04:56:52.368Z,0.00
2018-05-16T04:57:27.593Z,0.00
2018-05-16T04:58:03.097Z,0.00
2018-05-16T04:58:38.880Z,0.24
2018-05-16T04:59:14.226Z,0.08
2018-05-16T04:59:49.747Z,0.00
2018-05-16T05:00:24.930Z,0.88
2018-05-16T05:01:00.327Z,0.08
2018-05-16T05:01:35.525Z,0.08
2018-05-16T05:02:10.755Z,0.08
2018-05-16T05:02:46.155Z,0.00
2018-05-16T05:03:21.526Z,0.08
2018-05-16T05:03:57.171Z,0.00
2018-05-16T05:04:32.580Z,0.08
2018-05-16T05:05:08.146Z,0.00
2018-05-16T05:05:43.406Z,0.00
2018-05-16T05:06:18.994Z,0.00
2018-05-16T05:06:54.662Z,0.00
2018-05-16T05:07:30.150Z,0.00
2018-05-16T05:08:05.543Z,0.00
2018-05-16T05:08:41.221Z,0.00
2018-05-16T05:09:16.775Z,0.00
2018-05-16T05:09:52.223Z,0.00
2018-05-16T05:10:27.591Z,0.00
2018-05-16T05:11:03.000Z,0.00
2018-05-16T05:11:38.431Z,0.00
2018-05-16T05:12:13.709Z,0.00
2018-05-16T05:12:48.824Z,0.00
2018-05-16T05:13:24.048Z,0.00
2018-05-16T05:13:59.373Z,0.00
2018-05-16T05:14:34.679Z,0.08
2018-05-16T05:15:10.044Z,0.16
2018-05-16T05:15:45.633Z,0.00
2018-05-16T05:16:20.965Z,0.00
2018-05-16T05:16:56.223Z,0.08
2018-05-16T05:17:31.652Z,1.60
2018-05-16T05:18:07.169Z,0.88
2018-05-16T05:18:42.554Z,0.16
2018-05-16T05:19:18.005Z,0.00
2018-05-16T05:19:53.499Z,0.00
2018-05-16T05:20:28.926Z,0.00
2018-05-16T05:21:04.392Z,0.00
2018-05-16T05:21:40.099Z,0.00
2018-05-16T05:22:15.598Z,0.00
2018-05-16T05:22:50.972Z,0.08
2018-05-16T05:23:26.211Z,0.08
2018-05-16T05:24:01.504Z,0.00
2018-05-16T05:24:36.554Z,0.08
2018-05-16T05:25:11.839Z,0.08
2018-05-16T05:25:46.918Z,0.08
2018-05-16T05:26:21.999Z,0.00
2018-05-16T05:26:57.385Z,0.00
2018-05-16T05:27:32.816Z,0.08
2018-05-16T05:28:08.249Z,0.00
2018-05-16T05:28:43.298Z,0.08
2018-05-16T05:29:19.044Z,0.00
2018-05-16T05:29:54.225Z,0.00
2018-05-16T05:30:29.868Z,0.88
2018-05-16T05:31:05.362Z,0.00
2018-05-16T05:31:41.022Z,0.00
2018-05-16T05:32:16.294Z,0.24
2018-05-16T05:32:51.727Z,0.08
2018-05-16T05:33:27.013Z,0.16
2018-05-16T05:34:02.479Z,0.16
2018-05-16T05:34:38.428Z,0.16
2018-05-16T05:35:13.581Z,0.32
2018-05-16T05:35:49.769Z,0.64
2018-05-16T05:36:25.253Z,0.08
2018-05-16T05:37:00.643Z,0.08
2018-05-16T05:37:35.919Z,0.00
2018-05-16T05:38:11.702Z,0.08
2018-05-16T05:38:46.825Z,0.08
2018-05-16T05:39:22.036Z,0.00
2018-05-16T05:39:57.405Z,0.00
2018-05-16T05:40:32.830Z,0.24
2018-05-16T05:41:08.119Z,0.08
2018-05-16T05:41:43.488Z,0.00
2018-05-16T05:42:18.784Z,0.08
2018-05-16T05:42:54.333Z,0.08
2018-05-16T05:43:29.765Z,0.32
2018-05-16T05:44:04.821Z,0.00
2018-05-16T05:44:40.128Z,0.08
2018-05-16T05:45:15.574Z,0.00
2018-05-16T05:45:50.864Z,0.00
2018-05-16T05:46:26.479Z,0.00
2018-05-16T05:47:01.891Z,0.16
2018-05-16T05:47:37.080Z,0.16
2018-05-16T05:48:12.217Z,0.08
2018-05-16T05:48:47.399Z,0.08
2018-05-16T05:49:22.827Z,0.00
2018-05-16T05:49:58.323Z,0.08
2018-05-16T05:50:34.002Z,0.08
2018-05-16T05:51:09.380Z,0.00
2018-05-16T05:51:44.756Z,0.00
2018-05-16T05:52:20.194Z,0.08
2018-05-16T05:52:55.540Z,0.00
2018-05-16T05:53:30.727Z,0.00
2018-05-16T05:54:05.843Z,0.00
2018-05-16T05:54:41.066Z,0.08
2018-05-16T05:55:16.660Z,0.00
2018-05-16T05:55:51.898Z,0.08
2018-05-16T05:56:26.985Z,0.16
2018-05-16T05:57:02.396Z,0.08
2018-05-16T05:57:37.489Z,0.00
2018-05-16T05:58:13.055Z,0.16
2018-05-16T05:58:48.472Z,0.08
2018-05-16T05:59:24.062Z,0.08
2018-05-16T05:59:59.824Z,0.08
2018-05-16T06:00:35.575Z,0.24
2018-05-16T06:01:10.988Z,0.16
2018-05-16T06:01:46.175Z,1.52
2018-05-16T06:02:21.369Z,0.16
2018-05-16T06:02:56.711Z,0.80
2018-05-16T06:03:31.896Z,0.00
2018-05-16T06:04:07.267Z,0.00
2018-05-16T06:04:42.621Z,0.00
2018-05-16T06:05:18.784Z,0.48
2018-05-16T06:05:55.161Z,0.08
2018-05-16T06:06:30.773Z,0.64
2018-05-16T06:07:06.091Z,0.16
2018-05-16T06:07:41.796Z,0.48
2018-05-16T06:08:17.161Z,0.24
2018-05-16T06:08:52.722Z,0.56
2018-05-16T06:09:28.076Z,0.72
2018-05-16T06:10:03.486Z,0.00
2018-05-16T06:10:38.878Z,0.08
2018-05-16T06:11:14.237Z,0.08
2018-05-16T06:11:49.714Z,0.24
2018-05-16T06:12:25.009Z,0.08
2018-05-16T06:13:00.557Z,0.48
2018-05-16T06:13:36.000Z,0.96
2018-05-16T06:14:11.775Z,0.16
2018-05-16T06:14:47.008Z,0.32
2018-05-16T06:15:22.523Z,1.04
2018-05-16T06:15:57.951Z,0.16
2018-05-16T06:16:33.279Z,0.56
2018-05-16T06:17:09.859Z,0.08
2018-05-16T06:17:45.382Z,0.40
2018-05-16T06:18:21.428Z,0.32
2018-05-16T06:18:57.588Z,1.36
2018-05-16T06:19:33.182Z,0.24
2018-05-16T06:20:08.688Z,0.96
2018-05-16T06:20:45.183Z,0.08
2018-05-16T06:21:20.608Z,1.52
2018-05-16T06:21:55.873Z,1.12
2018-05-16T06:22:31.539Z,0.56
2018-05-16T06:23:06.739Z,0.56
2018-05-16T06:23:42.348Z,0.56
2018-05-16T06:24:17.409Z,0.48
2018-05-16T06:24:52.969Z,2.08
2018-05-16T06:25:28.632Z,1.60
2018-05-16T06:26:09.197Z,1.92
2018-05-16T06:26:44.641Z,0.24
2018-05-16T06:27:20.078Z,0.40
2018-05-16T06:27:57.764Z,0.48
2018-05-16T06:28:33.168Z,1.76
2018-05-16T06:29:08.597Z,0.40
2018-05-16T06:29:44.377Z,1.68
2018-05-16T06:30:20.139Z,0.56
2018-05-16T06:30:57.545Z,0.72
2018-05-16T06:31:32.957Z,0.16
2018-05-16T06:32:08.738Z,0.08
2018-05-16T06:32:44.630Z,0.24
2018-05-16T06:33:20.275Z,0.80
2018-05-16T06:33:55.898Z,0.40
2018-05-16T06:34:31.778Z,1.04
2018-05-16T06:35:07.044Z,0.32
2018-05-16T06:35:43.631Z,0.32
2018-05-16T06:36:18.973Z,1.12
2018-05-16T06:36:58.551Z,1.28
2018-05-16T06:37:34.183Z,0.48
2018-05-16T06:38:10.047Z,0.80
2018-05-16T06:38:46.882Z,0.64
2018-05-16T06:39:22.367Z,1.28
2018-05-16T06:39:57.678Z,0.64
2018-05-16T06:40:33.181Z,1.28
2018-05-16T06:41:11.436Z,0.08
2018-05-16T06:41:46.787Z,0.00
2018-05-16T06:42:22.259Z,0.16
2018-05-16T06:42:57.613Z,0.08
2018-05-16T06:43:32.971Z,0.08
2018-05-16T06:44:08.293Z,0.00
2018-05-16T06:44:47.587Z,0.32
2018-05-16T06:45:23.070Z,0.24
2018-05-16T06:45:58.253Z,1.36
2018-05-16T06:46:33.576Z,0.00
2018-05-16T06:47:08.918Z,0.08
2018-05-16T06:47:44.386Z,0.00
2018-05-16T06:48:19.678Z,0.16
2018-05-16T06:48:55.377Z,0.16
2018-05-16T06:49:30.811Z,0.08
2018-05-16T06:50:08.427Z,0.32
2018-05-16T06:50:44.298Z,0.40
2018-05-16T06:51:19.934Z,0.24
2018-05-16T06:51:55.509Z,0.32
2018-05-16T06:52:30.945Z,0.08
2018-05-16T06:53:06.461Z,0.00
2018-05-16T06:53:42.262Z,0.72
2018-05-16T06:54:17.730Z,0.88
2018-05-16T06:54:55.003Z,1.84
2018-05-16T06:55:30.352Z,0.40
2018-05-16T06:56:05.839Z,1.04
2018-05-16T06:56:41.617Z,1.04
2018-05-16T06:57:16.991Z,0.80
2018-05-16T06:57:52.330Z,0.64
2018-05-16T06:58:27.645Z,0.24
2018-05-16T06:59:03.315Z,0.24
2018-05-16T06:59:38.923Z,0.64
2018-05-16T07:00:14.395Z,0.32
2018-05-16T07:00:50.432Z,0.16
2018-05-16T07:01:28.910Z,1.92
2018-05-16T07:02:04.244Z,0.00
2018-05-16T07:02:39.749Z,1.36
2018-05-16T07:03:15.130Z,0.80
2018-05-16T07:03:50.370Z,1.20
2018-05-16T07:04:25.558Z,2.16
2018-05-16T07:05:01.120Z,0.08
2018-05-16T07:05:36.467Z,0.32
2018-05-16T07:06:11.914Z,1.12
2018-05-16T07:06:47.408Z,0.80
2018-05-16T07:07:22.642Z,0.00
2018-05-16T07:07:57.892Z,0.08
2018-05-16T07:08:33.366Z,0.16
2018-05-16T07:09:08.826Z,0.96
2018-05-16T07:09:44.193Z,0.40
2018-05-16T07:10:19.707Z,1.52
2018-05-16T07:10:55.048Z,0.40
2018-05-16T07:11:30.524Z,0.00
2018-05-16T07:12:05.957Z,0.48
2018-05-16T07:12:41.367Z,2.40
2018-05-16T07:13:16.682Z,1.04
2018-05-16T07:13:52.117Z,1.68
2018-05-16T07:14:27.503Z,0.56
2018-05-16T07:15:02.767Z,0.80
2018-05-16T07:15:38.564Z,1.12
2018-05-16T07:16:13.928Z,1.60
2018-05-16T07:16:49.339Z,1.84
2018-05-16T07:17:24.840Z,0.00
2018-05-16T07:18:00.430Z,2.24
2018-05-16T07:18:35.973Z,2.56
2018-05-16T07:19:11.279Z,1.52
2018-05-16T07:19:46.515Z,1.04
2018-05-16T07:20:22.022Z,0.16
2018-05-16T07:20:57.388Z,0.88
2018-05-16T07:21:32.826Z,0.80
2018-05-16T07:22:08.343Z,0.56
2018-05-16T07:22:43.859Z,0.32
2018-05-16T07:23:19.533Z,0.32
2018-05-16T07:23:55.037Z,1.44
2018-05-16T07:24:30.156Z,0.16
2018-05-16T07:25:05.764Z,0.00
2018-05-16T07:25:40.927Z,0.00
2018-05-16T07:26:16.270Z,0.00
2018-05-16T07:26:51.811Z,0.48
2018-05-16T07:27:27.034Z,0.72
2018-05-16T07:28:02.166Z,0.72
2018-05-16T07:28:37.349Z,0.56
2018-05-16T07:29:12.585Z,0.80
2018-05-16T07:29:49.208Z,0.16
2018-05-16T07:30:24.518Z,0.24
2018-05-16T07:31:00.095Z,0.16
2018-05-16T07:31:35.460Z,0.08
2018-05-16T07:32:10.934Z,0.32
2018-05-16T07:32:46.876Z,0.48
2018-05-16T07:33:22.179Z,0.96
2018-05-16T07:33:57.658Z,0.48
2018-05-16T07:34:33.196Z,0.00
2018-05-16T07:35:08.661Z,1.76
2018-05-16T07:35:43.952Z,0.56
2018-05-16T07:36:19.486Z,2.24
2018-05-16T07:36:54.890Z,0.72
2018-05-16T07:37:30.381Z,1.28
2018-05-16T07:38:05.950Z,1.68
2018-05-16T07:38:41.551Z,0.88
2018-05-16T07:39:16.857Z,0.88
2018-05-16T07:39:52.646Z,0.40
2018-05-16T07:40:28.067Z,0.72
2018-05-16T07:41:03.503Z,1.44
2018-05-16T07:41:38.872Z,1.68
2018-05-16T07:42:14.065Z,1.04
2018-05-16T07:42:49.698Z,0.32
2018-05-16T07:43:25.134Z,0.72
2018-05-16T07:44:01.255Z,0.00
2018-05-16T07:44:36.740Z,0.00
2018-05-16T07:45:12.092Z,0.00
2018-05-16T07:45:49.411Z,0.00
2018-05-16T07:46:25.047Z,0.08
2018-05-16T07:47:00.157Z,0.96
2018-05-16T07:47:35.544Z,1.92
2018-05-16T07:48:10.908Z,0.24
2018-05-16T07:48:48.532Z,1.28
2018-05-16T07:49:23.645Z,2.00
2018-05-16T07:49:58.942Z,0.24
2018-05-16T07:50:34.914Z,1.76
2018-05-16T07:51:12.049Z,0.96
2018-05-16T07:51:47.923Z,1.04
2018-05-16T07:52:23.225Z,2.00