createdAt,value
2015-11-05T00:00:00.485Z,1.68
2015-11-05T00:00:12.782Z,1.6
2015-11-05T00:00:25.079Z,1.71
2015-11-05T00:00:37.379Z,1.66
2015-11-05T00:00:49.691Z,1.73
2015-11-05T00:01:02.004Z,1.68
2015-11-05T00:01:14.332Z,1.7
2015-11-05T00:01:26.663Z,1.59
2015-11-05T00:01:38.991Z,1.66
2015-11-05T00:01:51.288Z,1.66
2015-11-05T00:02:03.585Z,1.6
2015-11-05T00:02:15.882Z,1.66
2015-11-05T00:02:28.197Z,1.59
2015-11-05T00:02:40.494Z,1.62
2015-11-05T00:02:52.791Z,1.59
2015-11-05T00:03:05.088Z,1.62
2015-11-05T00:03:17.416Z,1.63
2015-11-05T00:03:29.730Z,1.6
2015-11-05T00:03:42.058Z,1.68
2015-11-05T00:03:54.387Z,1.7
2015-11-05T00:04:06.730Z,1.63
2015-11-05T00:04:19.012Z,1.73
2015-11-05T00:04:31.311Z,1.71
2015-11-05T00:04:43.608Z,1.73
2015-11-05T00:04:55.905Z,1.7
2015-11-05T00:05:08.218Z,1.73
2015-11-05T00:05:20.515Z,1.66
2015-11-05T00:05:32.813Z,1.7
2015-11-05T00:05:45.126Z,1.63
2015-11-05T00:05:57.438Z,1.68
2015-11-05T00:06:09.767Z,1.67
2015-11-05T00:06:22.110Z,1.63
2015-11-05T00:06:34.426Z,1.63
2015-11-05T00:06:46.738Z,1.66
2015-11-05T00:06:59.035Z,1.67
2015-11-05T00:07:11.316Z,1.63
2015-11-05T00:07:23.613Z,1.71
2015-11-05T00:07:35.913Z,1.74
2015-11-05T00:07:48.226Z,1.73
2015-11-05T00:08:00.523Z,1.62
2015-11-05T00:08:12.819Z,1.68
2015-11-05T00:08:25.132Z,1.74
2015-11-05T00:08:37.463Z,1.66
2015-11-05T00:08:49.791Z,1.66
2015-11-05T00:09:02.119Z,1.71
2015-11-05T00:09:14.463Z,1.58
2015-11-05T00:09:26.760Z,1.66
2015-11-05T00:09:39.074Z,1.62
2015-11-05T00:09:51.371Z,1.66
2015-11-05T00:10:03.668Z,1.6
2015-11-05T00:10:15.949Z,1.63
2015-11-05T00:10:28.262Z,1.66
2015-11-05T00:10:40.562Z,1.62
2015-11-05T00:10:52.874Z,1.58
2015-11-05T00:11:05.187Z,1.66
2015-11-05T00:11:17.499Z,1.68
2015-11-05T00:11:29.671Z,1.62
2015-11-05T00:11:42.002Z,1.59
2015-11-05T00:11:54.330Z,1.63
2015-11-05T00:12:06.627Z,1.63
2015-11-05T00:12:18.924Z,1.63
2015-11-05T00:12:31.221Z,1.67
2015-11-05T00:12:43.521Z,1.6
2015-11-05T00:12:55.818Z,1.66
2015-11-05T00:13:08.130Z,1.67
2015-11-05T00:13:20.271Z,1.62
2015-11-05T00:13:32.568Z,1.59
2015-11-05T00:13:44.898Z,1.55
2015-11-05T00:13:57.210Z,1.56
2015-11-05T00:14:09.554Z,1.62
2015-11-05T00:14:21.851Z,1.68
2015-11-05T00:14:34.148Z,1.67
2015-11-05T00:14:46.448Z,1.67
2015-11-05T00:14:58.745Z,1.58
2015-11-05T00:15:11.057Z,1.67
2015-11-05T00:15:23.354Z,1.7
2015-11-05T00:15:35.510Z,1.67
2015-11-05T00:15:47.826Z,1.71
2015-11-05T00:16:00.138Z,1.68
2015-11-05T00:16:12.310Z,1.66
2015-11-05T00:16:24.638Z,1.62
2015-11-05T00:16:36.982Z,1.66
2015-11-05T00:16:49.282Z,1.74
2015-11-05T00:17:01.579Z,1.62
2015-11-05T00:17:13.860Z,1.63
2015-11-05T00:17:26.157Z,1.6
2015-11-05T00:17:38.438Z,1.63
2015-11-05T00:17:50.753Z,1.59
2015-11-05T00:18:03.050Z,1.62
2015-11-05T00:18:15.346Z,1.59
2015-11-05T00:18:27.659Z,1.7
2015-11-05T00:18:39.971Z,1.68
2015-11-05T00:18:52.318Z,1.59
2015-11-05T00:19:04.646Z,1.6
2015-11-05T00:19:16.974Z,1.53
2015-11-05T00:19:29.304Z,1.52
2015-11-05T00:19:41.600Z,1.59
2015-11-05T00:19:53.899Z,1.62
2015-11-05T00:20:06.196Z,1.48
2015-11-05T00:20:18.493Z,1.42
2015-11-05T00:20:30.790Z,1.5
2015-11-05T00:20:43.087Z,1.41
2015-11-05T00:20:55.247Z,1.44
2015-11-05T00:21:07.544Z,1.41
2015-11-05T00:21:19.856Z,1.42
2015-11-05T00:21:32.185Z,1.44
2015-11-05T00:21:44.513Z,1.4
2015-11-05T00:21:56.859Z,1.42
2015-11-05T00:22:09.172Z,1.38
2015-11-05T00:22:21.469Z,1.42
2015-11-05T00:22:33.766Z,1.45
2015-11-05T00:22:46.063Z,1.48
2015-11-05T00:22:58.361Z,1.53
2015-11-05T00:23:10.658Z,1.45
2015-11-05T00:23:22.955Z,1.42
2015-11-05T00:23:35.268Z,1.4
2015-11-05T00:23:47.565Z,1.48
2015-11-05T00:23:59.895Z,1.49
2015-11-05T00:24:12.223Z,1.42
2015-11-05T00:24:24.551Z,1.48
2015-11-05T00:24:36.910Z,1.48
2015-11-05T00:24:49.207Z,1.32
2015-11-05T00:25:01.508Z,1.41
2015-11-05T00:25:13.805Z,1.38
2015-11-05T00:25:26.102Z,1.37
2015-11-05T00:25:38.414Z,1.32
2015-11-05T00:25:50.711Z,1.34
2015-11-05T00:26:02.994Z,1.34
2015-11-05T00:26:15.291Z,1.34
2015-11-05T00:26:27.588Z,1.31
2015-11-05T00:26:39.885Z,1.34
2015-11-05T00:26:52.213Z,1.35
2015-11-05T00:27:04.529Z,1.3
2015-11-05T00:27:16.857Z,1.4
2015-11-05T00:27:29.154Z,1.4
2015-11-05T00:27:41.435Z,1.34
2015-11-05T00:27:53.747Z,1.42
2015-11-05T00:28:06.047Z,1.32
2015-11-05T00:28:18.344Z,1.42
2015-11-05T00:28:30.641Z,1.44
2015-11-05T00:28:42.922Z,1.34
2015-11-05T00:28:55.235Z,1.4
2015-11-05T00:29:07.550Z,1.4
2015-11-05T00:29:19.878Z,1.41
2015-11-05T00:29:32.216Z,1.41
2015-11-05T00:29:44.544Z,1.44
2015-11-05T00:29:56.873Z,1.3
2015-11-05T00:30:09.171Z,1.34
2015-11-05T00:30:21.468Z,1.28
2015-11-05T00:30:33.765Z,1.41
2015-11-05T00:30:46.078Z,1.38
2015-11-05T00:30:58.375Z,1.38
2015-11-05T00:31:10.674Z,1.34
2015-11-05T00:31:22.987Z,1.37
2015-11-05T00:31:35.299Z,1.31
2015-11-05T00:31:47.612Z,1.44
2015-11-05T00:31:59.956Z,1.42
2015-11-05T00:32:12.287Z,1.32
2015-11-05T00:32:24.615Z,1.42
2015-11-05T00:32:36.912Z,1.34
2015-11-05T00:32:49.209Z,1.38
2015-11-05T00:33:01.334Z,1.32
2015-11-05T00:33:13.649Z,1.38
2015-11-05T00:33:25.946Z,1.42
2015-11-05T00:33:38.243Z,1.4
2015-11-05T00:33:50.555Z,1.44
2015-11-05T00:34:02.884Z,1.31
2015-11-05T00:34:15.199Z,1.38
2015-11-05T00:34:27.527Z,1.31
2015-11-05T00:34:39.824Z,1.3
2015-11-05T00:34:52.121Z,1.35
2015-11-05T00:35:04.433Z,1.37
2015-11-05T00:35:16.732Z,1.38
2015-11-05T00:35:29.029Z,1.35
2015-11-05T00:35:41.342Z,1.35
2015-11-05T00:35:53.639Z,1.35
2015-11-05T00:36:05.953Z,1.34
2015-11-05T00:36:18.281Z,1.37
2015-11-05T00:36:30.609Z,1.34
2015-11-05T00:36:42.937Z,1.34
2015-11-05T00:36:55.266Z,1.35
2015-11-05T00:37:07.597Z,1.32
2015-11-05T00:37:19.894Z,1.32
2015-11-05T00:37:32.191Z,1.34
2015-11-05T00:37:44.504Z,1.37
2015-11-05T00:37:56.800Z,1.31
2015-11-05T00:38:09.103Z,1.34
2015-11-05T00:38:21.400Z,1.37
2015-11-05T00:38:33.712Z,1.31
2015-11-05T00:38:46.025Z,1.41
2015-11-05T00:38:58.337Z,1.3
2015-11-05T00:39:10.639Z,1.4
2015-11-05T00:39:22.951Z,1.3
2015-11-05T00:39:35.248Z,1.38
2015-11-05T00:39:47.545Z,1.34
2015-11-05T00:39:59.842Z,1.31
2015-11-05T00:40:12.113Z,1.31
2015-11-05T00:40:24.426Z,1.34
2015-11-05T00:40:36.723Z,1.37
2015-11-05T00:40:49.051Z,1.34
2015-11-05T00:41:01.348Z,1.34
2015-11-05T00:41:13.651Z,1.31
2015-11-05T00:41:25.979Z,1.34
2015-11-05T00:41:38.292Z,1.35
2015-11-05T00:41:50.604Z,1.32
2015-11-05T00:42:02.901Z,1.3
2015-11-05T00:42:14.446Z,1.35
2015-11-05T00:42:26.743Z,1.37
2015-11-05T00:42:39.040Z,1.34
2015-11-05T00:42:51.337Z,1.28
2015-11-05T00:43:03.649Z,1.28
2015-11-05T00:43:15.960Z,1.31
2015-11-05T00:43:28.288Z,1.31
2015-11-05T00:43:40.616Z,1.24
2015-11-05T00:43:52.960Z,1.34
2015-11-05T00:44:05.288Z,1.31
2015-11-05T00:44:17.583Z,1.26
2015-11-05T00:44:29.879Z,1.3
2015-11-05T00:44:42.192Z,1.32
2015-11-05T00:44:54.489Z,1.31
2015-11-05T00:45:06.786Z,1.34
2015-11-05T00:45:19.081Z,1.32
2015-11-05T00:45:31.377Z,1.3
2015-11-05T00:45:43.690Z,1.32
2015-11-05T00:45:56.002Z,1.26
2015-11-05T00:46:08.315Z,1.32
2015-11-05T00:46:20.643Z,1.3
2015-11-05T00:46:32.971Z,1.26
2015-11-05T00:46:45.299Z,1.31
2015-11-05T00:46:57.627Z,1.32
2015-11-05T00:47:09.924Z,1.3
2015-11-05T00:47:22.221Z,1.3
2015-11-05T00:47:34.518Z,1.34
2015-11-05T00:47:46.815Z,1.31
2015-11-05T00:47:59.112Z,1.31
2015-11-05T00:48:11.409Z,1.35
2015-11-05T00:48:23.753Z,1.31
2015-11-05T00:48:36.066Z,1.34
2015-11-05T00:48:48.378Z,1.35
2015-11-05T00:49:00.722Z,1.31
2015-11-05T00:49:13.019Z,1.31
2015-11-05T00:49:25.318Z,1.31
2015-11-05T00:49:37.630Z,1.35
2015-11-05T00:49:49.927Z,1.34
2015-11-05T00:50:02.224Z,1.35
2015-11-05T00:50:14.521Z,1.34
2015-11-05T00:50:26.835Z,1.35
2015-11-05T00:50:39.131Z,1.38
2015-11-05T00:50:51.444Z,1.31
2015-11-05T00:51:03.772Z,1.34
2015-11-05T00:51:16.100Z,1.38
2015-11-05T00:51:28.445Z,1.34
2015-11-05T00:51:40.757Z,1.37
2015-11-05T00:51:53.054Z,1.32
2015-11-05T00:52:05.351Z,1.34
2015-11-05T00:52:17.648Z,1.34
2015-11-05T00:52:29.931Z,1.38
2015-11-05T00:52:42.244Z,1.34
2015-11-05T00:52:54.541Z,1.34
2015-11-05T00:53:06.853Z,1.26
2015-11-05T00:53:19.166Z,1.37
2015-11-05T00:53:31.480Z,1.32
2015-11-05T00:53:43.824Z,1.37
2015-11-05T00:53:56.152Z,1.32
2015-11-05T00:54:08.293Z,1.34
2015-11-05T00:54:20.590Z,1.32
2015-11-05T00:54:32.904Z,1.3
2015-11-05T00:54:45.217Z,1.37
2015-11-05T00:54:57.529Z,1.37
2015-11-05T00:55:09.810Z,1.37
2015-11-05T00:55:22.125Z,1.34
2015-11-05T00:55:34.437Z,1.3
2015-11-05T00:55:46.750Z,1.41
2015-11-05T00:55:59.078Z,1.28
2015-11-05T00:56:11.422Z,1.31
2015-11-05T00:56:23.736Z,1.38
2015-11-05T00:56:36.033Z,1.34
2015-11-05T00:56:48.330Z,1.4
2015-11-05T00:57:00.627Z,1.37
2015-11-05T00:57:12.924Z,1.34
2015-11-05T00:57:25.239Z,1.34
2015-11-05T00:57:37.536Z,1.38
2015-11-05T00:57:49.849Z,1.32
2015-11-05T00:58:02.192Z,1.35
2015-11-05T00:58:14.520Z,1.32
2015-11-05T00:58:26.852Z,1.38
2015-11-05T00:58:39.211Z,1.32
2015-11-05T00:58:51.492Z,1.3
2015-11-05T00:59:03.789Z,1.34
2015-11-05T00:59:16.086Z,1.34
2015-11-05T00:59:28.385Z,1.35
2015-11-05T00:59:40.697Z,1.35
2015-11-05T00:59:52.994Z,1.31
2015-11-05T01:00:05.291Z,1.32
2015-11-05T01:00:17.604Z,1.32
2015-11-05T01:00:29.904Z,1.37
2015-11-05T01:00:42.233Z,1.3
2015-11-05T01:00:54.561Z,1.41
2015-11-05T01:01:06.904Z,1.32
2015-11-05T01:01:19.217Z,1.3
2015-11-05T01:01:31.500Z,1.35
2015-11-05T01:01:43.797Z,1.32
2015-11-05T01:01:56.078Z,1.3
2015-11-05T01:02:08.360Z,1.32
2015-11-05T01:02:20.641Z,1.34
2015-11-05T01:02:32.941Z,1.37
2015-11-05T01:02:45.238Z,1.35
2015-11-05T01:02:57.550Z,1.35
2015-11-05T01:03:09.863Z,1.34
2015-11-05T01:03:22.175Z,1.35
2015-11-05T01:03:34.522Z,1.35
2015-11-05T01:03:46.866Z,1.34
2015-11-05T01:03:59.194Z,1.42
2015-11-05T01:04:11.475Z,1.44
2015-11-05T01:04:23.772Z,1.41
2015-11-05T01:04:36.071Z,1.38
2015-11-05T01:04:48.368Z,1.44
2015-11-05T01:05:00.664Z,1.41
2015-11-05T01:05:12.961Z,1.37
2015-11-05T01:05:25.274Z,1.38
2015-11-05T01:05:37.588Z,1.4
2015-11-05T01:05:49.885Z,1.37
2015-11-05T01:06:02.229Z,1.38
2015-11-05T01:06:14.557Z,1.35
2015-11-05T01:06:26.838Z,1.37
2015-11-05T01:06:39.139Z,1.42
2015-11-05T01:06:51.452Z,1.4
2015-11-05T01:07:03.749Z,1.32
2015-11-05T01:07:16.045Z,1.38
2015-11-05T01:07:28.342Z,1.31
2015-11-05T01:07:40.673Z,1.32
2015-11-05T01:07:52.970Z,1.34
2015-11-05T01:08:05.283Z,1.31
2015-11-05T01:08:17.611Z,1.34
2015-11-05T01:08:29.923Z,1.31
2015-11-05T01:08:42.222Z,1.31
2015-11-05T01:08:54.519Z,1.28
2015-11-05T01:09:06.816Z,1.24
2015-11-05T01:09:19.113Z,1.24
2015-11-05T01:09:31.425Z,1.34
2015-11-05T01:09:43.724Z,1.32
2015-11-05T01:09:56.021Z,1.34
2015-11-05T01:10:08.334Z,1.3
2015-11-05T01:10:20.646Z,1.32
2015-11-05T01:10:32.974Z,1.31
2015-11-05T01:10:45.306Z,1.26
2015-11-05T01:10:57.635Z,1.37
2015-11-05T01:11:09.947Z,1.3
2015-11-05T01:11:22.244Z,1.37
2015-11-05T01:11:34.525Z,1.37
2015-11-05T01:11:46.825Z,1.32
2015-11-05T01:11:59.138Z,1.3
2015-11-05T01:12:11.419Z,1.34
2015-11-05T01:12:23.731Z,1.3
2015-11-05T01:12:36.044Z,1.3
2015-11-05T01:12:48.358Z,1.3
2015-11-05T01:13:00.671Z,1.3
2015-11-05T01:13:12.983Z,1.34
2015-11-05T01:13:25.280Z,1.32
2015-11-05T01:13:37.421Z,1.34
2015-11-05T01:13:49.736Z,1.32
2015-11-05T01:14:02.033Z,1.28
2015-11-05T01:14:14.330Z,1.31
2015-11-05T01:14:26.627Z,1.38
2015-11-05T01:14:38.924Z,1.3
2015-11-05T01:14:51.239Z,1.28
2015-11-05T01:15:03.552Z,1.28
2015-11-05T01:15:15.864Z,1.35
2015-11-05T01:15:28.192Z,1.28
2015-11-05T01:15:40.521Z,1.31
2015-11-05T01:15:52.835Z,1.3
2015-11-05T01:16:05.116Z,1.23
2015-11-05T01:16:17.413Z,1.3
2015-11-05T01:16:29.694Z,1.28
2015-11-05T01:16:42.007Z,1.24
2015-11-05T01:16:54.307Z,1.3
2015-11-05T01:17:06.604Z,1.32
2015-11-05T01:17:18.916Z,1.19
2015-11-05T01:17:31.088Z,1.32
2015-11-05T01:17:43.401Z,1.32
2015-11-05T01:17:55.732Z,1.28
2015-11-05T01:18:08.060Z,1.31
2015-11-05T01:18:20.372Z,1.35
2015-11-05T01:18:32.669Z,1.28
2015-11-05T01:18:44.966Z,1.35
2015-11-05T01:18:57.281Z,1.3
2015-11-05T01:19:09.577Z,1.31
2015-11-05T01:19:21.874Z,1.34
2015-11-05T01:19:34.187Z,1.31
2015-11-05T01:19:46.531Z,1.34
2015-11-05T01:19:58.863Z,1.32
2015-11-05T01:20:11.206Z,1.31
2015-11-05T01:20:23.503Z,1.31
2015-11-05T01:20:35.800Z,1.3
2015-11-05T01:20:48.113Z,1.31
2015-11-05T01:21:00.412Z,1.34
2015-11-05T01:21:12.708Z,1.31
2015-11-05T01:21:25.005Z,1.31
2015-11-05T01:21:37.302Z,1.34
2015-11-05T01:21:49.618Z,1.31
2015-11-05T01:22:01.930Z,1.32
2015-11-05T01:22:14.258Z,1.37
2015-11-05T01:22:26.586Z,1.37
2015-11-05T01:22:38.915Z,1.37
2015-11-05T01:23:16.386Z,1.34
2015-11-05T01:23:28.683Z,1.34
2015-11-05T01:23:40.980Z,1.32
2015-11-05T01:23:53.277Z,1.28
2015-11-05T01:24:05.576Z,1.32
2015-11-05T01:24:17.888Z,1.34
2015-11-05T01:24:30.201Z,1.31
2015-11-05T01:24:42.545Z,1.35
2015-11-05T01:24:54.857Z,1.37
2015-11-05T01:25:07.157Z,1.28
2015-11-05T01:25:19.454Z,1.31
2015-11-05T01:25:31.751Z,1.32
2015-11-05T01:25:44.063Z,1.32
2015-11-05T01:25:56.379Z,1.35
2015-11-05T01:26:08.691Z,1.34
2015-11-05T01:26:21.004Z,1.38
2015-11-05T01:26:33.332Z,1.38
2015-11-05T01:26:45.660Z,1.32
2015-11-05T01:26:57.944Z,1.31
2015-11-05T01:27:10.100Z,1.31
2015-11-05T01:27:22.397Z,1.32
2015-11-05T01:27:34.694Z,1.38
2015-11-05T01:27:47.007Z,1.31
2015-11-05T01:27:59.306Z,1.37
2015-11-05T01:28:11.618Z,1.31
2015-11-05T01:28:23.931Z,1.34
2015-11-05T01:28:36.243Z,1.32
2015-11-05T01:28:48.571Z,1.34
2015-11-05T01:29:00.886Z,1.34
2015-11-05T01:29:13.183Z,1.37
2015-11-05T01:29:25.464Z,1.41
2015-11-05T01:29:37.792Z,1.42
2015-11-05T01:29:50.104Z,1.37
2015-11-05T01:30:02.390Z,1.45
2015-11-05T01:30:14.702Z,1.34
2015-11-05T01:30:26.999Z,1.3
2015-11-05T01:30:39.312Z,1.32
2015-11-05T01:30:51.640Z,1.28
2015-11-05T01:31:03.970Z,1.32
2015-11-05T01:31:16.329Z,1.38
2015-11-05T01:31:28.626Z,1.3
2015-11-05T01:31:40.923Z,1.34
2015-11-05T01:31:53.220Z,1.3
2015-11-05T01:32:05.535Z,1.31
2015-11-05T01:32:17.848Z,1.34
2015-11-05T01:32:30.145Z,1.32
2015-11-05T01:32:42.285Z,1.3
2015-11-05T01:32:54.598Z,1.26
2015-11-05T01:33:06.913Z,1.26
2015-11-05T01:33:19.241Z,1.31
2015-11-05T01:33:31.554Z,1.31
2015-11-05T01:33:43.913Z,1.24
2015-11-05T01:33:56.241Z,1.31
2015-11-05T01:34:08.541Z,1.26
2015-11-05T01:34:20.838Z,1.3
2015-11-05T01:34:33.151Z,1.32
2015-11-05T01:34:45.448Z,1.32
2015-11-05T01:34:57.807Z,1.35
2015-11-05T01:35:10.122Z,1.34
2015-11-05T01:35:22.451Z,1.31
2015-11-05T01:35:34.747Z,1.35
2015-11-05T01:35:47.044Z,1.38
2015-11-05T01:35:59.357Z,1.31
2015-11-05T01:36:11.656Z,1.34
2015-11-05T01:36:23.953Z,1.31
2015-11-05T01:36:36.249Z,1.3
2015-11-05T01:36:48.531Z,1.28
2015-11-05T01:37:00.874Z,1.24
2015-11-05T01:37:13.190Z,1.32
2015-11-05T01:37:25.502Z,1.19
2015-11-05T01:37:37.674Z,1.28
2015-11-05T01:37:50.002Z,1.32
2015-11-05T01:38:02.299Z,1.3
2015-11-05T01:38:14.599Z,1.3
2015-11-05T01:38:26.896Z,1.31
2015-11-05T01:38:39.209Z,1.31
2015-11-05T01:38:51.505Z,1.3
2015-11-05T01:39:03.802Z,1.17
2015-11-05T01:39:16.118Z,1.2
2015-11-05T01:39:28.430Z,1.24
2015-11-05T01:39:40.758Z,1.2
2015-11-05T01:39:53.087Z,1.2
2015-11-05T01:40:05.430Z,1.14
2015-11-05T01:40:17.729Z,1.24
2015-11-05T01:40:30.026Z,1.19
2015-11-05T01:40:42.307Z,1.22
2015-11-05T01:40:54.604Z,1.17
2015-11-05T01:41:06.917Z,1.17
2015-11-05T01:41:19.217Z,1.17
2015-11-05T01:41:31.529Z,1.17
2015-11-05T01:41:43.842Z,1.12
2015-11-05T01:41:56.154Z,1.13
2015-11-05T01:42:08.482Z,1.19
2015-11-05T01:42:20.813Z,1.05
2015-11-05T01:42:33.110Z,1.08
2015-11-05T01:42:45.407Z,1.08
2015-11-05T01:42:57.704Z,1.04
2015-11-05T01:43:10.001Z,1.05
2015-11-05T01:43:22.315Z,1.01
2015-11-05T01:43:34.612Z,1.1
2015-11-05T01:43:46.909Z,1.02
2015-11-05T01:43:59.222Z,1.02
2015-11-05T01:44:11.537Z,1.06
2015-11-05T01:44:23.865Z,1.05
2015-11-05T01:44:36.193Z,1.02
2015-11-05T01:44:48.521Z,1.06
2015-11-05T01:45:00.850Z,1.04
2015-11-05T01:45:13.149Z,1.06
2015-11-05T01:45:25.446Z,1.06
2015-11-05T01:45:37.743Z,1.01
2015-11-05T01:45:50.056Z,1.02
2015-11-05T01:46:02.353Z,1.06
2015-11-05T01:46:14.667Z,1.05
2015-11-05T01:46:26.980Z,1.05
2015-11-05T01:46:39.308Z,1.04
2015-11-05T01:46:51.651Z,1.04
2015-11-05T01:47:03.948Z,1.04
2015-11-05T01:47:16.248Z,1.02
2015-11-05T01:47:28.545Z,0.99
2015-11-05T01:47:40.842Z,1.01
2015-11-05T01:47:53.154Z,1.06
2015-11-05T01:48:05.467Z,1.06
2015-11-05T01:48:17.782Z,1.06
2015-11-05T01:48:30.079Z,1.05
2015-11-05T01:48:42.392Z,1.1
2015-11-05T01:48:54.720Z,1.14
2015-11-05T01:49:07.048Z,1.19
2015-11-05T01:49:19.347Z,1.05
2015-11-05T01:49:31.644Z,1.02
2015-11-05T01:49:43.956Z,1.16
2015-11-05T01:49:56.253Z,1.05
2015-11-05T01:50:08.550Z,1.14
2015-11-05T01:50:20.850Z,1.08
2015-11-05T01:50:33.147Z,1.13
2015-11-05T01:50:45.459Z,1.1
2015-11-05T01:50:57.772Z,1.02
2015-11-05T01:51:10.084Z,1.06
2015-11-05T01:51:22.415Z,1.05
2015-11-05T01:51:34.728Z,1.06
2015-11-05T01:51:47.025Z,1.08
2015-11-05T01:51:59.337Z,1.06
2015-11-05T01:52:11.634Z,1.06
2015-11-05T01:52:23.950Z,1.08
2015-11-05T01:52:36.247Z,1.1
2015-11-05T01:52:48.559Z,1.05
2015-11-05T01:53:00.856Z,1.02
2015-11-05T01:53:13.168Z,1.01
2015-11-05T01:53:25.499Z,1.04
2015-11-05T01:53:37.827Z,1.05
2015-11-05T01:53:50.155Z,1.01
2015-11-05T01:54:02.483Z,1.05
2015-11-05T01:54:14.795Z,1.06
2015-11-05T01:54:27.096Z,1.01
2015-11-05T01:54:39.393Z,1.02
2015-11-05T01:54:51.690Z,1.02
2015-11-05T01:55:03.987Z,1.02
2015-11-05T01:55:16.284Z,1.02
2015-11-05T01:55:28.583Z,1.05
2015-11-05T01:55:40.911Z,1.01
2015-11-05T01:55:53.223Z,0.99
2015-11-05T01:56:05.536Z,1.05
2015-11-05T01:56:17.864Z,1.01
2015-11-05T01:56:30.211Z,1.05
2015-11-05T01:56:42.508Z,0.99
2015-11-05T01:56:54.804Z,1.01
2015-11-05T01:57:07.101Z,0.96
2015-11-05T01:57:19.398Z,1.01
2015-11-05T01:57:31.714Z,0.98
2015-11-05T01:57:44.011Z,1.01
2015-11-05T01:57:56.307Z,0.95
2015-11-05T01:58:08.620Z,0.95
2015-11-05T01:58:20.932Z,0.96
2015-11-05T01:58:33.263Z,0.88
2015-11-05T01:58:45.606Z,0.94
2015-11-05T01:58:57.919Z,0.87
2015-11-05T01:59:10.216Z,0.87
2015-11-05T01:59:22.513Z,0.96
2015-11-05T01:59:34.797Z,0.87
2015-11-05T01:59:47.109Z,0.88
2015-11-05T01:59:59.406Z,0.87
2015-11-05T02:00:11.703Z,0.92
2015-11-05T02:00:24.016Z,0.87
2015-11-05T02:00:36.315Z,0.94
2015-11-05T02:00:48.644Z,0.88
2015-11-05T02:01:00.972Z,0.91
2015-11-05T02:01:13.315Z,0.98
2015-11-05T02:01:25.644Z,0.87
2015-11-05T02:01:37.927Z,0.81
2015-11-05T02:01:50.239Z,0.83
2015-11-05T02:02:02.521Z,0.8
2015-11-05T02:02:14.817Z,0.94
2015-11-05T02:02:27.130Z,0.86
2015-11-05T02:02:39.430Z,0.84
2015-11-05T02:02:51.727Z,0.86
2015-11-05T02:03:04.055Z,0.87
2015-11-05T02:03:16.367Z,0.88
2015-11-05T02:03:28.695Z,0.88
2015-11-05T02:03:41.027Z,0.86
2015-11-05T02:03:53.355Z,0.78
2015-11-05T02:04:05.683Z,0.83
2015-11-05T02:04:17.980Z,0.86
2015-11-05T02:04:30.277Z,0.78
2015-11-05T02:04:42.592Z,0.78
2015-11-05T02:04:54.889Z,0.78
2015-11-05T02:05:07.170Z,0.83
2015-11-05T02:05:19.467Z,0.8
2015-11-05T02:05:31.764Z,0.88
2015-11-05T02:05:44.079Z,0.83
2015-11-05T02:05:56.408Z,0.86
2015-11-05T02:06:08.736Z,0.8
2015-11-05T02:06:20.908Z,0.8
2015-11-05T02:06:33.251Z,0.84
2015-11-05T02:06:45.581Z,0.8
2015-11-05T02:06:57.910Z,0.83
2015-11-05T02:07:10.191Z,0.78
2015-11-05T02:07:22.488Z,0.76
2015-11-05T02:07:34.785Z,0.81
2015-11-05T02:07:47.085Z,0.86
2015-11-05T02:07:59.414Z,0.78
2015-11-05T02:08:11.726Z,0.81
2015-11-05T02:08:24.054Z,0.8
2015-11-05T02:08:36.382Z,0.78
2015-11-05T02:08:48.681Z,0.81
2015-11-05T02:09:00.978Z,0.77
2015-11-05T02:09:13.275Z,0.76
2015-11-05T02:09:25.572Z,0.78
2015-11-05T02:09:37.869Z,0.76
2015-11-05T02:09:50.183Z,0.78
2015-11-05T02:10:02.480Z,0.76
2015-11-05T02:10:14.793Z,0.73
2015-11-05T02:10:27.105Z,0.73
2015-11-05T02:10:39.418Z,0.73
2015-11-05T02:10:51.749Z,0.78
2015-11-05T02:11:04.077Z,0.66
2015-11-05T02:11:16.421Z,0.68
2015-11-05T02:11:28.717Z,0.68
2015-11-05T02:11:41.014Z,0.7
2015-11-05T02:11:53.314Z,0.65
2015-11-05T02:12:05.611Z,0.69
2015-11-05T02:12:17.908Z,0.66
2015-11-05T02:12:30.189Z,0.7
2015-11-05T02:12:42.470Z,0.7
2015-11-05T02:12:54.786Z,0.76
2015-11-05T02:13:07.083Z,0.74
2015-11-05T02:13:19.380Z,0.69
2015-11-05T02:13:31.708Z,0.68
2015-11-05T02:13:44.052Z,0.63
2015-11-05T02:13:56.351Z,0.66
2015-11-05T02:14:08.633Z,0.66
2015-11-05T02:14:20.930Z,0.66
2015-11-05T02:14:33.226Z,0.68
2015-11-05T02:14:45.539Z,0.63
2015-11-05T02:14:57.869Z,0.69
2015-11-05T02:15:10.166Z,0.68
2015-11-05T02:15:22.478Z,0.7
2015-11-05T02:15:34.791Z,0.6
2015-11-05T02:15:47.135Z,0.68
2015-11-05T02:15:59.481Z,0.68
2015-11-05T02:16:11.778Z,0.62
2015-11-05T02:16:24.075Z,0.59
2015-11-05T02:16:36.388Z,0.58
2015-11-05T02:16:48.685Z,0.65
2015-11-05T02:17:00.984Z,0.59
2015-11-05T02:17:13.281Z,0.59
2015-11-05T02:17:25.578Z,0.65
2015-11-05T02:17:37.891Z,0.6
2015-11-05T02:17:50.188Z,0.62
2015-11-05T02:18:02.518Z,0.62
2015-11-05T02:18:14.861Z,0.6
2015-11-05T02:18:27.080Z,0.58
2015-11-05T02:18:39.252Z,0.56
2015-11-05T02:18:51.549Z,0.62
2015-11-05T02:19:03.849Z,0.65
2015-11-05T02:19:16.161Z,0.63
2015-11-05T02:19:28.302Z,0.58
2015-11-05T02:19:40.599Z,0.6
2015-11-05T02:19:52.896Z,0.6
2015-11-05T02:20:05.196Z,0.6
2015-11-05T02:20:17.524Z,0.66
2015-11-05T02:20:29.836Z,0.6
2015-11-05T02:20:42.164Z,0.6
2015-11-05T02:20:54.492Z,0.6
2015-11-05T02:21:06.839Z,0.65
2015-11-05T02:21:19.136Z,0.58
2015-11-05T02:21:31.433Z,0.59
2015-11-05T02:21:43.730Z,0.66
2015-11-05T02:21:56.027Z,0.6
2015-11-05T02:22:08.341Z,0.62
2015-11-05T02:22:20.638Z,0.59
2015-11-05T02:22:32.951Z,0.63
2015-11-05T02:22:45.263Z,0.58
2015-11-05T02:22:57.576Z,0.62
2015-11-05T02:23:09.907Z,0.6
2015-11-05T02:23:22.204Z,0.58
2015-11-05T02:23:34.500Z,0.6
2015-11-05T02:23:46.797Z,0.59
2015-11-05T02:23:58.938Z,0.6
2015-11-05T02:24:11.222Z,0.6
2015-11-05T02:24:23.519Z,0.59
2015-11-05T02:24:35.832Z,0.58
2015-11-05T02:24:48.144Z,0.58
2015-11-05T02:25:00.457Z,0.56
2015-11-05T02:25:12.787Z,0.58
2015-11-05T02:25:25.115Z,0.58
2015-11-05T02:25:37.443Z,0.56
2015-11-05T02:25:49.740Z,0.6
2015-11-05T02:26:02.037Z,0.58
2015-11-05T02:26:14.338Z,0.59
2015-11-05T02:26:26.634Z,0.52
2015-11-05T02:26:38.931Z,0.6
2015-11-05T02:26:51.228Z,0.56
2015-11-05T02:27:03.556Z,0.56
2015-11-05T02:27:15.871Z,0.52
2015-11-05T02:27:28.183Z,0.56
2015-11-05T02:27:40.511Z,0.58
2015-11-05T02:27:52.808Z,0.6
2015-11-05T02:28:05.105Z,0.58
2015-11-05T02:28:17.421Z,0.62
2015-11-05T02:28:29.718Z,0.6
2015-11-05T02:28:41.999Z,0.58
2015-11-05T02:28:54.311Z,0.59
2015-11-05T02:29:06.608Z,0.62
2015-11-05T02:29:18.924Z,0.59
2015-11-05T02:29:31.236Z,0.59
2015-11-05T02:29:43.564Z,0.55
2015-11-05T02:29:55.892Z,0.58
2015-11-05T02:30:08.238Z,0.5
2015-11-05T02:30:20.535Z,0.58
2015-11-05T02:30:32.832Z,0.58
2015-11-05T02:30:45.129Z,0.58
2015-11-05T02:30:57.441Z,0.55
2015-11-05T02:31:09.757Z,0.55
2015-11-05T02:31:22.038Z,0.5
2015-11-05T02:31:34.335Z,0.58
2015-11-05T02:31:46.647Z,0.6
2015-11-05T02:31:58.944Z,0.47
2015-11-05T02:32:11.275Z,0.56
2015-11-05T02:32:23.619Z,0.49
2015-11-05T02:32:35.963Z,0.56
2015-11-05T02:32:48.260Z,0.56
2015-11-05T02:33:00.557Z,0.56
2015-11-05T02:33:12.841Z,0.58
2015-11-05T02:33:25.153Z,0.52
2015-11-05T02:33:37.450Z,0.58
2015-11-05T02:33:49.747Z,0.59
2015-11-05T02:34:02.044Z,0.58
2015-11-05T02:34:14.359Z,0.6
2015-11-05T02:34:26.671Z,0.55
2015-11-05T02:34:38.999Z,0.6
2015-11-05T02:34:51.359Z,0.59
2015-11-05T02:35:03.671Z,0.5
2015-11-05T02:35:15.971Z,0.56
2015-11-05T02:35:28.283Z,0.59
2015-11-05T02:35:40.580Z,0.58
2015-11-05T02:35:52.877Z,0.55
2015-11-05T02:36:05.174Z,0.5
2015-11-05T02:36:17.474Z,0.55
2015-11-05T02:36:29.786Z,0.55
2015-11-05T02:36:42.099Z,0.56
2015-11-05T02:36:54.427Z,0.52
2015-11-05T02:37:06.755Z,0.55
2015-11-05T02:37:19.101Z,0.52
2015-11-05T02:37:31.398Z,0.52
2015-11-05T02:37:43.695Z,0.49
2015-11-05T02:37:56.007Z,0.62
2015-11-05T02:38:08.304Z,0.5
2015-11-05T02:38:20.620Z,0.55
2015-11-05T02:38:32.901Z,0.55
2015-11-05T02:38:45.213Z,0.56
2015-11-05T02:38:57.526Z,0.5
2015-11-05T02:39:09.854Z,0.59
2015-11-05T02:39:22.184Z,0.55
2015-11-05T02:39:34.512Z,0.56
2015-11-05T02:39:46.809Z,0.58
2015-11-05T02:39:59.106Z,0.58
2015-11-05T02:40:11.403Z,0.55
2015-11-05T02:40:23.703Z,0.58
2015-11-05T02:40:36.000Z,0.52
2015-11-05T02:40:48.312Z,0.56
2015-11-05T02:41:00.625Z,0.56
2015-11-05T02:41:12.956Z,0.5
2015-11-05T02:41:25.284Z,0.49
2015-11-05T02:41:37.612Z,0.58
2015-11-05T02:41:49.987Z,0.52
2015-11-05T02:42:02.284Z,0.49
2015-11-05T02:42:14.584Z,0.56
2015-11-05T02:42:26.896Z,0.5
2015-11-05T02:42:39.193Z,0.56
2015-11-05T02:42:51.506Z,0.59
2015-11-05T02:43:03.802Z,0.49
2015-11-05T02:43:16.101Z,0.49
2015-11-05T02:43:28.414Z,0.55
2015-11-05T02:43:40.726Z,0.47
2015-11-05T02:43:53.039Z,0.49
2015-11-05T02:44:05.383Z,0.44
2015-11-05T02:44:17.714Z,0.52
2015-11-05T02:44:29.995Z,0.52
2015-11-05T02:44:42.292Z,0.52
2015-11-05T02:44:54.604Z,0.6