createdAt,value
2022-09-22T00:00:52.203Z,0.00
2022-09-22T00:01:52.220Z,0.00
2022-09-22T00:02:52.160Z,0.00
2022-09-22T00:03:52.163Z,0.00
2022-09-22T00:04:52.143Z,0.00
2022-09-22T00:05:52.135Z,0.00
2022-09-22T00:06:52.123Z,0.00
2022-09-22T00:07:52.121Z,0.00
2022-09-22T00:08:52.107Z,0.00
2022-09-22T00:09:52.098Z,0.00
2022-09-22T00:10:52.090Z,0.00
2022-09-22T00:11:52.083Z,0.00
2022-09-22T00:12:52.080Z,0.00
2022-09-22T00:13:52.066Z,0.00
2022-09-22T00:14:52.055Z,0.00
2022-09-22T00:15:52.081Z,0.00
2022-09-22T00:16:52.039Z,0.00
2022-09-22T00:17:52.029Z,0.00
2022-09-22T00:18:52.030Z,0.00
2022-09-22T00:19:52.011Z,0.00
2022-09-22T00:20:52.037Z,0.00
2022-09-22T00:21:51.999Z,0.00
2022-09-22T00:22:51.987Z,0.00
2022-09-22T00:23:51.978Z,0.00
2022-09-22T00:24:51.969Z,0.00
2022-09-22T00:25:51.959Z,0.00
2022-09-22T00:26:51.952Z,0.00
2022-09-22T00:27:51.965Z,0.00
2022-09-22T00:28:51.936Z,0.00
2022-09-22T00:29:51.926Z,0.00
2022-09-22T00:30:51.916Z,0.00
2022-09-22T00:31:51.941Z,0.00
2022-09-22T00:32:51.900Z,0.00
2022-09-22T00:33:51.890Z,0.00
2022-09-22T00:34:51.881Z,0.00
2022-09-22T00:35:51.874Z,0.00
2022-09-22T00:36:51.863Z,0.00
2022-09-22T00:37:51.853Z,0.00
2022-09-22T00:38:51.845Z,0.00
2022-09-22T00:39:51.836Z,0.00
2022-09-22T00:40:51.827Z,0.00
2022-09-22T00:41:51.817Z,0.00
2022-09-22T00:42:51.811Z,0.00
2022-09-22T00:43:51.800Z,0.00
2022-09-22T00:44:51.794Z,0.00
2022-09-22T00:45:51.782Z,0.00
2022-09-22T00:46:51.839Z,0.00
2022-09-22T00:47:51.765Z,0.00
2022-09-22T00:48:51.757Z,0.00
2022-09-22T00:49:51.748Z,0.00
2022-09-22T00:50:51.749Z,0.00
2022-09-22T00:51:51.730Z,0.00
2022-09-22T00:52:51.723Z,0.00
2022-09-22T00:53:51.711Z,0.00
2022-09-22T00:54:51.703Z,0.00
2022-09-22T00:55:51.697Z,0.00
2022-09-22T00:56:51.686Z,0.00
2022-09-22T00:57:51.675Z,0.00
2022-09-22T00:58:51.665Z,0.00
2022-09-22T00:59:51.656Z,0.00
2022-09-22T01:00:51.703Z,0.00
2022-09-22T01:01:51.711Z,0.00
2022-09-22T01:02:51.631Z,0.00
2022-09-22T01:03:51.621Z,0.00
2022-09-22T01:04:51.613Z,0.00
2022-09-22T01:05:51.605Z,0.00
2022-09-22T01:06:51.596Z,0.00
2022-09-22T01:07:51.587Z,0.00
2022-09-22T01:08:51.576Z,0.00
2022-09-22T01:09:51.603Z,0.00
2022-09-22T01:10:51.559Z,0.00
2022-09-22T01:11:51.558Z,0.00
2022-09-22T01:12:51.541Z,0.00
2022-09-22T01:13:51.532Z,0.00
2022-09-22T01:14:51.523Z,0.00
2022-09-22T01:15:51.548Z,0.00
2022-09-22T01:16:51.505Z,0.00
2022-09-22T01:17:51.493Z,0.00
2022-09-22T01:18:51.481Z,0.00
2022-09-22T01:19:51.477Z,0.00
2022-09-22T01:20:51.466Z,0.00
2022-09-22T01:21:51.459Z,0.00
2022-09-22T01:22:51.447Z,0.00
2022-09-22T01:23:51.439Z,0.00
2022-09-22T01:24:51.440Z,0.00
2022-09-22T01:25:51.420Z,0.00
2022-09-22T01:26:51.419Z,0.00
2022-09-22T01:27:51.402Z,0.00
2022-09-22T01:28:51.392Z,0.00
2022-09-22T01:29:51.382Z,0.00
2022-09-22T01:30:51.429Z,0.00
2022-09-22T01:31:51.365Z,0.00
2022-09-22T01:32:51.356Z,0.00
2022-09-22T01:33:51.346Z,0.00
2022-09-22T01:34:51.337Z,0.00
2022-09-22T01:35:51.326Z,0.00
2022-09-22T01:36:51.323Z,0.00
2022-09-22T01:37:51.311Z,0.00
2022-09-22T01:38:51.297Z,0.00
2022-09-22T01:39:59.964Z,0.00
2022-09-22T01:41:55.272Z,0.00
2022-09-22T01:42:55.251Z,0.00
2022-09-22T01:44:48.184Z,0.00
2022-09-22T01:45:48.169Z,0.00
2022-09-22T01:48:03.233Z,0.00
2022-09-22T01:49:03.211Z,0.00
2022-09-22T01:51:07.216Z,0.00
2022-09-22T01:52:07.202Z,0.00
2022-09-22T01:54:11.197Z,0.00
2022-09-22T01:55:11.171Z,0.00
2022-09-22T01:57:04.092Z,0.00
2022-09-22T01:58:04.074Z,0.00
2022-09-22T02:00:08.564Z,0.00
2022-09-22T02:01:12.275Z,0.00
2022-09-22T02:02:08.671Z,0.00
2022-09-22T02:03:08.529Z,0.00
2022-09-22T02:04:08.521Z,0.00
2022-09-22T02:05:08.510Z,0.00
2022-09-22T02:06:08.501Z,0.00
2022-09-22T02:07:08.491Z,0.00
2022-09-22T02:08:08.479Z,0.00
2022-09-22T02:09:08.472Z,0.00
2022-09-22T02:10:08.462Z,0.00
2022-09-22T02:11:08.453Z,0.00
2022-09-22T02:12:08.443Z,0.00
2022-09-22T02:13:08.436Z,0.00
2022-09-22T02:14:08.468Z,0.00
2022-09-22T02:15:08.414Z,0.00
2022-09-22T02:16:08.477Z,0.00
2022-09-22T02:17:08.394Z,0.00
2022-09-22T02:18:08.383Z,0.00
2022-09-22T02:19:13.100Z,0.00
2022-09-22T02:20:08.368Z,0.00
2022-09-22T02:21:08.361Z,0.00
2022-09-22T02:22:08.347Z,0.00
2022-09-22T02:23:08.337Z,0.00
2022-09-22T02:24:08.328Z,0.00
2022-09-22T02:25:08.320Z,0.00
2022-09-22T02:26:08.313Z,0.00
2022-09-22T02:27:08.299Z,0.00
2022-09-22T02:28:08.291Z,0.00
2022-09-22T02:29:08.374Z,0.00
2022-09-22T02:30:08.314Z,0.00
2022-09-22T02:31:20.135Z,0.00
2022-09-22T02:32:08.288Z,0.00
2022-09-22T02:33:08.241Z,0.00
2022-09-22T02:34:08.234Z,0.00
2022-09-22T02:35:08.220Z,0.00
2022-09-22T02:36:08.227Z,0.00
2022-09-22T02:37:08.206Z,0.00
2022-09-22T02:38:08.193Z,0.00
2022-09-22T02:39:08.187Z,0.00
2022-09-22T02:40:08.213Z,0.00
2022-09-22T02:41:08.162Z,0.00
2022-09-22T02:42:08.153Z,0.00
2022-09-22T02:43:08.145Z,0.00
2022-09-22T02:44:08.191Z,0.00
2022-09-22T02:45:08.124Z,0.00
2022-09-22T02:46:08.147Z,0.00
2022-09-22T02:47:08.108Z,0.00
2022-09-22T02:48:08.090Z,0.00
2022-09-22T02:49:08.083Z,0.00
2022-09-22T02:50:08.073Z,0.00
2022-09-22T02:51:08.062Z,0.00
2022-09-22T02:52:08.058Z,0.00
2022-09-22T02:53:08.042Z,0.00
2022-09-22T02:54:08.035Z,0.00
2022-09-22T02:55:08.030Z,0.00
2022-09-22T02:56:08.015Z,0.00
2022-09-22T02:57:08.008Z,0.00
2022-09-22T02:58:07.997Z,0.00
2022-09-22T02:59:07.984Z,0.00
2022-09-22T03:00:07.976Z,0.00
2022-09-22T03:01:07.996Z,0.00
2022-09-22T03:02:07.956Z,0.00
2022-09-22T03:03:07.946Z,0.00
2022-09-22T03:04:07.937Z,0.00
2022-09-22T03:05:07.971Z,0.00
2022-09-22T03:06:07.917Z,0.00
2022-09-22T03:07:07.907Z,0.00
2022-09-22T03:08:07.901Z,0.00
2022-09-22T03:09:07.961Z,0.00
2022-09-22T03:10:07.879Z,0.00
2022-09-22T03:11:07.866Z,0.00
2022-09-22T03:12:07.858Z,0.00
2022-09-22T03:13:16.906Z,0.00
2022-09-22T03:14:07.839Z,0.00
2022-09-22T03:15:07.827Z,0.00
2022-09-22T03:16:07.884Z,0.00
2022-09-22T03:17:07.806Z,0.00
2022-09-22T03:18:07.802Z,0.00
2022-09-22T03:19:07.788Z,0.00
2022-09-22T03:20:07.777Z,0.00
2022-09-22T03:21:07.771Z,0.00
2022-09-22T03:22:07.757Z,0.00
2022-09-22T03:23:07.747Z,0.00
2022-09-22T03:24:07.737Z,0.00
2022-09-22T03:25:07.731Z,0.00
2022-09-22T03:26:07.718Z,0.00
2022-09-22T03:27:07.713Z,0.00
2022-09-22T03:28:07.703Z,0.00
2022-09-22T03:29:07.761Z,0.00
2022-09-22T03:30:07.681Z,0.00
2022-09-22T03:31:07.713Z,0.00
2022-09-22T03:32:07.660Z,0.00
2022-09-22T03:33:07.648Z,0.00
2022-09-22T03:34:07.641Z,0.00
2022-09-22T03:35:07.630Z,0.00
2022-09-22T03:36:07.619Z,0.00
2022-09-22T03:37:07.610Z,0.00
2022-09-22T03:38:07.598Z,0.00
2022-09-22T03:39:07.588Z,0.00
2022-09-22T03:40:07.630Z,0.00
2022-09-22T03:41:07.565Z,0.00
2022-09-22T03:42:07.557Z,0.00
2022-09-22T03:43:07.551Z,0.00
2022-09-22T03:44:07.537Z,0.00
2022-09-22T03:45:07.530Z,0.00
2022-09-22T03:46:07.576Z,0.00
2022-09-22T03:47:07.507Z,0.00
2022-09-22T03:48:07.498Z,0.00
2022-09-22T03:49:07.489Z,0.00
2022-09-22T03:50:07.477Z,0.00
2022-09-22T03:51:07.468Z,0.00
2022-09-22T03:52:07.460Z,0.00
2022-09-22T03:53:07.446Z,0.00
2022-09-22T03:54:07.506Z,0.00
2022-09-22T03:55:07.430Z,0.00
2022-09-22T03:56:07.415Z,0.00
2022-09-22T03:57:07.407Z,0.00
2022-09-22T03:58:07.394Z,0.00
2022-09-22T03:59:07.383Z,0.00
2022-09-22T04:00:07.381Z,0.00
2022-09-22T04:01:07.427Z,0.00
2022-09-22T04:02:07.387Z,0.00
2022-09-22T04:03:07.346Z,0.00
2022-09-22T04:04:07.336Z,0.00
2022-09-22T04:05:07.324Z,0.00
2022-09-22T04:06:07.316Z,0.00
2022-09-22T04:07:07.758Z,0.00
2022-09-22T04:08:07.295Z,0.00
2022-09-22T04:09:07.474Z,0.00
2022-09-22T04:10:07.275Z,0.00
2022-09-22T04:11:07.262Z,0.00
2022-09-22T04:12:07.254Z,0.00
2022-09-22T04:13:07.242Z,0.00
2022-09-22T04:14:07.239Z,0.00
2022-09-22T04:15:07.221Z,0.00
2022-09-22T04:16:07.214Z,0.00
2022-09-22T04:17:07.207Z,0.00
2022-09-22T04:18:07.188Z,0.00
2022-09-22T04:19:07.180Z,0.00
2022-09-22T04:20:07.177Z,0.00
2022-09-22T04:21:07.160Z,0.00
2022-09-22T04:22:07.151Z,4.00
2022-09-22T04:23:07.145Z,0.00
2022-09-22T04:24:07.130Z,0.00
2022-09-22T04:25:07.123Z,4.00
2022-09-22T04:26:07.110Z,0.00
2022-09-22T04:27:21.570Z,4.00
2022-09-22T04:28:07.091Z,4.00
2022-09-22T04:29:07.079Z,4.00
2022-09-22T04:30:07.069Z,4.00
2022-09-22T04:31:07.177Z,8.00
2022-09-22T04:32:07.049Z,12.00
2022-09-22T04:33:07.041Z,12.00
2022-09-22T04:34:07.757Z,12.00
2022-09-22T04:35:07.013Z,16.00
2022-09-22T04:36:07.005Z,16.00
2022-09-22T04:37:06.997Z,24.00
2022-09-22T04:38:06.988Z,24.00
2022-09-22T04:39:06.985Z,28.00
2022-09-22T04:40:07.005Z,32.00
2022-09-22T04:41:06.957Z,36.00
2022-09-22T04:42:06.944Z,44.00
2022-09-22T04:43:06.935Z,52.00
2022-09-22T04:44:06.926Z,56.00
2022-09-22T04:45:06.921Z,68.00
2022-09-22T04:46:06.947Z,72.00
2022-09-22T04:47:06.889Z,84.00
2022-09-22T04:48:06.889Z,92.00
2022-09-22T04:49:06.871Z,100.00
2022-09-22T04:50:06.860Z,116.00
2022-09-22T04:51:06.854Z,124.00
2022-09-22T04:52:06.840Z,140.00
2022-09-22T04:53:06.832Z,152.00
2022-09-22T04:54:06.879Z,164.00
2022-09-22T04:55:06.814Z,180.00
2022-09-22T04:56:06.798Z,196.00
2022-09-22T04:57:06.789Z,212.00
2022-09-22T04:58:06.778Z,228.00
2022-09-22T04:59:06.766Z,244.00
2022-09-22T05:00:06.760Z,264.00
2022-09-22T05:01:06.814Z,284.00
2022-09-22T05:02:06.738Z,300.00
2022-09-22T05:03:06.775Z,320.00
2022-09-22T05:04:06.717Z,340.00
2022-09-22T05:05:06.707Z,360.00
2022-09-22T05:06:06.703Z,380.00
2022-09-22T05:07:06.685Z,400.00
2022-09-22T05:08:06.677Z,420.00
2022-09-22T05:09:06.803Z,444.00
2022-09-22T05:10:06.652Z,468.00
2022-09-22T05:11:06.648Z,488.00
2022-09-22T05:12:06.642Z,512.00
2022-09-22T05:13:06.627Z,532.00
2022-09-22T05:14:06.616Z,556.00
2022-09-22T05:15:06.601Z,584.00
2022-09-22T05:16:06.649Z,612.00
2022-09-22T05:17:06.582Z,640.00
2022-09-22T05:18:06.569Z,672.00
2022-09-22T05:19:06.560Z,704.00
2022-09-22T05:20:06.550Z,732.00
2022-09-22T05:21:06.539Z,760.00
2022-09-22T05:22:06.527Z,788.00
2022-09-22T05:23:06.517Z,820.00
2022-09-22T05:24:06.602Z,848.00
2022-09-22T05:25:06.498Z,876.00
2022-09-22T05:26:06.488Z,904.00
2022-09-22T05:27:06.476Z,936.00
2022-09-22T05:28:06.462Z,968.00
2022-09-22T05:29:06.456Z,1000.00
2022-09-22T05:30:06.443Z,1036.00
2022-09-22T05:31:06.438Z,1068.00
2022-09-22T05:32:06.435Z,1112.00
2022-09-22T05:33:06.413Z,1164.00
2022-09-22T05:34:06.402Z,1248.00
2022-09-22T05:35:06.393Z,1344.00
2022-09-22T05:36:06.382Z,1436.00
2022-09-22T05:37:06.374Z,1548.00
2022-09-22T05:38:06.365Z,1628.00
2022-09-22T05:39:06.460Z,1912.00
2022-09-22T05:40:06.366Z,2728.00
2022-09-22T05:41:06.332Z,3176.00
2022-09-22T05:42:10.773Z,3264.00
2022-09-22T05:43:06.311Z,3384.00
2022-09-22T05:44:06.301Z,3496.00
2022-09-22T05:45:06.290Z,3576.00
2022-09-22T05:46:06.328Z,3656.00
2022-09-22T05:47:06.272Z,3716.00
2022-09-22T05:48:06.261Z,3824.00
2022-09-22T05:49:06.254Z,3972.00
2022-09-22T05:50:06.244Z,4116.00
2022-09-22T05:51:06.233Z,4220.00
2022-09-22T05:52:06.223Z,4292.00
2022-09-22T05:53:06.215Z,4360.00
2022-09-22T05:54:06.350Z,4332.00
2022-09-22T05:55:06.198Z,4168.00
2022-09-22T05:56:06.187Z,3420.00
2022-09-22T05:57:06.181Z,2080.00
2022-09-22T05:58:06.169Z,1896.00
2022-09-22T05:59:06.169Z,2276.00
2022-09-22T06:00:06.158Z,1728.00
2022-09-22T06:01:06.208Z,1672.00
2022-09-22T06:02:18.112Z,1796.00
2022-09-22T06:03:06.216Z,1688.00
2022-09-22T06:04:06.121Z,1676.00
2022-09-22T06:05:06.113Z,1680.00
2022-09-22T06:06:06.104Z,1636.00
2022-09-22T06:07:06.099Z,1696.00
2022-09-22T06:08:06.084Z,1776.00
2022-09-22T06:09:06.154Z,2140.00
2022-09-22T06:10:06.070Z,2800.00
2022-09-22T06:11:06.060Z,5344.00
2022-09-22T06:12:06.053Z,7340.00
2022-09-22T06:13:06.046Z,7496.00
2022-09-22T06:14:06.036Z,7560.00
2022-09-22T06:15:06.028Z,7528.00
2022-09-22T06:16:06.030Z,7632.00
2022-09-22T06:17:06.012Z,7904.00
2022-09-22T06:18:06.000Z,7840.00
2022-09-22T06:19:05.996Z,6352.00
2022-09-22T06:20:05.988Z,5984.00
2022-09-22T06:21:05.982Z,5236.00
2022-09-22T06:22:05.970Z,3084.00
2022-09-22T06:23:05.960Z,1956.00
2022-09-22T06:24:06.069Z,1900.00
2022-09-22T06:25:05.949Z,1948.00
2022-09-22T06:26:05.940Z,2232.00
2022-09-22T06:27:05.930Z,2644.00
2022-09-22T06:28:05.924Z,6016.00
2022-09-22T06:29:05.912Z,10304.00
2022-09-22T06:30:05.907Z,11576.00
2022-09-22T06:31:05.902Z,11748.00
2022-09-22T06:32:05.935Z,13156.00
2022-09-22T06:33:05.889Z,13820.00
2022-09-22T06:34:07.748Z,13488.00
2022-09-22T06:35:05.870Z,13348.00
2022-09-22T06:36:05.865Z,13456.00
2022-09-22T06:37:05.858Z,13188.00
2022-09-22T06:38:05.849Z,13292.00
2022-09-22T06:39:05.882Z,12900.00
2022-09-22T06:40:05.855Z,13568.00
2022-09-22T06:41:05.828Z,13408.00
2022-09-22T06:42:05.844Z,9624.00
2022-09-22T06:43:05.817Z,4696.00
2022-09-22T06:44:05.809Z,4080.00
2022-09-22T06:45:05.804Z,2820.00
2022-09-22T06:46:05.875Z,2168.00
2022-09-22T06:47:05.787Z,2124.00
2022-09-22T06:48:09.783Z,2132.00
2022-09-22T06:49:05.775Z,2136.00
2022-09-22T06:50:05.766Z,2220.00
2022-09-22T06:51:05.764Z,2380.00
2022-09-22T06:52:05.759Z,2272.00
2022-09-22T06:53:05.748Z,2136.00
2022-09-22T06:54:05.784Z,2136.00
2022-09-22T06:55:05.741Z,2152.00
2022-09-22T06:56:05.727Z,2132.00
2022-09-22T06:57:05.721Z,2132.00
2022-09-22T06:58:05.715Z,2136.00
2022-09-22T06:59:10.292Z,2132.00
2022-09-22T07:00:05.699Z,2128.00
2022-09-22T07:01:09.658Z,2132.00
2022-09-22T07:02:05.747Z,2136.00
2022-09-22T07:03:05.673Z,2132.00
2022-09-22T07:04:05.667Z,2124.00
2022-09-22T07:05:05.658Z,2124.00
2022-09-22T07:06:05.648Z,2116.00
2022-09-22T07:07:05.648Z,2112.00
2022-09-22T07:08:05.636Z,2108.00
2022-09-22T07:09:05.739Z,2092.00
2022-09-22T07:10:05.616Z,2088.00
2022-09-22T07:11:05.619Z,2088.00
2022-09-22T07:12:05.604Z,2076.00
2022-09-22T07:13:05.595Z,2052.00
2022-09-22T07:14:05.588Z,2016.00
2022-09-22T07:15:05.581Z,1976.00
2022-09-22T07:16:05.611Z,1944.00
2022-09-22T07:17:05.565Z,1924.00
2022-09-22T07:18:05.560Z,1908.00
2022-09-22T07:19:05.559Z,1896.00
2022-09-22T07:20:05.539Z,1880.00
2022-09-22T07:21:05.533Z,1880.00
2022-09-22T07:22:05.521Z,1884.00
2022-09-22T07:23:05.516Z,1888.00
2022-09-22T07:24:05.596Z,1888.00
2022-09-22T07:25:05.500Z,1888.00
2022-09-22T07:26:05.490Z,1888.00
2022-09-22T07:27:05.478Z,1888.00
2022-09-22T07:28:05.474Z,1888.00
2022-09-22T07:29:05.465Z,1888.00
2022-09-22T07:30:05.459Z,1892.00
2022-09-22T07:31:05.471Z,1892.00
2022-09-22T07:32:05.498Z,1896.00
2022-09-22T07:33:05.435Z,1896.00
2022-09-22T07:34:05.426Z,1900.00
2022-09-22T07:35:05.423Z,1900.00
2022-09-22T07:36:05.404Z,1904.00
2022-09-22T07:37:05.401Z,1904.00
2022-09-22T07:38:05.391Z,1904.00
2022-09-22T07:39:05.499Z,1900.00
2022-09-22T07:40:14.106Z,1904.00
2022-09-22T07:42:09.358Z,1912.00
2022-09-22T07:43:09.333Z,1912.00
2022-09-22T07:45:02.735Z,1908.00
2022-09-22T07:46:02.719Z,1908.00
2022-09-22T07:47:02.773Z,1912.00
2022-09-22T07:48:02.691Z,1908.00
2022-09-22T07:49:02.686Z,1904.00
2022-09-22T07:50:02.682Z,1912.00
2022-09-22T07:51:02.666Z,1912.00
2022-09-22T07:52:02.669Z,1908.00
2022-09-22T07:53:02.652Z,1908.00
2022-09-22T07:54:02.648Z,1912.00
2022-09-22T07:55:02.635Z,1912.00
2022-09-22T07:56:02.623Z,1924.00
2022-09-22T07:57:02.620Z,1932.00
2022-09-22T07:58:02.612Z,1924.00
2022-09-22T07:59:02.603Z,1916.00
2022-09-22T08:00:02.607Z,1916.00
2022-09-22T08:01:02.630Z,1916.00
2022-09-22T08:02:02.640Z,1916.00
2022-09-22T08:03:02.568Z,1916.00
2022-09-22T08:04:02.563Z,1916.00
2022-09-22T08:05:02.555Z,1924.00
2022-09-22T08:06:05.966Z,1920.00
2022-09-22T08:07:02.543Z,1916.00
2022-09-22T08:08:02.531Z,1912.00
2022-09-22T08:09:02.526Z,1916.00
2022-09-22T08:10:02.516Z,1916.00
2022-09-22T08:11:02.507Z,1920.00
2022-09-22T08:12:02.500Z,1932.00
2022-09-22T08:13:02.497Z,1928.00
2022-09-22T08:14:02.489Z,1924.00
2022-09-22T08:15:02.472Z,1932.00
2022-09-22T08:16:02.536Z,1936.00
2022-09-22T08:17:02.464Z,1932.00
2022-09-22T08:18:02.453Z,1928.00
2022-09-22T08:19:02.450Z,1924.00
2022-09-22T08:20:02.438Z,1916.00
2022-09-22T08:21:02.433Z,1916.00
2022-09-22T08:22:02.419Z,1908.00
2022-09-22T08:23:02.413Z,1904.00
2022-09-22T08:24:02.410Z,1904.00
2022-09-22T08:25:02.402Z,1900.00
2022-09-22T08:26:02.392Z,1900.00
2022-09-22T08:27:02.390Z,1900.00
2022-09-22T08:28:02.385Z,1900.00
2022-09-22T08:29:02.368Z,1900.00
2022-09-22T08:30:02.376Z,1904.00
2022-09-22T08:31:02.387Z,1908.00
2022-09-22T08:32:02.345Z,1916.00
2022-09-22T08:33:02.341Z,1932.00
2022-09-22T08:34:02.330Z,1948.00
2022-09-22T08:35:02.335Z,1964.00
2022-09-22T08:36:02.314Z,1968.00
2022-09-22T08:37:02.311Z,1972.00
2022-09-22T08:38:02.306Z,1976.00
2022-09-22T08:39:02.292Z,1988.00
2022-09-22T08:40:02.345Z,1988.00
2022-09-22T08:41:02.286Z,2016.00
2022-09-22T08:42:02.276Z,2068.00
2022-09-22T08:43:02.260Z,2088.00
2022-09-22T08:44:02.260Z,2036.00
2022-09-22T08:45:02.247Z,2060.00
2022-09-22T08:46:02.237Z,2072.00
2022-09-22T08:47:02.307Z,2016.00
2022-09-22T08:48:02.226Z,2064.00
2022-09-22T08:49:02.224Z,2168.00
2022-09-22T08:50:02.338Z,2120.00
2022-09-22T08:51:02.203Z,2100.00
2022-09-22T08:52:02.194Z,2020.00
2022-09-22T08:53:02.190Z,2132.00
2022-09-22T08:54:03.728Z,2312.00
2022-09-22T08:55:02.175Z,2476.00
2022-09-22T08:56:02.168Z,2736.00
2022-09-22T08:57:02.153Z,2620.00
2022-09-22T08:58:02.153Z,2120.00
2022-09-22T08:59:02.159Z,2028.00
2022-09-22T09:00:02.160Z,2016.00
2022-09-22T09:01:02.135Z,1836.00
2022-09-22T09:02:02.194Z,1816.00
2022-09-22T09:03:02.145Z,1832.00
2022-09-22T09:04:02.106Z,2048.00
2022-09-22T09:05:02.100Z,2100.00
2022-09-22T09:06:02.103Z,1952.00
2022-09-22T09:07:02.091Z,1988.00
2022-09-22T09:08:02.081Z,1960.00
2022-09-22T09:09:05.054Z,2020.00
2022-09-22T09:10:02.091Z,2232.00
2022-09-22T09:11:02.060Z,2020.00
2022-09-22T09:12:02.059Z,2120.00
2022-09-22T09:13:02.046Z,2128.00
2022-09-22T09:14:02.041Z,2136.00
2022-09-22T09:15:02.032Z,2184.00
2022-09-22T09:16:02.058Z,2400.00
2022-09-22T09:17:02.024Z,2620.00
2022-09-22T09:18:02.022Z,2888.00
2022-09-22T09:19:02.000Z,2872.00
2022-09-22T09:20:02.006Z,3028.00
2022-09-22T09:21:01.988Z,3404.00
2022-09-22T09:22:01.986Z,3252.00
2022-09-22T09:23:01.978Z,2912.00
2022-09-22T09:26:01.958Z,2624.00
2022-09-22T09:27:01.946Z,3112.00
2022-09-22T09:28:01.940Z,3568.00
2022-09-22T09:29:10.900Z,3916.00
2022-09-22T09:30:01.934Z,3836.00
2022-09-22T09:31:01.960Z,3760.00
2022-09-22T09:32:01.918Z,3528.00
2022-09-22T09:33:01.920Z,3708.00
2022-09-22T09:34:01.902Z,3572.00
2022-09-22T09:35:02.003Z,3164.00
2022-09-22T09:36:01.887Z,2804.00
2022-09-22T09:37:01.878Z,2672.00
2022-09-22T09:38:01.880Z,2640.00
2022-09-22T09:39:01.880Z,2940.00
2022-09-22T09:40:01.914Z,3388.00
2022-09-22T09:41:01.854Z,3696.00
2022-09-22T09:42:01.850Z,4000.00
2022-09-22T09:43:03.277Z,3944.00
2022-09-22T09:44:01.844Z,3932.00
2022-09-22T09:45:01.834Z,3996.00
2022-09-22T09:46:01.889Z,4548.00
2022-09-22T09:47:01.821Z,4336.00
2022-09-22T09:48:01.812Z,4024.00
2022-09-22T09:49:01.803Z,3848.00
2022-09-22T09:50:01.802Z,3776.00
2022-09-22T09:51:01.796Z,3364.00
2022-09-22T09:52:01.797Z,3148.00
2022-09-22T09:53:01.786Z,2888.00
2022-09-22T09:54:01.897Z,3132.00
2022-09-22T09:55:01.771Z,3496.00
2022-09-22T09:56:01.766Z,3916.00
2022-09-22T09:57:01.755Z,4196.00
2022-09-22T09:58:01.755Z,4412.00
2022-09-22T09:59:01.751Z,4312.00
2022-09-22T10:00:01.748Z,3924.00
2022-09-22T10:01:01.738Z,3588.00
2022-09-22T10:02:01.780Z,3476.00
2022-09-22T10:03:01.725Z,3696.00
2022-09-22T10:04:01.775Z,4216.00
2022-09-22T10:05:01.713Z,4360.00
2022-09-22T10:06:01.712Z,4444.00
2022-09-22T10:07:01.783Z,4320.00
2022-09-22T10:08:01.707Z,4040.00
2022-09-22T10:09:01.694Z,4028.00
2022-09-22T10:10:01.766Z,3400.00
2022-09-22T10:11:01.679Z,2972.00
2022-09-22T10:12:01.683Z,2804.00
2022-09-22T10:13:01.670Z,2968.00
2022-09-22T10:14:01.663Z,2940.00
2022-09-22T10:15:01.657Z,2692.00
2022-09-22T10:16:01.718Z,2624.00
2022-09-22T10:17:01.654Z,2496.00
2022-09-22T10:18:01.645Z,2360.00
2022-09-22T10:19:01.633Z,2216.00
2022-09-22T10:20:01.668Z,2124.00
2022-09-22T10:21:01.651Z,2100.00
2022-09-22T10:22:01.619Z,2088.00
2022-09-22T10:23:01.612Z,2120.00
2022-09-22T10:24:01.718Z,2116.00
2022-09-22T10:25:01.604Z,2168.00
2022-09-22T10:26:01.645Z,2224.00
2022-09-22T10:27:03.972Z,2284.00
2022-09-22T10:28:01.582Z,2300.00
2022-09-22T10:29:01.577Z,2204.00
2022-09-22T10:30:01.594Z,2104.00
2022-09-22T10:31:01.656Z,2056.00
2022-09-22T10:32:01.563Z,1972.00
2022-09-22T10:33:01.558Z,2076.00
2022-09-22T10:34:01.554Z,2044.00
2022-09-22T10:35:01.551Z,2044.00
2022-09-22T10:36:01.541Z,2104.00
2022-09-22T10:37:01.542Z,2172.00
2022-09-22T10:38:01.529Z,2348.00
2022-09-22T10:39:01.642Z,2380.00
2022-09-22T10:40:01.590Z,2460.00
2022-09-22T10:41:01.515Z,2652.00
2022-09-22T10:42:01.509Z,2636.00
2022-09-22T10:43:01.512Z,2576.00
2022-09-22T10:44:20.999Z,2520.00
2022-09-22T10:45:01.505Z,2396.00
2022-09-22T10:46:01.537Z,2352.00
2022-09-22T10:47:01.480Z,2364.00
2022-09-22T10:48:01.471Z,2476.00
2022-09-22T10:49:01.479Z,2576.00
2022-09-22T10:50:01.470Z,2636.00
2022-09-22T10:51:01.466Z,2612.00
2022-09-22T10:52:01.454Z,2612.00
2022-09-22T10:53:01.455Z,2624.00
2022-09-22T10:54:01.438Z,2648.00
2022-09-22T10:55:01.439Z,2612.00
2022-09-22T10:56:01.430Z,2600.00
2022-09-22T10:57:01.430Z,2744.00
2022-09-22T10:58:01.422Z,3028.00
2022-09-22T10:59:01.424Z,3264.00
2022-09-22T11:00:01.408Z,3464.00
2022-09-22T11:01:01.405Z,3736.00
2022-09-22T11:02:01.472Z,3980.00
2022-09-22T11:03:01.393Z,3936.00
2022-09-22T11:04:01.492Z,3896.00
2022-09-22T11:05:01.451Z,3988.00
2022-09-22T11:06:01.377Z,3944.00
2022-09-22T11:07:01.378Z,3888.00
2022-09-22T11:08:01.368Z,3876.00
2022-09-22T11:09:01.363Z,3900.00
2022-09-22T11:10:01.406Z,3660.00
2022-09-22T11:11:01.349Z,3640.00
2022-09-22T11:12:01.343Z,3784.00
2022-09-22T11:13:01.341Z,4096.00
2022-09-22T11:14:01.334Z,3824.00
2022-09-22T11:15:01.331Z,3580.00
2022-09-22T11:16:01.380Z,3428.00
2022-09-22T11:17:01.319Z,3384.00
2022-09-22T11:18:01.316Z,3268.00
2022-09-22T11:19:01.306Z,3156.00
2022-09-22T11:20:01.300Z,3040.00
2022-09-22T11:21:01.306Z,2980.00
2022-09-22T11:22:01.297Z,3116.00
2022-09-22T11:23:01.286Z,3052.00
2022-09-22T11:24:01.290Z,2912.00
2022-09-22T11:25:01.279Z,2712.00
2022-09-22T11:26:01.276Z,2664.00
2022-09-22T11:27:01.271Z,2676.00
2022-09-22T11:28:01.262Z,2692.00
2022-09-22T11:29:01.258Z,2624.00
2022-09-22T11:30:01.253Z,2744.00
2022-09-22T11:31:01.281Z,2920.00
2022-09-22T11:32:01.245Z,3232.00
2022-09-22T11:33:01.241Z,3520.00
2022-09-22T11:34:01.236Z,3548.00
2022-09-22T11:35:01.236Z,3464.00
2022-09-22T11:36:01.221Z,3744.00
2022-09-22T11:37:01.220Z,4124.00
2022-09-22T11:38:01.216Z,4256.00
2022-09-22T11:39:01.217Z,4192.00
2022-09-22T11:40:01.346Z,3912.00
2022-09-22T11:41:01.245Z,3480.00
2022-09-22T11:42:01.197Z,3208.00
2022-09-22T11:43:03.923Z,3036.00
2022-09-22T11:44:01.323Z,3008.00
2022-09-22T11:45:01.179Z,2972.00
2022-09-22T11:46:01.285Z,2896.00
2022-09-22T11:47:01.182Z,2708.00
2022-09-22T11:48:01.173Z,2548.00
2022-09-22T11:49:01.169Z,2460.00
2022-09-22T11:50:01.165Z,2368.00
2022-09-22T11:51:01.154Z,2264.00
2022-09-22T11:52:01.154Z,2212.00
2022-09-22T11:53:01.145Z,2160.00
2022-09-22T11:54:01.138Z,2120.00
2022-09-22T11:55:01.144Z,2104.00
2022-09-22T11:56:01.131Z,2112.00
2022-09-22T11:57:01.133Z,2120.00
2022-09-22T11:58:01.121Z,2132.00
2022-09-22T11:59:01.124Z,2192.00
2022-09-22T12:00:01.112Z,2312.00
2022-09-22T12:01:01.111Z,2388.00
2022-09-22T12:02:01.167Z,2440.00
2022-09-22T12:03:02.640Z,2420.00
2022-09-22T12:04:01.087Z,2368.00
2022-09-22T12:05:01.092Z,2292.00
2022-09-22T12:06:01.082Z,2196.00
2022-09-22T12:07:01.084Z,2140.00
2022-09-22T12:08:01.073Z,2124.00
2022-09-22T12:09:01.073Z,2108.00
2022-09-22T12:10:01.062Z,2104.00
2022-09-22T12:11:01.055Z,2108.00
2022-09-22T12:12:01.051Z,2100.00
2022-09-22T12:13:01.043Z,2108.00
2022-09-22T12:14:01.050Z,2096.00
2022-09-22T12:15:01.040Z,2084.00
2022-09-22T12:16:01.179Z,2092.00
2022-09-22T12:17:01.032Z,2096.00
2022-09-22T12:18:01.025Z,2108.00
2022-09-22T12:19:01.102Z,2108.00
2022-09-22T12:20:01.015Z,2132.00
2022-09-22T12:21:01.011Z,2144.00
2022-09-22T12:22:01.005Z,2008.00
2022-09-22T12:23:01.004Z,2148.00
2022-09-22T12:24:01.038Z,1708.00
2022-09-22T12:25:00.987Z,2112.00
2022-09-22T12:26:00.985Z,2092.00
2022-09-22T12:27:00.984Z,1900.00
2022-09-22T12:28:00.985Z,2000.00
2022-09-22T12:29:00.973Z,1608.00
2022-09-22T12:30:00.973Z,1612.00
2022-09-22T12:31:01.078Z,1600.00
2022-09-22T12:32:00.955Z,1600.00
2022-09-22T12:33:00.957Z,1596.00
2022-09-22T12:34:01.002Z,1684.00
2022-09-22T12:35:00.943Z,1748.00
2022-09-22T12:36:00.937Z,2020.00
2022-09-22T12:37:00.928Z,2020.00
2022-09-22T12:38:00.932Z,2024.00
2022-09-22T12:39:00.920Z,2032.00
2022-09-22T12:40:00.922Z,2048.00
2022-09-22T12:41:00.913Z,2040.00
2022-09-22T12:42:00.908Z,2016.00
2022-09-22T12:43:00.906Z,1984.00