createdAt,value
2018-12-18T00:02:10.643Z,101108.83
2018-12-18T00:04:40.481Z,101094.64
2018-12-18T00:07:10.963Z,101092.45
2018-12-18T00:09:40.085Z,101066.58
2018-12-18T00:12:09.259Z,101081.56
2018-12-18T00:14:39.298Z,101074.75
2018-12-18T00:17:07.548Z,101072.03
2018-12-18T00:19:36.649Z,101071.21
2018-12-18T00:22:06.050Z,101049.69
2018-12-18T00:24:35.321Z,101039.86
2018-12-18T00:27:04.470Z,101027.06
2018-12-18T00:29:33.585Z,101027.06
2018-12-18T00:32:02.728Z,101023.52
2018-12-18T00:34:32.153Z,101000.64
2018-12-18T00:37:01.519Z,101006.06
2018-12-18T00:39:30.612Z,101000.08
2018-12-18T00:41:59.844Z,100989.72
2018-12-18T00:44:29.088Z,100975.24
2018-12-18T00:46:58.236Z,100967.07
2018-12-18T00:49:27.333Z,100979.05
2018-12-18T00:51:57.347Z,100966.53
2018-12-18T00:54:28.433Z,100977.16
2018-12-18T00:56:57.629Z,100970.34
2018-12-18T00:59:26.800Z,100973.58
2018-12-18T01:02:01.203Z,100954.78
2018-12-18T01:04:30.454Z,100941.44
2018-12-18T01:06:59.630Z,100951.52
2018-12-18T01:09:28.806Z,100955.86
2018-12-18T01:11:58.002Z,100955.86
2018-12-18T01:14:27.098Z,100940.89
2018-12-18T01:16:56.192Z,100936.27
2018-12-18T01:19:25.392Z,100933.56
2018-12-18T01:21:54.592Z,100923.73
2018-12-18T01:24:24.389Z,100925.93
2018-12-18T01:26:53.428Z,100919.94
2018-12-18T01:29:22.598Z,100920.48
2018-12-18T01:31:52.166Z,100920.22
2018-12-18T01:34:21.379Z,100913.12
2018-12-18T01:36:50.510Z,100908.47
2018-12-18T01:39:19.613Z,100902.48
2018-12-18T01:41:49.454Z,100903.02
2018-12-18T01:44:18.735Z,100897.03
2018-12-18T01:46:47.952Z,100892.94
2018-12-18T01:49:17.092Z,100895.92
2018-12-18T01:51:46.174Z,100892.94
2018-12-18T01:54:15.748Z,100893.73
2018-12-18T01:56:44.944Z,100887.73
2018-12-18T01:59:14.127Z,100882.01
2018-12-18T02:01:43.300Z,100873.83
2018-12-18T02:04:13.035Z,100861.84
2018-12-18T02:06:42.109Z,100867.84
2018-12-18T02:09:11.340Z,100862.64
2018-12-18T02:11:42.699Z,100858.55
2018-12-18T02:14:11.776Z,100851.98
2018-12-18T02:16:40.979Z,100856.04
2018-12-18T02:19:10.053Z,100845.42
2018-12-18T02:21:39.162Z,100831.79
2018-12-18T02:24:08.307Z,100825.52
2018-12-18T02:26:37.560Z,100833.41
2018-12-18T02:29:06.760Z,100833.69
2018-12-18T02:31:35.969Z,100823.86
2018-12-18T02:34:13.530Z,100818.95
2018-12-18T02:36:35.230Z,100809.41
2018-12-18T02:39:04.535Z,100816.76
2018-12-18T02:41:33.777Z,100801.22
2018-12-18T02:44:02.914Z,100810.52
2018-12-18T02:46:32.062Z,100787.34
2018-12-18T02:49:01.140Z,100790.85
2018-12-18T02:51:30.326Z,100793.58
2018-12-18T02:53:59.545Z,100796.02
2018-12-18T02:56:28.609Z,100803.36
2018-12-18T02:58:57.706Z,100791.09
2018-12-18T03:01:26.814Z,100787.83
2018-12-18T03:03:57.814Z,100771.19
2018-12-18T03:06:26.994Z,100776.68
2018-12-18T03:08:56.109Z,100769.58
2018-12-18T03:11:25.326Z,100766.32
2018-12-18T03:13:54.735Z,100768.22
2018-12-18T03:16:24.706Z,100752.94
2018-12-18T03:18:53.846Z,100756.48
2018-12-18T03:21:23.023Z,100737.64
2018-12-18T03:23:52.169Z,100739.28
2018-12-18T03:26:21.307Z,100711.48
2018-12-18T03:28:50.979Z,100712.84
2018-12-18T03:31:20.156Z,100708.77
2018-12-18T03:33:49.929Z,100707.12
2018-12-18T03:36:19.063Z,100695.13
2018-12-18T03:38:48.192Z,100693.77
2018-12-18T03:41:17.436Z,100692.66
2018-12-18T03:43:46.647Z,100673.86
2018-12-18T03:46:15.744Z,100677.70
2018-12-18T03:48:44.876Z,100672.77
2018-12-18T03:51:14.071Z,100658.02
2018-12-18T03:53:43.253Z,100648.19
2018-12-18T03:56:12.445Z,100650.92
2018-12-18T03:58:41.573Z,100633.20
2018-12-18T04:01:10.729Z,100642.48
2018-12-18T04:03:39.835Z,100634.02
2018-12-18T04:06:09.848Z,100627.74
2018-12-18T04:08:39.131Z,100631.02
2018-12-18T04:11:08.253Z,100633.47
2018-12-18T04:13:37.451Z,100622.57
2018-12-18T04:16:06.547Z,100595.02
2018-12-18T04:18:35.642Z,100602.12
2018-12-18T04:21:04.832Z,100599.64
2018-12-18T04:23:33.953Z,100593.66
2018-12-18T04:26:03.226Z,100571.07
2018-12-18T04:28:32.328Z,100582.03
2018-12-18T04:31:01.519Z,100573.64
2018-12-18T04:33:31.588Z,100549.41
2018-12-18T04:36:00.646Z,100552.19
2018-12-18T04:38:29.855Z,100535.06
2018-12-18T04:40:59.945Z,100541.06
2018-12-18T04:43:29.171Z,100531.53
2018-12-18T04:45:58.876Z,100531.28
2018-12-18T04:48:27.987Z,100504.87
2018-12-18T04:50:57.148Z,100531.59
2018-12-18T04:53:26.263Z,100522.89
2018-12-18T04:55:55.432Z,100511.46
2018-12-18T04:58:24.545Z,100510.94
2018-12-18T05:00:53.738Z,100487.28
2018-12-18T05:03:22.920Z,100490.84
2018-12-18T05:05:51.999Z,100488.95
2018-12-18T05:08:21.064Z,100487.30
2018-12-18T05:10:50.249Z,100477.77
2018-12-18T05:13:19.409Z,100473.44
2018-12-18T05:15:48.654Z,100478.36
2018-12-18T05:18:17.831Z,100463.13
2018-12-18T05:20:47.593Z,100477.83
2018-12-18T05:23:23.308Z,100476.52
2018-12-18T05:25:52.516Z,100469.96
2018-12-18T05:28:21.717Z,100468.11
2018-12-18T05:30:50.974Z,100451.77
2018-12-18T05:33:20.179Z,100456.11
2018-12-18T05:35:49.291Z,100456.41
2018-12-18T05:38:18.453Z,100454.50
2018-12-18T05:40:47.847Z,100452.31
2018-12-18T05:43:17.046Z,100449.59
2018-12-18T05:45:46.250Z,100466.48
2018-12-18T05:48:15.388Z,100460.78
2018-12-18T05:50:44.586Z,100462.97
2018-12-18T05:53:13.636Z,100462.69
2018-12-18T05:55:42.882Z,100461.08
2018-12-18T05:58:12.129Z,100461.36
2018-12-18T06:00:41.264Z,100467.09
2018-12-18T06:03:10.488Z,100453.48
2018-12-18T06:05:39.628Z,100449.16
2018-12-18T06:08:08.846Z,100436.38
2018-12-18T06:10:38.017Z,100422.27
2018-12-18T06:13:07.160Z,100419.55
2018-12-18T06:15:36.315Z,100412.80
2018-12-18T06:18:06.454Z,100410.64
2018-12-18T06:20:35.515Z,100412.83
2018-12-18T06:23:04.627Z,100416.14
2018-12-18T06:25:33.688Z,100420.27
2018-12-18T06:28:02.902Z,100426.50
2018-12-18T06:30:32.201Z,100433.88
2018-12-18T06:33:01.399Z,100411.33
2018-12-18T06:35:30.493Z,100412.16
2018-12-18T06:37:59.689Z,100400.20
2018-12-18T06:40:28.740Z,100400.99
2018-12-18T06:42:57.982Z,100402.11
2018-12-18T06:45:27.104Z,100389.33
2018-12-18T06:47:56.267Z,100395.31
2018-12-18T06:50:25.369Z,100383.06
2018-12-18T06:52:56.003Z,100386.62
2018-12-18T06:55:25.806Z,100354.53
2018-12-18T06:57:54.501Z,100373.02
2018-12-18T07:00:23.745Z,100346.89
2018-12-18T07:02:52.905Z,100338.98
2018-12-18T07:05:22.095Z,100347.68
2018-12-18T07:07:57.215Z,100329.20
2018-12-18T07:10:20.454Z,100311.52
2018-12-18T07:13:52.782Z,100321.29
2018-12-18T07:16:21.984Z,100313.65
2018-12-18T07:18:51.681Z,100307.62
2018-12-18T07:21:20.853Z,100301.86
2018-12-18T07:23:50.424Z,100288.78
2018-12-18T07:26:19.597Z,100280.03
2018-12-18T07:28:49.983Z,100296.06
2018-12-18T07:31:18.061Z,100281.61
2018-12-18T07:33:47.272Z,100285.41
2018-12-18T07:36:16.382Z,100293.84
2018-12-18T07:38:45.656Z,100273.13
2018-12-18T07:41:14.767Z,100280.19
2018-12-18T07:43:43.952Z,100279.88
2018-12-18T07:46:13.081Z,100279.33
2018-12-18T07:48:42.313Z,100281.73
2018-12-18T07:51:11.395Z,100265.64
2018-12-18T07:53:40.555Z,100271.09
2018-12-18T07:56:09.650Z,100262.68
2018-12-18T07:58:38.776Z,100275.72
2018-12-18T08:01:10.788Z,100281.22
2018-12-18T08:03:39.845Z,100284.23
2018-12-18T08:06:09.235Z,100285.86
2018-12-18T08:08:38.431Z,100277.47
2018-12-18T08:11:07.637Z,100280.76
2018-12-18T08:13:36.740Z,100283.73
2018-12-18T08:16:05.858Z,100276.92
2018-12-18T08:18:35.705Z,100290.29
2018-12-18T08:21:06.836Z,100288.41
2018-12-18T08:23:37.090Z,100297.94
2018-12-18T08:26:10.547Z,100289.24
2018-12-18T08:28:39.759Z,100291.69
2018-12-18T08:31:09.618Z,100281.66
2018-12-18T08:33:38.922Z,100286.58
2018-12-18T08:36:09.219Z,100281.38
2018-12-18T08:38:38.524Z,100294.41
2018-12-18T08:41:07.747Z,100283.27
2018-12-18T08:43:37.051Z,100295.52
2018-12-18T08:46:10.247Z,100291.19
2018-12-18T08:48:35.839Z,100291.44
2018-12-18T08:51:05.211Z,100287.36
2018-12-18T08:53:34.701Z,100303.44
2018-12-18T08:56:04.091Z,100292.55
2018-12-18T08:58:33.383Z,100274.04
2018-12-18T09:01:02.840Z,100271.86
2018-12-18T09:03:32.591Z,100265.89
2018-12-18T09:06:01.747Z,100262.62
2018-12-18T09:08:32.990Z,100269.43
2018-12-18T09:11:03.619Z,100269.73
2018-12-18T09:13:33.990Z,100262.39
2018-12-18T09:16:04.038Z,100262.39
2018-12-18T09:18:33.235Z,100259.97
2018-12-18T09:21:04.148Z,100258.63
2018-12-18T09:25:15.820Z,100271.98
2018-12-18T09:27:46.284Z,100268.74
2018-12-18T09:30:46.137Z,100268.52
2018-12-18T09:36:20.693Z,100257.92
2018-12-18T09:38:55.444Z,100257.92
2018-12-18T09:41:27.212Z,100257.39
2018-12-18T09:44:01.335Z,100245.98
2018-12-18T09:46:30.778Z,100246.80
2018-12-18T09:49:00.384Z,100237.23
2018-12-18T09:51:29.722Z,100243.49
2018-12-18T09:56:56.484Z,100248.12
2018-12-18T09:59:27.186Z,100247.03
2018-12-18T10:02:01.698Z,100232.02
2018-12-18T10:04:30.966Z,100238.03
2018-12-18T10:07:00.213Z,100237.73
2018-12-18T10:09:30.695Z,100240.69
2018-12-18T10:11:59.956Z,100226.26
2018-12-18T10:14:34.082Z,100234.72
2018-12-18T10:17:04.133Z,100224.08
2018-12-18T10:19:33.380Z,100226.28
2018-12-18T10:22:02.462Z,100220.84
2018-12-18T10:24:32.413Z,100208.34
2018-12-18T10:27:01.583Z,100204.26
2018-12-18T10:29:30.744Z,100210.23
2018-12-18T10:32:00.024Z,100199.34
2018-12-18T10:34:29.198Z,100192.78
2018-12-18T10:36:58.297Z,100193.06
2018-12-18T10:39:28.003Z,100194.66
2018-12-18T10:41:57.176Z,100183.48
2018-12-18T10:44:32.553Z,100183.23
2018-12-18T10:47:01.750Z,100175.61
2018-12-18T10:49:31.552Z,100172.89
2018-12-18T10:52:04.039Z,100165.02
2018-12-18T10:54:33.244Z,100163.66
2018-12-18T10:57:03.437Z,100161.46
2018-12-18T10:59:33.911Z,100149.22
2018-12-18T11:02:04.934Z,100145.43
2018-12-18T11:07:37.951Z,100134.27
2018-12-18T11:10:08.344Z,100135.63
2018-12-18T11:12:41.128Z,100119.30
2018-12-18T11:15:11.343Z,100133.70
2018-12-18T11:17:42.788Z,100116.80
2018-12-18T11:20:13.052Z,100117.59
2018-12-18T11:22:42.255Z,100102.05
2018-12-18T11:25:11.941Z,100101.20
2018-12-18T11:27:42.070Z,100094.41
2018-12-18T11:30:11.762Z,100094.67
2018-12-18T11:32:40.960Z,100093.83
2018-12-18T11:35:10.419Z,100086.75
2018-12-18T11:37:39.774Z,100078.89
2018-12-18T11:40:09.851Z,100073.98
2018-12-18T11:42:39.131Z,100074.51
2018-12-18T11:45:08.518Z,100071.78
2018-12-18T11:47:37.850Z,100061.20
2018-12-18T11:50:07.497Z,100050.55
2018-12-18T11:52:36.698Z,100049.47
2018-12-18T11:55:08.195Z,100050.22
2018-12-18T11:57:37.555Z,100034.70
2018-12-18T12:00:14.394Z,100030.08
2018-12-18T12:02:44.587Z,100015.66
2018-12-18T12:05:13.929Z,100010.45
2018-12-18T12:07:43.247Z,100009.09
2018-12-18T12:10:13.801Z,99996.33
2018-12-18T12:12:45.226Z,99995.27
2018-12-18T12:15:15.006Z,99990.94
2018-12-18T12:17:44.443Z,99992.03
2018-12-18T12:20:13.829Z,99994.75
2018-12-18T12:22:44.906Z,99989.30
2018-12-18T12:25:14.119Z,99989.58
2018-12-18T12:27:48.274Z,99984.68
2018-12-18T12:30:18.465Z,99983.32
2018-12-18T12:32:47.650Z,99984.95
2018-12-18T12:35:16.878Z,99992.30
2018-12-18T12:37:46.209Z,100038.81
2018-12-18T12:40:15.401Z,100057.57
2018-12-18T12:42:44.744Z,100055.97
2018-12-18T12:45:14.013Z,100059.31
2018-12-18T12:47:43.303Z,100053.73
2018-12-18T12:50:12.503Z,100045.68
2018-12-18T12:52:41.599Z,100034.66
2018-12-18T12:55:10.909Z,100035.82
2018-12-18T12:57:40.301Z,100032.64
2018-12-18T13:00:09.769Z,100031.59
2018-12-18T13:02:39.034Z,100032.44
2018-12-18T13:05:09.817Z,100030.86
2018-12-18T13:07:39.122Z,100042.27
2018-12-18T13:10:08.431Z,100042.58
2018-12-18T13:12:38.298Z,100042.05
2018-12-18T13:15:08.404Z,100036.67
2018-12-18T13:17:37.561Z,100046.73
2018-12-18T13:20:07.073Z,100045.96
2018-12-18T13:22:36.362Z,100043.27
2018-12-18T13:25:06.304Z,100039.78
2018-12-18T13:27:35.673Z,100035.42
2018-12-18T13:30:05.173Z,100037.59
2018-12-18T13:32:34.373Z,100024.32
2018-12-18T13:35:03.960Z,100025.16
2018-12-18T13:37:33.283Z,100034.43
2018-12-18T13:40:03.135Z,100037.15
2018-12-18T13:42:33.256Z,100027.63
2018-12-18T13:45:02.509Z,100030.08
2018-12-18T13:47:31.654Z,100031.19
2018-12-18T13:50:01.647Z,100029.83
2018-12-18T13:52:30.933Z,100026.00
2018-12-18T13:55:00.524Z,100031.71
2018-12-18T13:57:29.664Z,100034.43
2018-12-18T13:59:58.851Z,100030.89
2018-12-18T14:02:28.049Z,100018.71
2018-12-18T14:04:57.788Z,100015.98
2018-12-18T14:07:27.190Z,100013.27
2018-12-18T14:09:59.329Z,99993.72
2018-12-18T14:12:29.605Z,99986.65
2018-12-18T14:15:01.136Z,99976.61
2018-12-18T14:17:30.711Z,99977.45
2018-12-18T14:19:59.888Z,99972.06
2018-12-18T14:22:29.243Z,99980.24
2018-12-18T14:24:58.574Z,99991.17
2018-12-18T14:27:28.301Z,99979.72
2018-12-18T14:29:57.538Z,99976.22
2018-12-18T14:32:26.859Z,99972.92
2018-12-18T14:34:56.226Z,99958.81
2018-12-18T14:37:25.379Z,99960.77
2018-12-18T14:39:55.511Z,99962.13
2018-12-18T14:42:24.893Z,99956.45
2018-12-18T14:44:54.247Z,99956.69
2018-12-18T14:47:23.448Z,99955.92
2018-12-18T14:49:52.910Z,99964.38
2018-12-18T14:52:22.459Z,99956.23
2018-12-18T14:54:52.387Z,99960.56
2018-12-18T14:57:22.600Z,99960.84
2018-12-18T14:59:51.966Z,99956.47
2018-12-18T15:02:21.292Z,99961.36
2018-12-18T15:05:03.192Z,99961.36
2018-12-18T15:07:32.365Z,99971.12
2018-12-18T15:10:02.713Z,99986.06
2018-12-18T15:12:32.428Z,99980.91
2018-12-18T15:15:01.903Z,99975.47
2018-12-18T15:17:31.743Z,99983.34
2018-12-18T15:20:01.964Z,99999.41
2018-12-18T15:22:31.523Z,99992.09
2018-12-18T15:25:02.035Z,99996.41
2018-12-18T15:27:31.696Z,99989.30
2018-12-18T15:30:02.945Z,99998.23
2018-12-18T15:32:32.212Z,100003.40
2018-12-18T15:35:02.957Z,99987.11
2018-12-18T15:37:32.244Z,99981.15
2018-12-18T15:40:01.320Z,99981.70
2018-12-18T15:42:30.659Z,99977.67
2018-12-18T15:45:00.347Z,99983.40
2018-12-18T15:47:29.688Z,99992.11
2018-12-18T15:50:03.480Z,99989.44
2018-12-18T15:52:32.576Z,99981.02
2018-12-18T15:55:01.750Z,99975.65
2018-12-18T15:57:31.112Z,99981.97
2018-12-18T16:00:00.308Z,99987.96
2018-12-18T16:02:29.761Z,99993.16
2018-12-18T16:04:58.988Z,99987.25
2018-12-18T16:07:28.288Z,99985.91
2018-12-18T16:09:58.176Z,99991.34
2018-12-18T16:12:27.691Z,99987.02
2018-12-18T16:14:56.915Z,99988.07
2018-12-18T16:17:26.692Z,99981.87
2018-12-18T16:19:56.740Z,99985.94
2018-12-18T16:22:26.020Z,99957.14
2018-12-18T16:24:56.234Z,99940.06
2018-12-18T16:27:25.438Z,99939.00
2018-12-18T16:29:56.071Z,99939.26
2018-12-18T16:32:27.106Z,99932.77
2018-12-18T16:34:56.723Z,99945.78
2018-12-18T16:37:25.919Z,99951.22
2018-12-18T16:39:55.651Z,99943.34
2018-12-18T16:42:24.921Z,99943.62
2018-12-18T16:44:54.335Z,99949.65
2018-12-18T16:47:24.555Z,99949.13
2018-12-18T16:49:53.794Z,99957.27
2018-12-18T16:52:23.019Z,99977.09
2018-12-18T16:54:52.291Z,99971.09
2018-12-18T16:57:22.299Z,99982.77
2018-12-18T16:59:51.527Z,99976.58
2018-12-18T17:02:20.917Z,99980.94
2018-12-18T17:04:51.393Z,99985.84
2018-12-18T17:07:21.441Z,99984.48
2018-12-18T17:09:51.492Z,99989.09
2018-12-18T17:12:20.895Z,99977.93
2018-12-18T17:14:50.695Z,99982.55
2018-12-18T17:17:19.835Z,100008.62
2018-12-18T17:19:50.044Z,100021.92
2018-12-18T17:22:19.313Z,100024.39
2018-12-18T17:24:48.541Z,100028.71
2018-12-18T17:27:17.982Z,100032.26
2018-12-18T17:29:47.818Z,100026.03
2018-12-18T17:32:17.003Z,100030.13
2018-12-18T17:34:46.197Z,100023.64
2018-12-18T17:37:15.392Z,100026.66
2018-12-18T17:39:44.519Z,100029.42
2018-12-18T17:42:13.619Z,100032.19
2018-12-18T17:44:42.852Z,100030.05
2018-12-18T17:47:12.128Z,100034.42
2018-12-18T17:49:41.399Z,100020.91
2018-12-18T17:52:10.507Z,100018.73
2018-12-18T17:54:39.615Z,100022.31
2018-12-18T17:57:08.851Z,100019.61
2018-12-18T17:59:38.095Z,100020.73
2018-12-18T18:02:07.449Z,100026.72
2018-12-18T18:04:37.596Z,100035.94
2018-12-18T18:07:06.709Z,100044.91
2018-12-18T18:09:35.956Z,100057.41
2018-12-18T18:12:05.164Z,100067.52
2018-12-18T18:14:34.362Z,100063.16
2018-12-18T18:17:03.879Z,100063.20
2018-12-18T18:19:33.221Z,100066.78
2018-12-18T18:22:02.323Z,100064.11
2018-12-18T18:24:31.735Z,100071.45
2018-12-18T18:27:00.849Z,100081.80
2018-12-18T18:29:30.177Z,100069.34
2018-12-18T18:31:59.300Z,100070.45
2018-12-18T18:37:04.407Z,100075.63
2018-12-18T18:39:34.405Z,100077.55
2018-12-18T18:42:03.675Z,100082.71
2018-12-18T18:44:32.698Z,100083.81
2018-12-18T18:47:01.871Z,100081.38
2018-12-18T18:49:31.083Z,100078.67
2018-12-18T18:52:01.081Z,100091.41
2018-12-18T18:54:30.853Z,100092.78
2018-12-18T18:57:00.607Z,100093.32
2018-12-18T18:59:29.851Z,100091.43
2018-12-18T19:02:00.011Z,100101.17
2018-12-18T19:04:29.241Z,100100.10
2018-12-18T19:06:58.347Z,100101.71
2018-12-18T19:09:27.705Z,100106.84
2018-12-18T19:11:56.845Z,100101.96
2018-12-18T19:14:26.042Z,100106.84
2018-12-18T19:16:55.241Z,100112.55
2018-12-18T19:19:25.397Z,100112.55
2018-12-18T19:21:54.494Z,100119.33
2018-12-18T19:24:23.924Z,100116.90
2018-12-18T19:26:53.021Z,100117.97
2018-12-18T19:29:22.119Z,100116.90
2018-12-18T19:31:52.237Z,100112.58
2018-12-18T19:34:21.472Z,100113.13
2018-12-18T19:36:51.045Z,100116.09
2018-12-18T19:39:20.291Z,100108.53
2018-12-18T19:41:49.539Z,100116.09
2018-12-18T19:44:19.444Z,100119.63
2018-12-18T19:46:49.821Z,100119.91
2018-12-18T19:49:20.266Z,100120.72
2018-12-18T19:51:49.462Z,100117.50
2018-12-18T19:54:18.797Z,100120.20
2018-12-18T19:56:48.296Z,100117.77
2018-12-18T19:59:17.420Z,100128.89
2018-12-18T20:01:46.638Z,100117.52
2018-12-18T20:04:16.302Z,100121.57
2018-12-18T20:06:45.428Z,100124.30
2018-12-18T20:09:14.598Z,100123.22
2018-12-18T20:11:43.736Z,100125.92
2018-12-18T20:14:13.050Z,100127.55
2018-12-18T20:16:42.243Z,100126.48
2018-12-18T20:19:11.462Z,100125.66
2018-12-18T20:21:40.584Z,100121.33
2018-12-18T20:24:09.889Z,100119.69
2018-12-18T20:26:39.088Z,100118.86
2018-12-18T20:29:08.279Z,100121.85
2018-12-18T20:31:37.653Z,100127.29
2018-12-18T20:34:06.962Z,100135.95
2018-12-18T20:36:36.185Z,100134.30
2018-12-18T20:39:07.223Z,100125.92
2018-12-18T20:41:36.430Z,100129.71
2018-12-18T20:44:05.661Z,100125.37
2018-12-18T20:46:34.772Z,100127.80
2018-12-18T20:49:04.020Z,100129.98
2018-12-18T20:51:33.121Z,100129.98
2018-12-18T20:54:02.247Z,100128.09
2018-12-18T20:56:31.977Z,100127.81
2018-12-18T20:59:01.231Z,100119.69
2018-12-18T21:01:32.592Z,100124.28
2018-12-18T21:04:06.175Z,100120.78
2018-12-18T21:06:35.594Z,100125.10
2018-12-18T21:09:05.121Z,100124.57
2018-12-18T21:11:34.314Z,100120.50
2018-12-18T21:14:03.474Z,100125.10
2018-12-18T21:16:32.705Z,100126.73
2018-12-18T21:19:01.815Z,100130.27
2018-12-18T21:21:31.838Z,100129.43
2018-12-18T21:24:01.155Z,100132.41
2018-12-18T21:26:30.363Z,100128.36
2018-12-18T21:29:00.093Z,100129.19
2018-12-18T21:31:29.372Z,100133.77
2018-12-18T21:33:58.603Z,100122.97
2018-12-18T21:36:27.839Z,100125.67
2018-12-18T21:38:57.014Z,100128.63
2018-12-18T21:41:26.226Z,100127.84
2018-12-18T21:43:56.073Z,100135.68
2018-12-18T21:46:25.204Z,100134.88
2018-12-18T21:48:55.496Z,100136.77
2018-12-18T21:51:26.211Z,100131.35
2018-12-18T21:53:57.050Z,100138.12
2018-12-18T21:56:26.607Z,100133.23
2018-12-18T21:58:55.802Z,100134.33
2018-12-18T22:01:25.207Z,100132.45
2018-12-18T22:03:55.075Z,100134.59
2018-12-18T22:06:24.236Z,100132.70
2018-12-18T22:08:53.750Z,100137.56
2018-12-18T22:11:22.948Z,100137.32
2018-12-18T22:13:52.028Z,100140.84
2018-12-18T22:16:21.183Z,100147.33
2018-12-18T22:18:50.763Z,100145.16
2018-12-18T22:21:19.929Z,100148.69
2018-12-18T22:23:49.110Z,100150.03
2018-12-18T22:26:18.295Z,100158.16
2018-12-18T22:28:47.618Z,100169.52
2018-12-18T22:31:18.177Z,100159.48
2018-12-18T22:33:50.194Z,100176.55
2018-12-18T22:36:19.528Z,100175.73
2018-12-18T22:38:48.897Z,100169.47
2018-12-18T22:41:18.180Z,100159.72
2018-12-18T22:43:52.567Z,100159.19
2018-12-18T22:46:22.027Z,100162.97
2018-12-18T22:48:54.857Z,100147.52
2018-12-18T22:51:24.235Z,100140.22
2018-12-18T22:53:54.323Z,100131.80
2018-12-18T22:56:23.579Z,100139.14
2018-12-18T22:58:52.786Z,100132.37
2018-12-18T23:01:26.879Z,100130.16
2018-12-18T23:03:56.587Z,100148.60
2018-12-18T23:06:25.899Z,100138.30
2018-12-18T23:08:55.262Z,100139.94
2018-12-18T23:11:24.453Z,100132.34
2018-12-18T23:13:53.635Z,100137.22
2018-12-18T23:16:22.978Z,100139.14
2018-12-18T23:18:53.992Z,100140.50
2018-12-18T23:21:23.220Z,100136.43
2018-12-18T23:23:52.420Z,100129.38
2018-12-18T23:26:21.674Z,100139.14
2018-12-18T23:28:50.887Z,100125.31
2018-12-18T23:31:21.320Z,100126.64
2018-12-18T23:33:50.507Z,100122.58
2018-12-18T23:36:20.223Z,100114.72
2018-12-18T23:38:56.630Z,100113.66
2018-12-18T23:41:19.946Z,100117.18
2018-12-18T23:43:49.295Z,100103.09
2018-12-18T23:46:18.388Z,100099.84
2018-12-18T23:48:48.589Z,100102.55
2018-12-18T23:51:18.046Z,100102.27
2018-12-18T23:53:47.260Z,100100.89
2018-12-18T23:56:17.080Z,100096.30
2018-12-18T23:58:46.180Z,100104.14
