createdAt,value
2018-11-28T00:00:40.908Z,3.37
2018-11-28T00:03:06.904Z,3.30
2018-11-28T00:05:32.865Z,3.06
2018-11-28T00:07:58.849Z,2.70
2018-11-28T00:10:24.831Z,2.76
2018-11-28T00:12:50.797Z,3.03
2018-11-28T00:15:16.780Z,2.95
2018-11-28T00:17:42.765Z,2.87
2018-11-28T00:20:08.728Z,2.73
2018-11-28T00:22:34.828Z,2.99
2018-11-28T00:25:00.813Z,3.15
2018-11-28T00:27:26.805Z,3.19
2018-11-28T00:29:52.764Z,3.29
2018-11-28T00:32:18.741Z,3.09
2018-11-28T00:34:44.731Z,3.01
2018-11-28T00:37:10.706Z,2.98
2018-11-28T00:39:36.699Z,2.88
2018-11-28T00:42:02.704Z,2.64
2018-11-28T00:44:28.676Z,2.54
2018-11-28T00:46:54.661Z,2.59
2018-11-28T00:49:20.630Z,2.28
2018-11-28T00:51:46.644Z,2.43
2018-11-28T00:54:12.634Z,2.48
2018-11-28T00:56:38.661Z,2.58
2018-11-28T00:59:04.617Z,2.54
2018-11-28T01:01:30.610Z,2.45
2018-11-28T01:03:56.595Z,2.93
2018-11-28T01:06:22.592Z,2.91
2018-11-28T01:08:48.581Z,2.51
2018-11-28T01:11:14.613Z,2.93
2018-11-28T01:13:40.589Z,2.85
2018-11-28T01:16:06.599Z,2.89
2018-11-28T01:18:32.604Z,2.78
2018-11-28T01:20:58.603Z,2.44
2018-11-28T01:23:24.567Z,2.59
2018-11-28T01:25:50.531Z,2.56
2018-11-28T01:28:16.504Z,2.59
2018-11-28T01:30:42.495Z,2.86
2018-11-28T01:33:08.478Z,2.91
2018-11-28T01:35:34.450Z,2.66
2018-11-28T01:38:00.428Z,2.52
2018-11-28T01:40:26.411Z,2.63
2018-11-28T01:42:52.391Z,2.72
2018-11-28T01:45:18.365Z,2.62
2018-11-28T01:47:44.347Z,2.33
2018-11-28T01:50:10.308Z,2.29
2018-11-28T01:52:36.271Z,2.29
2018-11-28T01:55:02.257Z,2.41
2018-11-28T01:57:28.245Z,2.33
2018-11-28T01:59:54.220Z,2.01
2018-11-28T02:02:20.192Z,1.90
2018-11-28T02:04:46.163Z,2.29
2018-11-28T02:07:12.140Z,2.31
2018-11-28T02:09:38.124Z,2.13
2018-11-28T02:12:04.120Z,1.84
2018-11-28T02:14:30.115Z,1.88
2018-11-28T02:16:56.131Z,1.94
2018-11-28T02:19:22.127Z,2.30
2018-11-28T02:21:48.136Z,2.46
2018-11-28T02:24:14.101Z,2.59
2018-11-28T02:26:40.113Z,2.47
2018-11-28T02:29:06.085Z,2.13
2018-11-28T02:31:32.072Z,1.84
2018-11-28T02:33:58.073Z,1.58
2018-11-28T02:36:24.057Z,1.86
2018-11-28T02:38:50.024Z,2.15
2018-11-28T02:41:16.010Z,2.35
2018-11-28T02:43:42.040Z,2.49
2018-11-28T02:46:08.983Z,2.15
2018-11-28T02:48:34.978Z,2.25
2018-11-28T02:51:00.964Z,2.45
2018-11-28T02:53:26.944Z,2.32
2018-11-28T02:55:52.921Z,2.19
2018-11-28T02:58:18.911Z,1.50
2018-11-28T03:00:44.951Z,1.85
2018-11-28T03:03:10.929Z,1.70
2018-11-28T03:05:36.920Z,1.73
2018-11-28T03:08:02.919Z,1.99
2018-11-28T03:10:28.895Z,1.85
2018-11-28T03:12:54.882Z,1.61
2018-11-28T03:15:20.881Z,1.94
2018-11-28T03:17:46.865Z,1.71
2018-11-28T03:20:12.844Z,1.62
2018-11-28T03:22:38.837Z,2.02
2018-11-28T03:25:04.792Z,1.53
2018-11-28T03:27:30.782Z,1.31
2018-11-28T03:29:56.763Z,1.28
2018-11-28T03:32:22.756Z,1.64
2018-11-28T03:34:48.740Z,1.68
2018-11-28T03:37:14.749Z,1.78
2018-11-28T03:39:40.765Z,2.04
2018-11-28T03:42:06.774Z,1.78
2018-11-28T03:44:32.761Z,1.83
2018-11-28T03:46:58.760Z,1.64
2018-11-28T03:49:24.728Z,1.93
2018-11-28T03:51:50.680Z,1.98
2018-11-28T03:54:16.661Z,2.01
2018-11-28T03:56:42.620Z,1.76
2018-11-28T03:59:08.617Z,1.73
2018-11-28T04:01:34.585Z,1.80
2018-11-28T04:04:00.598Z,1.93
2018-11-28T04:06:26.590Z,2.07
2018-11-28T04:08:52.620Z,2.08
2018-11-28T04:11:18.607Z,1.37
2018-11-28T04:13:44.622Z,1.11
2018-11-28T04:16:10.644Z,1.44
2018-11-28T04:18:36.739Z,1.55
2018-11-28T04:21:02.742Z,1.89
2018-11-28T04:23:28.736Z,1.87
2018-11-28T04:25:54.720Z,1.78
2018-11-28T04:28:20.708Z,1.97
2018-11-28T04:30:48.152Z,1.78
2018-11-28T04:33:14.166Z,1.82
2018-11-28T04:35:40.249Z,1.62
2018-11-28T04:38:06.238Z,1.40
2018-11-28T04:40:32.195Z,1.78
2018-11-28T04:42:58.169Z,1.92
2018-11-28T04:45:24.137Z,1.75
2018-11-28T04:47:50.537Z,1.42
2018-11-28T04:50:16.500Z,1.29
2018-11-28T04:52:44.537Z,1.52
2018-11-28T05:00:16.719Z,1.61
2018-11-28T05:02:42.724Z,1.42
2018-11-28T05:05:08.711Z,1.55
2018-11-28T05:07:34.709Z,1.22
2018-11-28T05:10:00.695Z,1.30
2018-11-28T05:12:26.665Z,1.38
2018-11-28T05:14:52.668Z,1.19
2018-11-28T05:17:18.655Z,1.24
2018-11-28T05:19:44.629Z,1.33
2018-11-28T05:22:10.636Z,1.30
2018-11-28T05:24:36.666Z,1.06
2018-11-28T05:27:02.649Z,1.02
2018-11-28T05:29:28.641Z,0.97
2018-11-28T05:31:54.623Z,1.21
2018-11-28T05:34:20.623Z,1.20
2018-11-28T05:36:46.614Z,1.09
2018-11-28T05:39:12.658Z,1.14
2018-11-28T05:41:38.636Z,1.16
2018-11-28T05:44:04.629Z,1.16
2018-11-28T05:46:30.596Z,1.27
2018-11-28T05:48:56.593Z,1.06
2018-11-28T05:51:22.572Z,0.87
2018-11-28T05:53:48.574Z,1.13
2018-11-28T05:56:14.567Z,0.88
2018-11-28T05:58:40.564Z,0.77
2018-11-28T06:01:06.548Z,0.64
2018-11-28T06:03:32.574Z,0.86
2018-11-28T06:05:58.545Z,1.38
2018-11-28T06:08:24.545Z,1.37
2018-11-28T06:10:50.539Z,1.30
2018-11-28T06:13:16.731Z,1.60
2018-11-28T06:15:42.723Z,1.22
2018-11-28T06:18:08.712Z,1.55
2018-11-28T06:20:34.709Z,1.29
2018-11-28T06:23:00.773Z,1.26
2018-11-28T06:25:26.770Z,1.14
2018-11-28T06:27:52.742Z,1.05
2018-11-28T06:30:18.769Z,1.39
2018-11-28T06:32:44.752Z,1.38
2018-11-28T06:35:10.758Z,1.20
2018-11-28T06:37:36.724Z,1.13
2018-11-28T06:40:02.744Z,1.10
2018-11-28T06:42:28.769Z,1.07
2018-11-28T06:44:54.747Z,1.23
2018-11-28T06:47:22.230Z,1.37
2018-11-28T06:49:48.232Z,1.42
2018-11-28T06:52:14.234Z,1.44
2018-11-28T06:54:40.280Z,1.28
2018-11-28T06:57:06.280Z,1.33
2018-11-28T06:59:32.290Z,1.42
2018-11-28T07:01:58.316Z,1.34
2018-11-28T07:04:24.325Z,1.57
2018-11-28T07:06:50.329Z,1.42
2018-11-28T07:09:16.336Z,1.53
2018-11-28T07:11:43.024Z,1.55
2018-11-28T07:14:09.027Z,1.46
2018-11-28T07:16:35.014Z,1.39
2018-11-28T07:19:01.015Z,1.27
2018-11-28T07:21:27.994Z,1.29
2018-11-28T07:23:53.973Z,1.39
2018-11-28T07:26:20.040Z,1.35
2018-11-28T07:28:46.016Z,1.39
2018-11-28T07:31:12.564Z,1.48
2018-11-28T07:33:38.545Z,1.33
2018-11-28T07:36:04.520Z,1.67
2018-11-28T07:38:30.487Z,1.67
2018-11-28T07:40:56.447Z,1.84
2018-11-28T07:43:23.370Z,2.05
2018-11-28T07:45:49.374Z,2.03
2018-11-28T07:48:15.365Z,1.75
2018-11-28T07:50:41.336Z,1.83
2018-11-28T07:53:07.318Z,1.92
2018-11-28T07:55:33.328Z,1.92
2018-11-28T07:57:59.318Z,2.19
2018-11-28T08:00:25.282Z,2.43
2018-11-28T08:02:51.244Z,2.71
2018-11-28T08:05:17.232Z,2.58
2018-11-28T08:07:43.205Z,2.91
2018-11-28T08:10:09.200Z,3.00
2018-11-28T08:12:35.186Z,2.86
2018-11-28T08:15:01.166Z,2.77
2018-11-28T08:17:27.166Z,2.70
2018-11-28T08:19:53.184Z,2.76
2018-11-28T08:22:19.188Z,3.17
2018-11-28T08:24:45.168Z,3.19
2018-11-28T08:27:11.148Z,3.59
2018-11-28T08:29:37.125Z,3.95
2018-11-28T08:32:03.161Z,3.39
2018-11-28T08:34:29.141Z,3.47
2018-11-28T08:36:55.114Z,4.09
2018-11-28T08:39:21.132Z,3.80
2018-11-28T08:41:47.172Z,3.67
2018-11-28T08:44:13.148Z,3.24
2018-11-28T08:46:39.160Z,3.38
2018-11-28T08:49:05.133Z,3.92
2018-11-28T08:51:31.104Z,3.90
2018-11-28T08:53:57.073Z,4.01
2018-11-28T08:56:23.059Z,3.81
2018-11-28T08:58:49.024Z,3.38
2018-11-28T09:01:15.016Z,3.79
2018-11-28T09:03:41.008Z,3.91
2018-11-28T09:06:07.031Z,4.18
2018-11-28T09:08:32.991Z,4.14
2018-11-28T09:10:59.055Z,4.39
2018-11-28T09:13:25.036Z,4.03
2018-11-28T09:15:51.081Z,4.30
2018-11-28T09:18:17.636Z,4.30
2018-11-28T09:20:43.635Z,4.40
2018-11-28T09:23:09.597Z,4.48
2018-11-28T09:25:35.831Z,4.58
2018-11-28T09:28:01.819Z,4.37
2018-11-28T09:30:27.800Z,4.68
2018-11-28T09:32:53.790Z,4.78
2018-11-28T09:35:19.831Z,5.03
2018-11-28T09:37:46.149Z,4.86
2018-11-28T09:40:11.850Z,4.99
2018-11-28T09:42:37.944Z,4.72
2018-11-28T09:45:03.950Z,4.60
2018-11-28T09:47:29.931Z,4.69
2018-11-28T09:49:55.908Z,4.72
2018-11-28T09:52:21.924Z,5.33
2018-11-28T09:54:47.895Z,5.73
2018-11-28T09:57:13.857Z,6.10
2018-11-28T09:59:39.808Z,5.74
2018-11-28T10:02:05.788Z,5.59
2018-11-28T10:04:31.753Z,5.49
2018-11-28T10:06:57.720Z,5.74
2018-11-28T10:09:23.716Z,5.67
2018-11-28T10:11:49.684Z,5.82
2018-11-28T10:14:15.649Z,6.02
2018-11-28T10:16:41.778Z,5.90
2018-11-28T10:19:07.700Z,5.93
2018-11-28T10:21:33.687Z,6.34
2018-11-28T10:23:59.704Z,6.59
2018-11-28T10:26:26.727Z,6.61
2018-11-28T10:28:52.727Z,5.91
2018-11-28T10:31:18.792Z,6.20
2018-11-28T10:33:44.772Z,6.47
2018-11-28T10:36:10.771Z,6.71
2018-11-28T10:38:36.734Z,6.61
2018-11-28T10:41:02.731Z,6.04
2018-11-28T10:43:28.716Z,6.18
2018-11-28T10:45:54.694Z,6.92
2018-11-28T10:48:20.663Z,6.82
2018-11-28T10:50:46.630Z,6.72
2018-11-28T10:53:12.638Z,6.64
2018-11-28T10:55:38.619Z,6.91
2018-11-28T10:58:04.614Z,7.12
2018-11-28T11:00:30.588Z,6.36
2018-11-28T11:02:56.572Z,6.62
2018-11-28T11:05:22.535Z,6.85
2018-11-28T11:07:48.533Z,5.91
2018-11-28T11:10:14.499Z,6.07
2018-11-28T11:17:44.591Z,5.73
2018-11-28T11:20:10.565Z,6.19
2018-11-28T11:22:36.603Z,6.67
2018-11-28T11:25:02.571Z,6.65
2018-11-28T11:27:28.544Z,5.36
2018-11-28T11:29:54.593Z,6.69
2018-11-28T11:32:20.580Z,7.23
2018-11-28T11:34:46.583Z,7.13
2018-11-28T11:37:12.677Z,6.94
2018-11-28T11:39:38.690Z,6.21
2018-11-28T11:42:04.704Z,6.96
2018-11-28T11:44:30.668Z,7.55
2018-11-28T11:46:56.650Z,7.52
2018-11-28T11:49:22.658Z,6.78
2018-11-28T11:51:48.795Z,6.36
2018-11-28T11:54:14.794Z,6.61
2018-11-28T11:56:40.789Z,5.93
2018-11-28T11:59:06.805Z,5.27
2018-11-28T12:01:32.841Z,5.75
2018-11-28T12:03:58.897Z,5.81
2018-11-28T12:06:24.823Z,6.15
2018-11-28T12:08:50.814Z,6.52
2018-11-28T12:11:16.812Z,5.87
2018-11-28T12:13:42.798Z,5.91
2018-11-28T12:16:08.757Z,5.36
2018-11-28T12:18:34.789Z,5.80
2018-11-28T12:21:00.795Z,5.78
2018-11-28T12:23:26.781Z,6.04
2018-11-28T12:25:52.758Z,5.77
2018-11-28T12:28:19.010Z,6.37
2018-11-28T12:30:45.001Z,5.89
2018-11-28T12:33:10.976Z,6.23
2018-11-28T12:35:36.989Z,6.22
2018-11-28T12:38:02.985Z,5.52
2018-11-28T12:40:28.995Z,5.36
2018-11-28T12:42:54.967Z,6.07
2018-11-28T12:45:20.977Z,6.18
2018-11-28T12:47:46.970Z,6.01
2018-11-28T12:50:12.952Z,6.01
2018-11-28T12:52:38.964Z,5.75
2018-11-28T12:55:04.956Z,5.74
2018-11-28T12:57:30.929Z,6.24
2018-11-28T12:59:56.914Z,6.67
2018-11-28T13:02:22.940Z,6.99
2018-11-28T13:04:48.900Z,6.57
2018-11-28T13:07:14.864Z,5.90
2018-11-28T13:09:40.849Z,5.70
2018-11-28T13:12:06.832Z,6.38
2018-11-28T13:14:32.827Z,6.11
2018-11-28T13:16:58.823Z,6.02
2018-11-28T13:19:24.802Z,6.14
2018-11-28T13:21:50.793Z,6.43
2018-11-28T13:24:16.759Z,5.96
2018-11-28T13:26:42.709Z,5.82
2018-11-28T13:29:08.763Z,6.62
2018-11-28T13:31:34.756Z,7.00
2018-11-28T13:34:00.751Z,7.49
2018-11-28T13:36:26.722Z,5.76
2018-11-28T13:38:52.722Z,6.07
2018-11-28T13:41:18.715Z,6.71
2018-11-28T13:43:44.762Z,6.93
2018-11-28T13:46:10.733Z,6.33
2018-11-28T13:48:36.708Z,6.41
2018-11-28T13:51:02.733Z,6.06
2018-11-28T13:53:28.739Z,5.66
2018-11-28T13:56:57.133Z,5.88
2018-11-28T13:58:20.787Z,6.36
2018-11-28T14:00:46.780Z,6.22
2018-11-28T14:03:12.756Z,6.45
2018-11-28T14:05:38.771Z,6.83
2018-11-28T14:08:05.591Z,6.90
2018-11-28T14:10:31.577Z,6.63
2018-11-28T14:12:57.541Z,5.95
2018-11-28T14:15:23.508Z,6.00
2018-11-28T14:17:49.490Z,6.01
2018-11-28T14:20:15.485Z,6.38
2018-11-28T14:22:41.567Z,6.42
2018-11-28T14:25:07.562Z,6.60
2018-11-28T14:27:33.543Z,6.82
2018-11-28T14:29:59.539Z,6.24
2018-11-28T14:32:25.547Z,7.08
2018-11-28T14:34:51.564Z,6.07
2018-11-28T14:37:17.602Z,5.85
2018-11-28T14:39:43.625Z,6.18
2018-11-28T14:42:09.616Z,6.27
2018-11-28T14:44:35.731Z,6.02
2018-11-28T14:47:01.775Z,5.95
2018-11-28T14:49:27.709Z,5.63
2018-11-28T14:51:53.709Z,5.32
2018-11-28T14:54:19.680Z,5.70
2018-11-28T14:56:45.654Z,6.08
2018-11-28T14:59:11.624Z,6.40
2018-11-28T15:01:37.614Z,6.35
2018-11-28T15:04:03.601Z,5.79
2018-11-28T15:06:29.579Z,6.87
2018-11-28T15:08:55.572Z,7.20
2018-11-28T15:11:21.523Z,6.62
2018-11-28T15:13:47.520Z,6.00
2018-11-28T15:16:13.495Z,6.77
2018-11-28T15:18:39.488Z,7.76
2018-11-28T15:21:05.449Z,7.81
2018-11-28T15:23:31.462Z,6.52
2018-11-28T15:25:57.438Z,7.09
2018-11-28T15:30:58.787Z,6.52
2018-11-28T15:33:24.750Z,6.57
2018-11-28T15:35:50.704Z,6.67
2018-11-28T15:38:16.696Z,7.41
2018-11-28T15:40:42.701Z,7.67
2018-11-28T15:43:08.702Z,7.17
2018-11-28T15:45:34.725Z,7.39
2018-11-28T15:48:00.714Z,7.45
2018-11-28T15:50:26.732Z,7.20
2018-11-28T15:52:52.730Z,6.17
2018-11-28T15:55:18.775Z,6.54
2018-11-28T15:57:44.757Z,7.21
2018-11-28T16:00:10.758Z,7.57
2018-11-28T16:02:36.744Z,7.36
2018-11-28T16:05:02.726Z,6.73
2018-11-28T16:07:28.696Z,7.20
2018-11-28T16:17:32.196Z,7.60
2018-11-28T16:19:58.296Z,7.44
2018-11-28T16:22:24.278Z,7.46
2018-11-28T16:27:25.180Z,7.51
2018-11-28T16:29:51.162Z,7.49
2018-11-28T16:34:50.223Z,7.27
2018-11-28T16:37:16.231Z,7.19
2018-11-28T16:39:42.218Z,7.58
2018-11-28T16:42:08.205Z,7.22
2018-11-28T16:44:34.207Z,7.03
2018-11-28T16:47:00.258Z,6.53
2018-11-28T16:49:26.898Z,6.64
2018-11-28T16:51:52.866Z,6.57
2018-11-28T16:54:18.846Z,6.88
2018-11-28T16:56:44.865Z,6.84
2018-11-28T16:59:10.842Z,7.34
2018-11-28T17:01:36.820Z,7.16
2018-11-28T17:04:02.794Z,7.26
2018-11-28T17:06:28.771Z,7.04
2018-11-28T17:08:54.753Z,6.87
2018-11-28T17:11:20.720Z,6.90
2018-11-28T17:13:46.695Z,7.69
2018-11-28T17:18:45.185Z,6.76
2018-11-28T17:21:11.160Z,7.29
2018-11-28T17:23:37.856Z,7.17
2018-11-28T17:26:03.839Z,6.85
2018-11-28T17:28:29.796Z,7.04
2018-11-28T17:30:55.754Z,7.01
2018-11-28T17:33:21.738Z,6.82
2018-11-28T17:35:47.726Z,6.75
2018-11-28T17:38:13.720Z,6.58
2018-11-28T17:40:39.699Z,6.85
2018-11-28T17:43:05.659Z,7.18
2018-11-28T17:45:31.631Z,6.66
2018-11-28T17:47:57.641Z,6.64
2018-11-28T17:50:23.854Z,6.37
2018-11-28T17:52:49.923Z,6.66
2018-11-28T17:55:16.975Z,6.60
2018-11-28T17:57:43.624Z,6.07
2018-11-28T18:00:09.743Z,6.84
2018-11-28T18:02:35.746Z,6.67
2018-11-28T18:05:01.813Z,6.02
2018-11-28T18:07:27.787Z,6.51
2018-11-28T18:09:54.856Z,6.31
2018-11-28T18:12:20.857Z,6.30
2018-11-28T18:14:46.859Z,6.35
2018-11-28T18:17:14.579Z,6.67
2018-11-28T18:19:40.635Z,6.57
2018-11-28T18:22:06.638Z,6.62
2018-11-28T18:24:32.613Z,6.20
2018-11-28T18:26:58.601Z,5.90
2018-11-28T18:29:24.585Z,5.91
2018-11-28T18:31:50.578Z,5.75
2018-11-28T18:34:16.582Z,5.49
2018-11-28T18:36:42.601Z,5.40
2018-11-28T18:39:08.565Z,5.41
2018-11-28T18:41:34.568Z,5.90
2018-11-28T18:44:00.542Z,5.77
2018-11-28T18:46:30.603Z,5.52
2018-11-28T18:48:56.584Z,5.94
2018-11-28T18:51:22.595Z,5.79
2018-11-28T18:53:49.591Z,5.68
2018-11-28T18:56:14.641Z,5.52
2018-11-28T18:58:40.652Z,5.71
2018-11-28T19:01:06.713Z,5.83
2018-11-28T19:03:32.751Z,5.69
2018-11-28T19:05:58.748Z,5.70
2018-11-28T19:08:24.851Z,5.55
2018-11-28T19:10:50.913Z,5.94
2018-11-28T19:13:18.112Z,6.52
2018-11-28T19:15:42.916Z,6.52
2018-11-28T19:18:08.896Z,6.38
2018-11-28T19:20:34.906Z,6.54
2018-11-28T19:23:00.904Z,6.72
2018-11-28T19:25:26.885Z,6.59
2018-11-28T19:27:53.000Z,6.45
2018-11-28T19:30:19.557Z,6.26
2018-11-28T19:32:50.383Z,5.88
2018-11-28T19:35:16.358Z,5.76
2018-11-28T19:37:42.368Z,5.80
2018-11-28T19:40:08.328Z,5.57
2018-11-28T19:42:35.150Z,5.50
2018-11-28T19:45:01.307Z,5.48
2018-11-28T19:47:27.321Z,5.37
2018-11-28T19:49:54.006Z,5.09
2018-11-28T19:52:24.373Z,5.12
2018-11-28T19:54:50.430Z,5.08
2018-11-28T19:57:16.451Z,5.03
2018-11-28T19:59:44.314Z,5.21
2018-11-28T20:02:10.286Z,5.28
2018-11-28T20:04:36.288Z,5.24
2018-11-28T20:07:02.261Z,5.15
2018-11-28T20:09:28.225Z,5.07
2018-11-28T20:11:54.319Z,5.18
2018-11-28T20:14:20.361Z,5.13
2018-11-28T20:19:17.878Z,5.22
2018-11-28T20:24:16.696Z,5.32
2018-11-28T20:26:42.974Z,5.29
2018-11-28T20:29:09.874Z,5.20
2018-11-28T20:31:36.017Z,5.21
2018-11-28T20:34:02.008Z,5.27
2018-11-28T20:36:28.573Z,5.20
2018-11-28T20:38:58.661Z,5.24
2018-11-28T20:41:24.651Z,5.51
2018-11-28T20:43:52.715Z,5.38
2018-11-28T20:46:18.673Z,5.70
2018-11-28T20:48:44.631Z,5.51
2018-11-28T20:51:10.594Z,5.42
2018-11-28T20:53:36.794Z,6.25
2018-11-28T20:56:02.832Z,6.29
2018-11-28T20:58:28.799Z,5.90
2018-11-28T21:00:54.770Z,6.30
2018-11-28T21:03:20.832Z,6.31
2018-11-28T21:05:46.802Z,6.57
2018-11-28T21:08:12.845Z,6.45
2018-11-28T21:10:38.832Z,6.66
2018-11-28T21:13:04.877Z,6.56
2018-11-28T21:15:30.897Z,6.91
2018-11-28T21:17:56.912Z,6.53
2018-11-28T21:20:22.910Z,6.69
2018-11-28T21:40:29.859Z,6.34
2018-11-28T21:42:55.822Z,6.59
2018-11-28T21:45:21.776Z,6.61
2018-11-28T21:47:47.732Z,6.36
2018-11-28T21:50:13.744Z,6.81
2018-11-28T21:52:39.703Z,6.89
2018-11-28T21:55:05.692Z,6.89
2018-11-28T21:57:32.397Z,6.43
2018-11-28T21:59:58.408Z,6.61
2018-11-28T22:02:25.178Z,6.20
2018-11-28T22:04:51.460Z,6.43
2018-11-28T22:07:17.484Z,6.56
2018-11-28T22:09:43.582Z,6.53
2018-11-28T22:12:09.572Z,6.50
2018-11-28T22:14:35.566Z,6.51
2018-11-28T22:17:01.552Z,6.92
2018-11-28T22:19:27.549Z,6.64
2018-11-28T22:21:53.537Z,6.51
2018-11-28T22:24:19.539Z,6.77
2018-11-28T22:26:45.506Z,6.84
2018-11-28T22:29:11.465Z,6.71
2018-11-28T22:31:37.468Z,6.46
2018-11-28T22:34:03.481Z,6.18
2018-11-28T22:36:29.467Z,6.52
2018-11-28T22:38:55.464Z,6.24
2018-11-28T22:41:21.456Z,5.83
2018-11-28T22:43:49.306Z,5.39
2018-11-28T22:46:15.291Z,5.37
2018-11-28T22:48:41.245Z,5.15
2018-11-28T22:51:07.307Z,5.42
2018-11-28T22:53:33.287Z,5.64
2018-11-28T22:55:59.263Z,5.45
2018-11-28T22:58:25.887Z,5.30
2018-11-28T23:00:51.879Z,5.21
2018-11-28T23:03:17.856Z,5.05
2018-11-28T23:05:43.865Z,5.30
2018-11-28T23:08:09.821Z,5.88
2018-11-28T23:10:36.727Z,5.73
2018-11-28T23:13:02.698Z,5.14
2018-11-28T23:15:28.696Z,5.06
2018-11-28T23:17:55.528Z,4.95
2018-11-28T23:20:20.704Z,4.96
2018-11-28T23:22:46.677Z,4.89
2018-11-28T23:25:13.554Z,5.36
2018-11-28T23:27:39.628Z,5.80
2018-11-28T23:30:05.628Z,6.04
2018-11-28T23:32:31.618Z,6.27
2018-11-28T23:34:57.601Z,6.67
2018-11-28T23:37:23.587Z,6.04
2018-11-28T23:39:49.562Z,5.70
2018-11-28T23:42:15.551Z,5.44
2018-11-28T23:44:41.540Z,5.16
2018-11-28T23:47:07.527Z,4.96
2018-11-28T23:49:33.496Z,4.86
2018-11-28T23:51:59.476Z,4.84
2018-11-28T23:54:25.447Z,4.57
2018-11-28T23:56:51.433Z,4.53
2018-11-28T23:59:17.420Z,4.37
