createdAt,value
2019-04-11T00:02:40.614Z,99.90
2019-04-11T00:05:28.600Z,99.90
2019-04-11T00:08:15.814Z,99.90
2019-04-11T00:11:02.477Z,99.90
2019-04-11T00:13:49.537Z,99.90
2019-04-11T00:16:37.334Z,99.90
2019-04-11T00:19:24.426Z,99.90
2019-04-11T00:22:11.706Z,99.90
2019-04-11T00:24:58.928Z,99.90
2019-04-11T00:27:46.152Z,99.90
2019-04-11T00:30:34.398Z,99.90
2019-04-11T00:33:23.134Z,99.90
2019-04-11T00:36:10.373Z,99.90
2019-04-11T00:38:57.716Z,99.90
2019-04-11T00:41:44.732Z,99.90
2019-04-11T00:44:32.765Z,99.90
2019-04-11T00:47:20.680Z,99.90
2019-04-11T00:50:08.200Z,99.90
2019-04-11T00:52:55.818Z,99.90
2019-04-11T00:55:43.910Z,99.90
2019-04-11T00:58:31.802Z,99.90
2019-04-11T01:01:19.803Z,99.90
2019-04-11T01:04:07.584Z,99.90
2019-04-11T01:06:54.795Z,99.90
2019-04-11T01:09:42.281Z,99.90
2019-04-11T01:12:29.502Z,99.90
2019-04-11T01:15:18.162Z,99.90
2019-04-11T01:18:05.617Z,99.90
2019-04-11T01:20:53.623Z,99.90
2019-04-11T01:23:41.141Z,99.90
2019-04-11T01:26:29.675Z,99.90
2019-04-11T01:29:17.588Z,99.90
2019-04-11T01:32:06.530Z,99.90
2019-04-11T01:34:53.721Z,99.90
2019-04-11T01:37:41.934Z,99.90
2019-04-11T01:40:29.802Z,99.90
2019-04-11T01:43:16.953Z,99.90
2019-04-11T01:46:04.134Z,99.90
2019-04-11T01:48:52.873Z,99.90
2019-04-11T01:51:40.107Z,99.90
2019-04-11T01:54:28.118Z,99.90
2019-04-11T01:57:15.853Z,99.90
2019-04-11T02:00:03.925Z,99.90
2019-04-11T02:02:56.901Z,99.90
2019-04-11T02:05:45.314Z,99.90
2019-04-11T02:08:33.404Z,99.90
2019-04-11T02:11:21.302Z,99.90
2019-04-11T02:14:15.076Z,99.90
2019-04-11T02:16:57.214Z,99.90
2019-04-11T02:19:44.797Z,99.90
2019-04-11T02:22:40.338Z,99.90
2019-04-11T02:25:30.172Z,99.90
2019-04-11T02:28:18.834Z,99.90
2019-04-11T02:31:07.716Z,99.90
2019-04-11T02:33:55.340Z,99.90
2019-04-11T02:36:43.084Z,99.90
2019-04-11T02:39:34.900Z,99.90
2019-04-11T02:42:21.423Z,99.90
2019-04-11T02:45:25.175Z,99.90
2019-04-11T02:47:59.239Z,99.90
2019-04-11T02:50:47.925Z,99.90
2019-04-11T02:53:36.633Z,99.90
2019-04-11T02:56:25.790Z,99.90
2019-04-11T02:59:13.557Z,99.90
2019-04-11T03:02:01.847Z,99.90
2019-04-11T03:04:50.928Z,99.90
2019-04-11T03:07:38.175Z,99.90
2019-04-11T03:10:26.976Z,99.90
2019-04-11T03:13:14.331Z,99.90
2019-04-11T03:16:19.129Z,99.90
2019-04-11T03:19:08.128Z,99.90
2019-04-11T03:21:43.630Z,99.90
2019-04-11T03:24:30.864Z,99.90
2019-04-11T03:27:18.033Z,99.90
2019-04-11T03:30:10.882Z,99.90
2019-04-11T03:36:38.630Z,99.90
2019-04-11T03:38:55.486Z,99.90
2019-04-11T03:41:39.981Z,99.90
2019-04-11T03:44:18.780Z,99.90
2019-04-11T03:47:16.634Z,99.90
2019-04-11T03:49:55.682Z,99.90
2019-04-11T03:52:37.159Z,99.90
2019-04-11T03:55:25.982Z,99.90
2019-04-11T03:58:15.382Z,99.90
2019-04-11T04:01:05.569Z,99.90
2019-04-11T04:03:53.566Z,99.90
2019-04-11T04:06:41.514Z,99.90
2019-04-11T04:09:29.578Z,99.90
2019-04-11T04:12:18.515Z,99.90
2019-04-11T04:15:39.259Z,99.90
2019-04-11T04:18:25.493Z,99.90
2019-04-11T04:21:17.521Z,99.90
2019-04-11T04:24:06.295Z,99.90
2019-04-11T04:26:54.617Z,99.90
2019-04-11T04:29:46.759Z,99.90
2019-04-11T04:32:32.434Z,99.90
2019-04-11T04:35:22.108Z,99.90
2019-04-11T04:38:09.384Z,99.90
2019-04-11T04:41:09.932Z,99.90
2019-04-11T04:43:48.305Z,99.90
2019-04-11T04:46:52.877Z,99.90
2019-04-11T04:49:25.254Z,99.90
2019-04-11T04:52:14.287Z,99.90
2019-04-11T04:55:02.143Z,99.90
2019-04-11T04:57:51.061Z,99.90
2019-04-11T05:00:39.502Z,99.90
2019-04-11T05:03:26.958Z,99.90
2019-04-11T05:06:14.158Z,99.90
2019-04-11T05:09:01.898Z,99.90
2019-04-11T05:11:48.883Z,99.90
2019-04-11T05:14:37.280Z,99.90
2019-04-11T05:17:26.289Z,99.90
2019-04-11T05:20:14.054Z,99.90
2019-04-11T05:23:02.086Z,99.90
2019-04-11T05:25:49.175Z,99.90
2019-04-11T05:28:37.383Z,99.90
2019-04-11T05:31:24.832Z,99.90
2019-04-11T05:34:12.161Z,99.90
2019-04-11T05:36:59.161Z,99.90
2019-04-11T05:39:46.405Z,99.90
2019-04-11T05:42:33.416Z,99.90
2019-04-11T05:45:22.593Z,99.90
2019-04-11T05:48:11.565Z,99.90
2019-04-11T05:51:00.424Z,99.90
2019-04-11T05:53:49.889Z,99.90
2019-04-11T05:56:35.925Z,99.90
2019-04-11T05:59:25.568Z,99.90
2019-04-11T06:02:23.191Z,99.90
2019-04-11T06:05:15.665Z,99.90
2019-04-11T06:08:05.463Z,99.90
2019-04-11T06:10:54.675Z,99.90
2019-04-11T06:13:46.807Z,99.90
2019-04-11T06:16:39.950Z,99.90
2019-04-11T06:19:24.954Z,99.90
2019-04-11T06:22:12.777Z,99.90
2019-04-11T06:25:11.224Z,99.90
2019-04-11T06:28:00.367Z,99.90
2019-04-11T06:30:49.050Z,99.90
2019-04-11T06:33:40.795Z,99.90
2019-04-11T06:36:30.101Z,99.90
2019-04-11T06:39:27.459Z,99.90
2019-04-11T06:42:16.037Z,99.90
2019-04-11T06:45:11.601Z,99.90
2019-04-11T06:48:07.373Z,99.90
2019-04-11T06:51:02.173Z,99.90
2019-04-11T06:53:50.900Z,99.90
2019-04-11T06:56:43.404Z,99.90
2019-04-11T06:59:38.661Z,99.90
2019-04-11T07:02:27.953Z,99.90
2019-04-11T07:05:18.327Z,99.90
2019-04-11T07:08:07.693Z,99.90
2019-04-11T07:10:56.461Z,99.90
2019-04-11T07:13:45.564Z,99.90
2019-04-11T07:16:34.034Z,99.90
2019-04-11T07:19:26.517Z,99.90
2019-04-11T07:22:32.617Z,99.90
2019-04-11T07:25:27.861Z,99.90
2019-04-11T07:28:35.886Z,99.90
2019-04-11T07:31:40.828Z,99.90
2019-04-11T07:34:45.825Z,99.90
2019-04-11T07:37:33.822Z,99.90
2019-04-11T07:40:31.929Z,99.90
2019-04-11T07:43:20.291Z,99.90
2019-04-11T07:46:09.148Z,99.90
2019-04-11T07:48:57.179Z,99.90
2019-04-11T07:51:45.894Z,99.90
2019-04-11T07:54:34.709Z,99.90
2019-04-11T07:57:26.438Z,99.90
2019-04-11T08:00:38.822Z,99.90
2019-04-11T08:03:37.985Z,99.90
2019-04-11T08:06:26.543Z,99.90
2019-04-11T08:09:24.472Z,99.90
2019-04-11T08:12:15.687Z,99.90
2019-04-11T08:15:04.895Z,99.90
2019-04-11T08:17:52.296Z,99.90
2019-04-11T08:20:59.003Z,99.90
2019-04-11T08:23:47.781Z,99.90
2019-04-11T08:26:52.838Z,99.90
2019-04-11T08:29:40.111Z,99.90
2019-04-11T08:32:29.631Z,99.90
2019-04-11T08:35:21.494Z,99.90
2019-04-11T08:38:18.941Z,99.90
2019-04-11T08:41:07.693Z,99.90
2019-04-11T08:43:55.261Z,99.90
2019-04-11T08:46:44.790Z,99.90
2019-04-11T08:49:35.030Z,99.90
2019-04-11T08:52:32.458Z,99.90
2019-04-11T08:55:24.040Z,99.90
2019-04-11T08:58:14.141Z,99.90
2019-04-11T09:01:03.364Z,99.90
2019-04-11T09:04:02.073Z,99.90
2019-04-11T09:06:41.002Z,99.90
2019-04-11T09:09:29.755Z,99.90
2019-04-11T09:12:18.177Z,99.90
2019-04-11T09:15:16.924Z,99.90
2019-04-11T09:18:09.182Z,99.90
2019-04-11T09:21:04.849Z,99.90
2019-04-11T09:23:52.561Z,99.90
2019-04-11T09:27:00.378Z,99.90
2019-04-11T09:30:06.669Z,99.90
2019-04-11T09:33:15.045Z,99.90
2019-04-11T09:36:21.892Z,99.90
2019-04-11T09:39:30.884Z,99.90
2019-04-11T09:42:38.617Z,99.90
2019-04-11T09:45:30.578Z,99.90
2019-04-11T09:48:36.018Z,99.90
2019-04-11T09:51:34.298Z,99.90
2019-04-11T09:54:33.530Z,99.90
2019-04-11T09:57:23.089Z,99.90
2019-04-11T10:00:24.706Z,99.90
2019-04-11T10:03:17.486Z,99.90
2019-04-11T10:06:21.779Z,99.90
2019-04-11T10:09:09.479Z,99.90
2019-04-11T10:12:14.448Z,99.90
2019-04-11T10:15:05.114Z,99.90
2019-04-11T10:18:20.195Z,99.90
2019-04-11T10:20:59.277Z,99.90
2019-04-11T10:23:51.348Z,99.90
2019-04-11T10:26:40.358Z,99.90
2019-04-11T10:29:45.386Z,99.90
2019-04-11T10:32:35.102Z,99.90
2019-04-11T10:35:30.351Z,99.90
2019-04-11T10:38:19.053Z,99.90
2019-04-11T10:41:25.896Z,99.90
2019-04-11T10:44:14.521Z,99.90
2019-04-11T10:47:08.337Z,99.90
2019-04-11T10:49:59.131Z,99.90
2019-04-11T10:52:54.990Z,99.90
2019-04-11T10:55:46.614Z,99.90
2019-04-11T10:58:41.329Z,99.90
2019-04-11T11:01:46.460Z,99.90
2019-04-11T11:04:38.885Z,99.90
2019-04-11T11:07:27.322Z,99.90
2019-04-11T11:10:17.535Z,99.90
2019-04-11T11:13:07.815Z,99.90
2019-04-11T11:15:56.028Z,99.90
2019-04-11T11:19:32.280Z,99.90
2019-04-11T11:21:53.322Z,98.70
2019-04-11T11:25:00.069Z,99.90
2019-04-11T11:27:50.303Z,98.70
2019-04-11T11:30:39.952Z,97.90
2019-04-11T11:33:29.978Z,95.50
2019-04-11T11:36:37.645Z,93.50
2019-04-11T11:39:26.910Z,93.70
2019-04-11T11:42:32.738Z,90.40
2019-04-11T11:45:22.118Z,88.30
2019-04-11T11:48:20.313Z,83.90
2019-04-11T11:51:08.916Z,84.40
2019-04-11T11:54:13.941Z,83.70
2019-04-11T11:57:04.490Z,81.90
2019-04-11T11:59:53.811Z,76.70
2019-04-11T12:02:44.145Z,79.60
2019-04-11T12:05:34.494Z,77.30
2019-04-11T12:08:44.202Z,70.10
2019-04-11T12:11:30.311Z,72.80
2019-04-11T12:14:39.928Z,68.80
2019-04-11T12:17:32.443Z,70.90
2019-04-11T12:20:34.790Z,68.50
2019-04-11T12:23:55.469Z,73.00
2019-04-11T12:26:35.887Z,66.90
2019-04-11T12:29:31.163Z,69.60
2019-04-11T12:32:37.339Z,67.40
2019-04-11T12:35:27.694Z,67.70
2019-04-11T12:38:24.493Z,65.30
2019-04-11T12:41:14.568Z,65.30
2019-04-11T12:44:06.502Z,64.60
2019-04-11T12:46:55.834Z,64.70
2019-04-11T12:49:52.761Z,68.90
2019-04-11T12:52:41.455Z,68.70
2019-04-11T12:55:33.650Z,67.70
2019-04-11T12:58:23.130Z,68.10
2019-04-11T13:01:24.937Z,70.50
2019-04-11T13:04:16.961Z,69.10
2019-04-11T13:07:11.974Z,69.70
2019-04-11T13:10:03.826Z,71.10
2019-04-11T13:12:53.366Z,71.30
2019-04-11T13:15:43.059Z,73.10
2019-04-11T13:18:48.520Z,74.00
2019-04-11T13:21:38.135Z,73.90
2019-04-11T13:24:30.099Z,75.10
2019-04-11T13:27:19.658Z,75.20
2019-04-11T13:30:25.069Z,76.40
2019-04-11T13:33:14.573Z,75.10
2019-04-11T13:36:04.052Z,79.90
2019-04-11T13:38:51.792Z,81.90
2019-04-11T13:41:46.927Z,86.00
2019-04-11T13:44:34.926Z,80.80
2019-04-11T13:47:42.033Z,82.80
2019-04-11T13:50:31.333Z,80.40
2019-04-11T13:53:37.940Z,81.80
2019-04-11T13:56:26.614Z,81.00
2019-04-11T13:59:15.409Z,82.60
2019-04-11T14:02:16.100Z,81.30
2019-04-11T14:05:11.260Z,83.40
2019-04-11T14:07:59.378Z,84.20
2019-04-11T14:10:50.808Z,83.00
2019-04-11T14:13:44.542Z,83.80
2019-04-11T14:16:31.541Z,84.70
2019-04-11T14:19:22.990Z,85.20
2019-04-11T14:22:13.750Z,84.80
2019-04-11T14:25:02.427Z,84.50
2019-04-11T14:27:51.279Z,84.30
2019-04-11T14:30:42.657Z,85.00
2019-04-11T14:33:37.083Z,84.70
2019-04-11T14:36:42.108Z,87.00
2019-04-11T14:39:33.817Z,85.10
2019-04-11T14:42:45.743Z,86.60
2019-04-11T14:45:33.719Z,85.20
2019-04-11T14:48:24.061Z,85.70
2019-04-11T14:51:29.589Z,85.60
2019-04-11T14:54:18.540Z,83.90
2019-04-11T14:57:07.085Z,84.90
2019-04-11T15:00:01.479Z,85.60
2019-04-11T15:03:06.233Z,84.10
2019-04-11T15:05:58.190Z,82.40
2019-04-11T15:08:52.587Z,84.00
2019-04-11T15:11:41.316Z,83.00
2019-04-11T15:14:32.430Z,82.10
2019-04-11T15:17:21.825Z,81.20
2019-04-11T15:20:19.750Z,82.00
2019-04-11T15:23:11.180Z,81.10
2019-04-11T15:26:02.899Z,81.10
2019-04-11T15:28:52.259Z,81.10
2019-04-11T15:31:41.948Z,80.80
2019-04-11T15:34:36.899Z,81.40
2019-04-11T15:37:28.130Z,79.50
2019-04-11T15:40:16.378Z,77.70
2019-04-11T15:43:21.821Z,79.30
2019-04-11T15:46:11.030Z,79.20
2019-04-11T15:49:21.090Z,79.80
2019-04-11T15:52:07.696Z,79.00
2019-04-11T15:55:12.706Z,77.10
2019-04-11T15:58:00.641Z,77.60
2019-04-11T16:00:55.402Z,78.00
2019-04-11T16:03:43.178Z,78.10
2019-04-11T16:06:38.804Z,76.10
2019-04-11T16:09:25.011Z,75.90
2019-04-11T16:12:17.311Z,74.50
2019-04-11T16:15:16.081Z,74.50
2019-04-11T16:18:04.989Z,74.90
2019-04-11T16:20:53.690Z,74.00
2019-04-11T16:23:48.309Z,74.70
2019-04-11T16:26:37.134Z,75.90
2019-04-11T16:29:38.776Z,76.10
2019-04-11T16:32:24.567Z,73.70
2019-04-11T16:35:19.174Z,75.40
2019-04-11T16:38:10.623Z,75.70
2019-04-11T16:41:17.150Z,75.20
2019-04-11T16:44:24.845Z,75.10
2019-04-11T16:47:28.048Z,75.20
2019-04-11T16:50:15.497Z,76.50
2019-04-11T16:53:02.802Z,76.70
2019-04-11T16:55:49.889Z,76.10
2019-04-11T16:58:36.833Z,76.90
2019-04-11T17:01:24.172Z,75.60
2019-04-11T17:04:11.252Z,75.90
2019-04-11T17:07:16.410Z,77.80
2019-04-11T17:10:07.989Z,77.70
2019-04-11T17:12:56.075Z,78.20
2019-04-11T17:15:43.605Z,77.80
2019-04-11T17:18:34.086Z,77.60
2019-04-11T17:21:19.631Z,78.10
2019-04-11T17:24:06.679Z,78.70
2019-04-11T17:26:53.527Z,79.70
2019-04-11T17:29:40.858Z,79.60
2019-04-11T17:32:28.016Z,79.20
2019-04-11T17:35:15.405Z,79.90
2019-04-11T17:38:04.201Z,80.00
2019-04-11T17:40:51.189Z,81.00
2019-04-11T17:43:38.259Z,81.10
2019-04-11T17:46:26.918Z,80.80
2019-04-11T17:49:14.615Z,80.90
2019-04-11T17:52:04.863Z,80.60
2019-04-11T17:54:51.891Z,81.80
2019-04-11T17:57:39.593Z,81.10
2019-04-11T18:00:30.093Z,82.90
2019-04-11T18:03:17.289Z,82.80
2019-04-11T18:06:04.533Z,84.40
2019-04-11T18:08:52.197Z,84.60
2019-04-11T18:11:39.858Z,84.30
2019-04-11T18:14:30.789Z,84.90
2019-04-11T18:17:16.616Z,85.20
2019-04-11T18:20:04.565Z,85.10
2019-04-11T18:22:52.893Z,84.30
2019-04-11T18:25:40.184Z,86.00
2019-04-11T18:28:27.258Z,88.00
2019-04-11T18:31:14.340Z,88.30
2019-04-11T18:34:02.431Z,88.40
2019-04-11T18:36:49.465Z,88.60
2019-04-11T18:39:36.773Z,88.90
2019-04-11T18:42:23.967Z,88.80
2019-04-11T18:45:11.257Z,88.80
2019-04-11T18:47:58.307Z,90.20
2019-04-11T18:50:45.366Z,90.20
2019-04-11T18:53:32.705Z,90.00
2019-04-11T18:56:19.931Z,90.30
2019-04-11T18:59:07.020Z,90.00
2019-04-11T19:01:54.235Z,90.10
2019-04-11T19:04:42.201Z,90.10
2019-04-11T19:07:29.928Z,90.40
2019-04-11T19:10:17.132Z,90.90
2019-04-11T19:13:04.543Z,91.20
2019-04-11T19:15:51.777Z,92.40
2019-04-11T19:18:38.805Z,92.50
2019-04-11T19:21:26.244Z,93.30
2019-04-11T19:24:13.295Z,94.30
2019-04-11T19:27:00.677Z,95.30
2019-04-11T19:29:48.581Z,96.90
2019-04-11T19:32:35.972Z,97.50
2019-04-11T19:35:23.386Z,99.90
2019-04-11T19:38:12.903Z,99.90
2019-04-11T19:40:59.995Z,99.90
2019-04-11T19:43:49.330Z,99.90
2019-04-11T19:46:36.457Z,99.90
2019-04-11T19:49:23.438Z,99.90
2019-04-11T19:52:10.300Z,99.90
2019-04-11T19:54:59.195Z,99.90
2019-04-11T19:57:46.252Z,99.90
2019-04-11T20:00:33.434Z,99.90
2019-04-11T20:03:21.804Z,99.90
2019-04-11T20:06:09.462Z,99.90
2019-04-11T20:08:56.810Z,99.90
2019-04-11T20:11:44.954Z,99.90
2019-04-11T20:14:34.905Z,99.90
2019-04-11T20:17:20.933Z,99.90
2019-04-11T20:20:08.431Z,99.90
2019-04-11T20:22:59.124Z,99.90
2019-04-11T20:25:48.996Z,99.90
2019-04-11T20:28:33.102Z,99.90
2019-04-11T20:31:20.092Z,99.90
2019-04-11T20:34:07.482Z,99.90
2019-04-11T20:36:55.417Z,99.90
2019-04-11T20:39:46.437Z,99.90
2019-04-11T20:42:31.289Z,99.90
2019-04-11T20:45:18.390Z,99.90
2019-04-11T20:48:05.815Z,99.90
2019-04-11T20:50:53.263Z,99.90
2019-04-11T20:53:40.594Z,99.90
2019-04-11T20:56:27.969Z,99.90
2019-04-11T20:59:15.216Z,99.90
2019-04-11T21:02:02.516Z,99.90
2019-04-11T21:04:49.565Z,99.90
2019-04-11T21:07:39.013Z,99.90
2019-04-11T21:10:25.175Z,99.90
2019-04-11T21:13:11.870Z,99.90
2019-04-11T21:15:58.852Z,99.90
2019-04-11T21:18:45.864Z,99.90
2019-04-11T21:21:33.117Z,99.90
2019-04-11T21:24:20.059Z,99.90
2019-04-11T21:27:07.217Z,99.90
2019-04-11T21:29:54.709Z,99.90
2019-04-11T21:32:41.493Z,99.90
2019-04-11T21:35:30.981Z,99.90
2019-04-11T21:38:17.606Z,99.90
2019-04-11T21:41:06.107Z,99.90
2019-04-11T21:43:53.717Z,99.90
2019-04-11T21:46:42.006Z,99.90
2019-04-11T21:49:29.247Z,99.90
2019-04-11T21:52:16.502Z,99.90
2019-04-11T21:55:04.179Z,99.90
2019-04-11T21:57:51.522Z,99.90
2019-04-11T22:00:42.583Z,99.90
2019-04-11T22:03:29.871Z,99.90
2019-04-11T22:06:16.971Z,99.90
2019-04-11T22:09:05.659Z,99.90
2019-04-11T22:11:52.907Z,99.90
2019-04-11T22:14:42.023Z,99.90
2019-04-11T22:17:28.533Z,99.90
2019-04-11T22:20:16.760Z,99.90
2019-04-11T22:23:04.390Z,99.90
2019-04-11T22:25:51.374Z,99.90
2019-04-11T22:28:38.506Z,99.90
2019-04-11T22:31:26.029Z,99.90
2019-04-11T22:34:14.437Z,99.90
2019-04-11T22:37:01.842Z,99.90
2019-04-11T22:39:49.129Z,99.90
2019-04-11T22:42:36.146Z,99.90
2019-04-11T22:45:23.133Z,99.90
2019-04-11T22:48:09.853Z,99.90
2019-04-11T22:50:56.872Z,99.90
2019-04-11T22:53:44.070Z,99.90
2019-04-11T22:56:30.829Z,99.90
2019-04-11T22:59:17.971Z,99.90
2019-04-11T23:02:09.843Z,99.90
2019-04-11T23:04:56.957Z,99.90
2019-04-11T23:07:45.859Z,99.90
2019-04-11T23:10:32.788Z,99.90
2019-04-11T23:13:19.819Z,99.90
2019-04-11T23:16:07.038Z,99.90
2019-04-11T23:18:53.777Z,99.90
2019-04-11T23:21:42.152Z,99.90
2019-04-11T23:24:29.565Z,99.90
2019-04-11T23:27:16.570Z,99.90
2019-04-11T23:30:08.177Z,99.90
2019-04-11T23:32:55.281Z,99.90
2019-04-11T23:35:42.551Z,99.90
2019-04-11T23:38:29.781Z,99.90
2019-04-11T23:41:19.661Z,99.90
2019-04-11T23:44:06.004Z,99.90
2019-04-11T23:46:53.267Z,99.90
2019-04-11T23:49:40.267Z,99.90
2019-04-11T23:52:27.571Z,99.90
2019-04-11T23:55:14.588Z,99.90
2019-04-11T23:58:02.339Z,99.90
