createdAt,value
2022-09-24T00:02:03.717Z,22.80
2022-09-24T00:04:31.602Z,22.80
2022-09-24T00:06:58.552Z,22.70
2022-09-24T00:09:25.517Z,22.60
2022-09-24T00:11:55.224Z,22.70
2022-09-24T00:14:22.218Z,22.80
2022-09-24T00:16:50.192Z,22.70
2022-09-24T00:19:17.377Z,22.70
2022-09-24T00:21:44.475Z,22.60
2022-09-24T00:24:35.302Z,22.50
2022-09-24T00:27:03.956Z,22.60
2022-09-24T00:29:34.482Z,22.40
2022-09-24T00:32:03.882Z,22.40
2022-09-24T00:34:31.173Z,22.50
2022-09-24T00:36:58.341Z,22.50
2022-09-24T00:42:20.650Z,22.40
2022-09-24T00:44:53.014Z,22.40
2022-09-24T00:47:30.682Z,22.30
2022-09-24T00:50:06.663Z,22.40
2022-09-24T00:52:37.681Z,22.40
2022-09-24T00:55:05.320Z,22.40
2022-09-24T00:57:32.423Z,22.40
2022-09-24T00:59:59.834Z,22.40
2022-09-24T01:02:26.916Z,22.30
2022-09-24T01:04:56.613Z,22.30
2022-09-24T01:07:24.179Z,22.30
2022-09-24T01:09:51.227Z,22.30
2022-09-24T01:12:43.495Z,22.30
2022-09-24T01:15:26.376Z,22.30
2022-09-24T01:18:18.715Z,22.30
2022-09-24T01:21:11.796Z,22.30
2022-09-24T01:23:57.015Z,22.40
2022-09-24T01:26:28.201Z,22.40
2022-09-24T01:29:06.381Z,22.50
2022-09-24T01:31:46.987Z,22.50
2022-09-24T01:34:22.947Z,22.60
2022-09-24T01:36:52.580Z,22.50
2022-09-24T01:39:21.241Z,22.50
2022-09-24T01:41:49.473Z,22.50
2022-09-24T01:44:18.864Z,22.50
2022-09-24T01:46:45.966Z,22.40
2022-09-24T01:49:13.108Z,22.40
2022-09-24T01:51:51.559Z,22.50
2022-09-24T01:54:31.214Z,22.60
2022-09-24T01:57:09.749Z,22.70
2022-09-24T01:59:55.450Z,22.80
2022-09-24T02:02:33.221Z,23.00
2022-09-24T02:05:22.169Z,22.90
2022-09-24T02:07:53.622Z,22.80
2022-09-24T02:10:23.514Z,22.90
2022-09-24T02:12:58.403Z,22.90
2022-09-24T02:15:33.143Z,22.80
2022-09-24T02:18:05.826Z,22.80
2022-09-24T02:20:35.310Z,22.90
2022-09-24T02:23:04.279Z,22.90
2022-09-24T02:25:42.329Z,22.80
2022-09-24T02:28:09.494Z,22.80
2022-09-24T02:30:43.758Z,22.80
2022-09-24T02:33:33.391Z,22.80
2022-09-24T02:36:01.096Z,22.70
2022-09-24T02:38:28.177Z,22.80
2022-09-24T02:40:55.788Z,22.80
2022-09-24T02:43:22.887Z,22.70
2022-09-24T02:45:49.814Z,22.60
2022-09-24T02:48:16.777Z,22.60
2022-09-24T02:50:44.027Z,22.50
2022-09-24T02:53:11.080Z,22.50
2022-09-24T02:55:38.260Z,22.60
2022-09-24T02:58:05.236Z,22.50
2022-09-24T03:00:32.155Z,22.60
2022-09-24T03:02:59.371Z,22.60
2022-09-24T03:05:26.495Z,22.70
2022-09-24T03:07:53.491Z,22.70
2022-09-24T03:10:20.481Z,22.70
2022-09-24T03:12:47.428Z,22.60
2022-09-24T03:15:14.344Z,22.70
2022-09-24T03:17:41.339Z,22.60
2022-09-24T03:20:08.832Z,22.60
2022-09-24T03:22:35.798Z,22.60
2022-09-24T03:25:03.328Z,22.50
2022-09-24T03:27:30.320Z,22.60
2022-09-24T03:30:16.006Z,22.60
2022-09-24T03:32:44.274Z,22.60
2022-09-24T03:35:12.099Z,22.70
2022-09-24T03:37:39.310Z,22.60
2022-09-24T03:40:09.453Z,22.70
2022-09-24T03:42:36.981Z,22.70
2022-09-24T03:45:04.721Z,22.70
2022-09-24T03:47:32.278Z,22.80
2022-09-24T03:49:59.242Z,22.70
2022-09-24T03:52:26.728Z,22.70
2022-09-24T03:54:53.835Z,22.60
2022-09-24T03:57:21.041Z,22.80
2022-09-24T03:59:48.152Z,22.80
2022-09-24T04:02:18.481Z,22.70
2022-09-24T04:04:45.397Z,22.70
2022-09-24T04:07:12.562Z,22.60
2022-09-24T04:09:39.555Z,22.60
2022-09-24T04:12:06.934Z,22.60
2022-09-24T04:14:33.859Z,22.50
2022-09-24T04:17:00.867Z,22.50
2022-09-24T04:19:28.001Z,22.60
2022-09-24T04:21:54.982Z,22.70
2022-09-24T04:24:21.941Z,22.70
2022-09-24T04:26:49.077Z,22.80
2022-09-24T04:29:16.546Z,22.80
2022-09-24T04:31:43.593Z,22.70
2022-09-24T04:34:10.825Z,22.80
2022-09-24T04:36:37.750Z,22.80
2022-09-24T04:39:04.887Z,22.80
2022-09-24T04:41:32.082Z,22.80
2022-09-24T04:43:59.761Z,22.70
2022-09-24T04:46:26.795Z,22.90
2022-09-24T04:48:57.137Z,22.90
2022-09-24T04:51:25.339Z,23.20
2022-09-24T04:53:52.405Z,23.10
2022-09-24T04:56:19.376Z,23.10
2022-09-24T04:58:50.705Z,23.00
2022-09-24T05:01:17.876Z,22.90
2022-09-24T05:03:46.282Z,23.00
2022-09-24T05:06:13.669Z,23.10
2022-09-24T05:08:40.713Z,23.00
2022-09-24T05:11:08.868Z,22.90
2022-09-24T05:13:36.012Z,22.90
2022-09-24T05:16:03.559Z,23.20
2022-09-24T05:18:31.005Z,23.10
2022-09-24T05:20:58.042Z,23.10
2022-09-24T05:23:25.270Z,23.10
2022-09-24T05:26:11.155Z,23.00
2022-09-24T05:28:40.651Z,22.90
2022-09-24T05:31:11.035Z,22.80
2022-09-24T05:33:38.415Z,22.90
2022-09-24T05:36:05.489Z,22.80
2022-09-24T05:38:33.146Z,22.90
2022-09-24T05:41:00.465Z,22.80
2022-09-24T05:43:31.926Z,22.90
2022-09-24T05:45:58.925Z,22.90
2022-09-24T05:48:26.689Z,22.90
2022-09-24T05:50:55.661Z,23.00
2022-09-24T05:53:25.622Z,23.00
2022-09-24T05:55:55.784Z,22.90
2022-09-24T05:58:23.012Z,23.10
2022-09-24T06:00:51.075Z,23.00
2022-09-24T06:03:19.696Z,22.90
2022-09-24T06:05:49.008Z,22.80
2022-09-24T06:08:17.415Z,22.80
2022-09-24T06:10:48.300Z,22.70
2022-09-24T06:13:18.845Z,22.90
2022-09-24T06:15:46.692Z,22.90
2022-09-24T06:18:14.124Z,23.00
2022-09-24T06:20:41.385Z,23.00
2022-09-24T06:23:09.376Z,22.80
2022-09-24T06:25:36.465Z,22.80
2022-09-24T06:28:06.069Z,22.80
2022-09-24T06:30:38.906Z,22.60
2022-09-24T06:33:10.225Z,22.70
2022-09-24T06:35:38.526Z,22.90
2022-09-24T06:38:06.805Z,23.10
2022-09-24T06:40:37.292Z,23.30
2022-09-24T06:43:07.945Z,23.30
2022-09-24T06:45:35.554Z,23.40
2022-09-24T06:48:05.379Z,23.20
2022-09-24T06:50:34.733Z,23.10
2022-09-24T06:53:05.719Z,23.20
2022-09-24T06:55:33.981Z,23.20
2022-09-24T06:58:09.054Z,23.20
2022-09-24T07:00:37.164Z,23.30
2022-09-24T07:03:04.926Z,23.60
2022-09-24T07:05:32.897Z,23.30
2022-09-24T07:07:59.911Z,23.90
2022-09-24T07:10:28.197Z,23.10
2022-09-24T07:12:55.489Z,23.10
2022-09-24T07:15:22.956Z,23.20
2022-09-24T07:17:54.808Z,23.20
2022-09-24T07:20:22.316Z,22.90
2022-09-24T07:22:49.765Z,22.90
2022-09-24T07:25:18.193Z,22.70
2022-09-24T07:27:45.163Z,22.70
2022-09-24T07:30:13.026Z,22.90
2022-09-24T07:32:40.193Z,23.10
2022-09-24T07:35:07.589Z,22.90
2022-09-24T07:37:34.615Z,23.00
2022-09-24T07:40:01.821Z,23.00
2022-09-24T07:42:30.317Z,22.80
2022-09-24T07:44:57.319Z,22.70
2022-09-24T07:47:24.568Z,22.60
2022-09-24T07:49:51.743Z,22.40
2022-09-24T07:52:18.736Z,22.80
2022-09-24T07:54:45.677Z,22.30
2022-09-24T07:57:13.811Z,22.00
2022-09-24T07:59:41.486Z,21.60
2022-09-24T08:02:17.209Z,21.70
2022-09-24T08:04:44.975Z,21.40
2022-09-24T08:07:13.816Z,21.30
2022-09-24T08:09:44.322Z,21.00
2022-09-24T08:12:12.553Z,21.00
2022-09-24T08:14:39.550Z,21.20
2022-09-24T08:17:06.613Z,21.20
2022-09-24T08:19:34.553Z,21.00
2022-09-24T08:22:02.162Z,20.90
2022-09-24T08:24:29.129Z,21.10
2022-09-24T08:26:56.078Z,20.70
2022-09-24T08:29:23.245Z,20.60
2022-09-24T08:31:50.393Z,20.30
2022-09-24T08:34:17.304Z,20.20
2022-09-24T08:36:46.662Z,20.40
2022-09-24T08:39:15.432Z,20.20
2022-09-24T08:41:58.505Z,20.60
2022-09-24T08:45:11.000Z,20.40
2022-09-24T08:47:55.342Z,20.90
2022-09-24T08:50:29.280Z,20.90
2022-09-24T08:53:09.798Z,20.90
2022-09-24T08:55:44.160Z,21.30
2022-09-24T08:58:11.618Z,20.80
2022-09-24T09:01:09.952Z,20.80
2022-09-24T09:03:40.445Z,20.50
2022-09-24T09:06:41.987Z,20.80
2022-09-24T09:09:16.564Z,20.90
2022-09-24T09:12:02.022Z,21.00
2022-09-24T09:14:42.209Z,20.90
2022-09-24T09:17:32.671Z,21.00
2022-09-24T09:20:03.570Z,20.70
2022-09-24T09:22:34.256Z,20.60
2022-09-24T09:25:14.544Z,20.60
2022-09-24T09:27:42.734Z,20.80
2022-09-24T09:30:17.282Z,20.40
2022-09-24T09:32:44.702Z,20.40
2022-09-24T09:36:02.298Z,20.10
2022-09-24T09:38:42.883Z,20.20
2022-09-24T09:41:14.232Z,20.10
2022-09-24T09:43:42.134Z,19.80
2022-09-24T09:46:33.603Z,19.60
2022-09-24T09:49:05.680Z,19.60
2022-09-24T09:51:44.440Z,19.40
2022-09-24T09:54:11.766Z,19.30
2022-09-24T09:56:49.917Z,19.70
2022-09-24T09:59:25.869Z,20.00
2022-09-24T10:01:56.854Z,20.10
2022-09-24T10:04:36.158Z,19.90
2022-09-24T10:07:12.955Z,19.70
2022-09-24T10:09:42.413Z,19.30
2022-09-24T10:12:22.925Z,19.40
2022-09-24T10:15:18.246Z,20.30
2022-09-24T10:17:50.322Z,19.80
2022-09-24T10:20:29.553Z,19.70
2022-09-24T10:23:08.795Z,19.50
2022-09-24T10:25:36.572Z,19.50
2022-09-24T10:28:28.198Z,19.00
2022-09-24T10:31:22.247Z,18.80
2022-09-24T10:33:52.446Z,19.10
2022-09-24T10:36:25.569Z,18.40
2022-09-24T10:39:15.318Z,17.70
2022-09-24T10:41:53.738Z,16.70
2022-09-24T10:44:22.243Z,16.90
2022-09-24T10:47:19.876Z,17.40
2022-09-24T10:49:53.132Z,16.60
2022-09-24T10:52:32.428Z,16.10
2022-09-24T10:55:18.102Z,16.00
2022-09-24T10:58:03.235Z,15.80
2022-09-24T11:00:41.011Z,16.00
2022-09-24T11:03:38.806Z,15.70
2022-09-24T11:06:30.249Z,16.00
2022-09-24T11:09:47.744Z,16.20
2022-09-24T11:12:27.665Z,16.30
2022-09-24T11:15:20.516Z,16.20
2022-09-24T11:18:15.787Z,16.60
2022-09-24T11:20:56.978Z,16.90
2022-09-24T11:23:39.908Z,17.20
2022-09-24T11:26:39.795Z,17.40
2022-09-24T11:29:21.336Z,17.40
2022-09-24T11:31:54.414Z,17.20
2022-09-24T11:34:37.911Z,17.00
2022-09-24T11:37:10.427Z,17.00
2022-09-24T11:40:01.491Z,16.80
2022-09-24T11:42:49.449Z,17.20
2022-09-24T11:45:42.757Z,16.90
2022-09-24T11:48:22.816Z,17.40
2022-09-24T11:51:30.584Z,18.00
2022-09-24T11:54:07.998Z,17.70
2022-09-24T11:56:43.181Z,17.70
2022-09-24T11:59:57.579Z,17.80
2022-09-24T12:02:30.597Z,18.00
2022-09-24T12:05:07.147Z,18.20
2022-09-24T12:07:37.196Z,18.20
2022-09-24T12:10:41.839Z,17.90
2022-09-24T12:13:19.212Z,17.90
2022-09-24T12:15:56.766Z,17.80
2022-09-24T12:18:35.511Z,18.20
2022-09-24T12:21:13.429Z,18.20
2022-09-24T12:23:44.967Z,18.00
2022-09-24T12:26:17.163Z,17.80
2022-09-24T12:29:17.645Z,17.20
2022-09-24T12:32:21.030Z,17.50
2022-09-24T12:35:08.011Z,17.10
2022-09-24T12:37:39.474Z,17.00
2022-09-24T12:40:12.495Z,17.40
2022-09-24T12:42:55.098Z,17.40
2022-09-24T12:45:24.387Z,17.20
2022-09-24T12:51:00.347Z,17.60
2022-09-24T12:53:34.941Z,17.70
2022-09-24T12:56:09.742Z,17.90
2022-09-24T12:58:43.738Z,17.80
2022-09-24T13:01:25.971Z,17.50
2022-09-24T13:04:14.811Z,17.90
2022-09-24T13:06:46.687Z,18.20
2022-09-24T13:09:40.043Z,17.90
2022-09-24T13:12:23.338Z,18.20
2022-09-24T13:15:01.333Z,18.90
2022-09-24T13:17:30.222Z,18.60
2022-09-24T13:20:00.233Z,18.90
2022-09-24T13:22:36.141Z,19.10
2022-09-24T13:25:09.296Z,19.90
2022-09-24T13:27:47.575Z,20.10
2022-09-24T13:30:20.387Z,20.40
2022-09-24T13:33:00.819Z,20.30
2022-09-24T13:35:35.072Z,20.30
2022-09-24T13:38:25.729Z,20.20
2022-09-24T13:40:57.961Z,20.30
2022-09-24T13:43:41.162Z,20.70
2022-09-24T13:46:15.286Z,20.90
2022-09-24T13:48:49.611Z,20.10
2022-09-24T13:51:18.119Z,20.10
2022-09-24T13:53:53.201Z,20.10
2022-09-24T13:56:21.572Z,20.10
2022-09-24T13:58:51.368Z,20.00
2022-09-24T14:01:19.520Z,20.30
2022-09-24T14:04:05.488Z,20.30
2022-09-24T14:06:43.380Z,20.30
2022-09-24T14:09:34.490Z,20.90
2022-09-24T14:12:17.384Z,21.40
2022-09-24T14:14:49.864Z,21.30
2022-09-24T14:17:16.836Z,21.10
2022-09-24T14:19:43.885Z,21.40
2022-09-24T14:22:21.790Z,22.00
2022-09-24T14:24:56.658Z,22.10
2022-09-24T14:27:25.132Z,21.90
2022-09-24T14:29:57.451Z,22.10
2022-09-24T14:32:36.223Z,21.70
2022-09-24T14:35:29.067Z,22.10
2022-09-24T14:38:04.549Z,21.60
2022-09-24T14:40:44.078Z,21.10
2022-09-24T14:43:34.128Z,20.90
2022-09-24T14:46:09.673Z,20.50
2022-09-24T14:48:37.498Z,20.60
2022-09-24T14:51:04.675Z,21.00
2022-09-24T14:53:37.700Z,20.60
2022-09-24T14:56:29.392Z,20.40
2022-09-24T14:58:58.396Z,20.30
2022-09-24T15:01:34.097Z,20.20
2022-09-24T15:04:22.034Z,20.60
2022-09-24T15:06:49.229Z,20.60
2022-09-24T15:09:19.211Z,21.20
2022-09-24T15:11:47.113Z,21.40
2022-09-24T15:14:17.241Z,21.40
2022-09-24T15:16:47.369Z,21.70
2022-09-24T15:19:23.027Z,22.30
2022-09-24T15:21:56.886Z,22.10
2022-09-24T15:24:25.540Z,22.30
2022-09-24T15:27:22.290Z,22.20
2022-09-24T15:29:50.695Z,22.40
2022-09-24T15:32:19.926Z,22.50
2022-09-24T15:34:48.421Z,22.30
2022-09-24T15:37:21.139Z,22.50
2022-09-24T15:39:53.271Z,22.60
2022-09-24T15:42:22.903Z,22.00
2022-09-24T15:44:56.328Z,22.40
2022-09-24T15:47:23.892Z,21.80
2022-09-24T15:49:51.371Z,21.90
2022-09-24T15:52:24.586Z,21.80
2022-09-24T15:54:53.207Z,22.20
2022-09-24T15:57:21.547Z,22.10
2022-09-24T15:59:49.895Z,22.30
2022-09-24T16:02:21.483Z,22.30
2022-09-24T16:04:48.908Z,22.40
2022-09-24T16:07:15.929Z,22.40
2022-09-24T16:09:43.083Z,22.40
2022-09-24T16:12:16.172Z,22.50
2022-09-24T16:14:43.487Z,22.50
2022-09-24T16:17:11.778Z,22.70
2022-09-24T16:19:39.148Z,22.80
2022-09-24T16:22:06.175Z,22.80
2022-09-24T16:24:33.919Z,23.10
2022-09-24T16:27:01.430Z,22.70
2022-09-24T16:29:28.423Z,22.50
2022-09-24T16:31:55.359Z,22.60
2022-09-24T16:34:22.331Z,22.50
2022-09-24T16:36:49.607Z,22.60
2022-09-24T16:39:16.573Z,22.50
2022-09-24T16:41:44.561Z,22.40
2022-09-24T16:44:15.321Z,22.40
2022-09-24T16:46:46.084Z,22.50
2022-09-24T16:49:13.118Z,22.50
2022-09-24T16:51:41.552Z,22.50
2022-09-24T16:54:09.121Z,22.60
2022-09-24T16:56:38.115Z,22.90
2022-09-24T16:59:05.532Z,22.90
2022-09-24T17:01:32.628Z,22.80
2022-09-24T17:04:00.009Z,22.70
2022-09-24T17:06:30.279Z,22.70
2022-09-24T17:09:16.917Z,22.90
2022-09-24T17:11:46.857Z,22.90
2022-09-24T17:14:15.119Z,23.00
2022-09-24T17:16:43.654Z,23.50
2022-09-24T17:19:12.284Z,23.10
2022-09-24T17:21:41.857Z,22.90
2022-09-24T17:24:09.353Z,22.70
2022-09-24T17:26:36.491Z,22.50
2022-09-24T17:29:04.785Z,22.60
2022-09-24T17:31:31.998Z,22.70
2022-09-24T17:34:04.912Z,22.80
2022-09-24T17:36:34.064Z,22.70
2022-09-24T17:39:01.574Z,22.50
2022-09-24T17:41:30.541Z,22.40
2022-09-24T17:43:58.803Z,22.50
2022-09-24T17:46:28.138Z,22.40
2022-09-24T17:48:57.462Z,22.50
2022-09-24T17:51:38.605Z,22.50
2022-09-24T17:54:14.163Z,22.70
2022-09-24T17:56:41.835Z,23.10
2022-09-24T17:59:11.840Z,23.40
2022-09-24T18:01:40.995Z,23.30
2022-09-24T18:04:14.778Z,23.30
2022-09-24T18:06:45.240Z,23.30
2022-09-24T18:09:13.316Z,23.30
2022-09-24T18:11:43.481Z,23.40
2022-09-24T18:14:14.878Z,23.60
2022-09-24T18:16:42.511Z,23.40
2022-09-24T18:19:11.710Z,23.00
2022-09-24T18:21:39.333Z,23.10
2022-09-24T18:24:06.543Z,23.20
2022-09-24T18:26:36.515Z,23.30
2022-09-24T18:29:07.824Z,23.30
2022-09-24T18:31:35.079Z,23.10
2022-09-24T18:34:06.923Z,23.10
2022-09-24T18:36:39.333Z,23.20
2022-09-24T18:39:08.998Z,23.10
2022-09-24T18:41:37.143Z,23.30
2022-09-24T18:44:04.670Z,23.10
2022-09-24T18:46:33.114Z,23.60
2022-09-24T18:49:01.245Z,23.60
2022-09-24T18:51:33.903Z,23.90
2022-09-24T18:54:06.262Z,23.70
2022-09-24T18:56:33.255Z,23.80
2022-09-24T18:59:10.448Z,23.70
2022-09-24T19:01:38.626Z,23.70
2022-09-24T19:04:10.077Z,23.70
2022-09-24T19:06:39.616Z,23.90
2022-09-24T19:09:07.842Z,23.90
2022-09-24T19:11:35.191Z,24.00
2022-09-24T19:14:03.629Z,24.10
2022-09-24T19:16:31.403Z,24.20
2022-09-24T19:19:00.433Z,24.10
2022-09-24T19:21:27.982Z,24.40
2022-09-24T19:23:56.769Z,24.30
2022-09-24T19:26:34.272Z,24.60
2022-09-24T19:29:01.963Z,24.50
2022-09-24T19:31:31.769Z,24.50
2022-09-24T19:34:04.128Z,24.20
2022-09-24T19:36:37.366Z,24.30
2022-09-24T19:39:04.462Z,24.30
2022-09-24T19:41:31.615Z,24.30
2022-09-24T19:44:03.228Z,24.30
2022-09-24T19:46:34.208Z,24.30
2022-09-24T19:49:02.545Z,24.20
2022-09-24T19:51:33.487Z,24.40
2022-09-24T19:54:03.250Z,24.60
2022-09-24T19:56:31.757Z,24.40
2022-09-24T19:59:00.099Z,24.30
2022-09-24T20:01:29.707Z,24.50
2022-09-24T20:03:57.988Z,24.50
2022-09-24T20:06:29.016Z,24.60
2022-09-24T20:08:57.386Z,24.60
2022-09-24T20:11:25.090Z,24.50
2022-09-24T20:13:54.178Z,24.40
2022-09-24T20:16:26.441Z,24.40
2022-09-24T20:18:57.942Z,24.90
2022-09-24T20:21:32.450Z,24.40
2022-09-24T20:24:00.022Z,24.90
2022-09-24T20:29:37.258Z,24.20
2022-09-24T20:32:04.329Z,24.30
2022-09-24T20:34:35.583Z,24.30
2022-09-24T20:37:04.812Z,24.20
2022-09-24T20:39:32.658Z,24.20
2022-09-24T20:42:04.182Z,24.00
2022-09-24T20:44:31.948Z,24.50
2022-09-24T20:46:59.526Z,24.50
2022-09-24T20:49:27.267Z,24.60
2022-09-24T20:51:57.251Z,24.70
2022-09-24T20:54:26.530Z,24.40
2022-09-24T20:56:54.027Z,24.20
2022-09-24T20:59:21.017Z,24.20
2022-09-24T21:01:49.605Z,24.20
2022-09-24T21:04:17.753Z,24.20
2022-09-24T21:06:44.660Z,24.20
2022-09-24T21:09:11.762Z,24.20
2022-09-24T21:11:39.089Z,24.20
2022-09-24T21:14:10.002Z,24.70
2022-09-24T21:16:37.362Z,24.40
2022-09-24T21:19:06.309Z,24.10
2022-09-24T21:21:38.545Z,24.70
2022-09-24T21:24:07.890Z,24.70
2022-09-24T21:26:37.484Z,24.50
2022-09-24T21:29:11.583Z,24.40
2022-09-24T21:31:39.953Z,24.60
2022-09-24T21:34:08.424Z,24.20
2022-09-24T21:36:45.815Z,24.50
2022-09-24T21:39:16.061Z,24.30
2022-09-24T21:41:43.900Z,24.30
2022-09-24T21:44:14.306Z,24.40
2022-09-24T21:46:44.012Z,24.60
2022-09-24T21:49:12.538Z,24.70
2022-09-24T21:51:41.685Z,24.90
2022-09-24T21:54:11.673Z,25.00
2022-09-24T21:56:38.924Z,25.10
2022-09-24T21:59:24.705Z,24.80
2022-09-24T22:01:51.701Z,24.90
2022-09-24T22:04:19.188Z,24.90
2022-09-24T22:06:47.347Z,24.90
2022-09-24T22:09:14.765Z,24.70
2022-09-24T22:11:41.928Z,24.60
2022-09-24T22:14:09.037Z,24.70
2022-09-24T22:16:36.457Z,24.80
2022-09-24T22:19:05.575Z,24.90
2022-09-24T22:21:33.296Z,24.90
2022-09-24T22:24:01.482Z,24.90
2022-09-24T22:26:29.751Z,25.00
2022-09-24T22:28:57.965Z,25.00
2022-09-24T22:31:25.515Z,24.90
2022-09-24T22:34:11.160Z,25.00
2022-09-24T22:36:38.370Z,25.10
2022-09-24T22:39:06.544Z,25.10
2022-09-24T22:41:36.925Z,25.20
2022-09-24T22:44:04.285Z,25.20
2022-09-24T22:46:33.282Z,25.10
2022-09-24T22:49:00.381Z,25.30
2022-09-24T22:51:27.713Z,25.50
2022-09-24T22:53:55.830Z,25.20
2022-09-24T22:56:25.253Z,25.20
2022-09-24T22:58:58.155Z,25.10
2022-09-24T23:01:33.616Z,25.10
2022-09-24T23:04:01.578Z,25.20
2022-09-24T23:06:28.929Z,25.20
2022-09-24T23:08:56.213Z,25.20
2022-09-24T23:11:30.563Z,25.20
2022-09-24T23:14:03.614Z,25.30
2022-09-24T23:16:34.311Z,25.40
2022-09-24T23:19:03.865Z,25.30
2022-09-24T23:21:32.262Z,25.50
2022-09-24T23:24:02.410Z,25.40
2022-09-24T23:26:30.081Z,25.20
2022-09-24T23:28:58.281Z,25.20
2022-09-24T23:31:31.545Z,25.10
2022-09-24T23:34:01.411Z,25.00
2022-09-24T23:36:31.282Z,24.90
2022-09-24T23:38:59.913Z,24.90
2022-09-24T23:41:29.122Z,25.00
2022-09-24T23:43:56.536Z,25.20
2022-09-24T23:46:23.686Z,25.40
2022-09-24T23:48:50.890Z,25.20
2022-09-24T23:51:17.817Z,25.20
2022-09-24T23:53:44.776Z,25.20
2022-09-24T23:56:12.478Z,25.60
2022-09-24T23:58:40.419Z,25.10
