createdAt,value
2018-01-07T00:00:55.402Z,8.20
2018-01-07T00:03:23.672Z,8.40
2018-01-07T00:05:51.980Z,8.60
2018-01-07T00:08:20.236Z,8.30
2018-01-07T00:10:48.493Z,8.10
2018-01-07T00:13:16.837Z,8.30
2018-01-07T00:15:45.190Z,8.40
2018-01-07T00:18:13.641Z,8.30
2018-01-07T00:20:42.688Z,8.30
2018-01-07T00:23:11.836Z,8.30
2018-01-07T00:25:40.157Z,8.20
2018-01-07T00:28:08.436Z,8.00
2018-01-07T00:30:36.696Z,8.30
2018-01-07T00:33:06.001Z,8.10
2018-01-07T00:35:34.259Z,8.10
2018-01-07T00:38:02.560Z,8.10
2018-01-07T00:40:30.832Z,8.10
2018-01-07T00:42:59.102Z,8.10
2018-01-07T00:45:27.419Z,7.80
2018-01-07T00:47:55.675Z,7.90
2018-01-07T00:50:23.933Z,7.80
2018-01-07T00:52:53.068Z,7.90
2018-01-07T00:55:21.320Z,7.90
2018-01-07T00:57:49.576Z,7.80
2018-01-07T01:00:23.792Z,7.60
2018-01-07T01:02:52.114Z,7.50
2018-01-07T01:05:20.525Z,7.80
2018-01-07T01:07:49.847Z,7.80
2018-01-07T01:10:18.078Z,7.90
2018-01-07T01:12:46.376Z,8.00
2018-01-07T01:15:14.698Z,7.90
2018-01-07T01:17:42.954Z,7.90
2018-01-07T01:20:11.220Z,7.80
2018-01-07T01:22:39.553Z,7.90
2018-01-07T01:25:08.225Z,7.90
2018-01-07T01:27:36.729Z,8.10
2018-01-07T01:30:05.972Z,7.90
2018-01-07T01:32:35.004Z,7.90
2018-01-07T01:35:03.285Z,8.10
2018-01-07T01:37:31.589Z,7.80
2018-01-07T01:39:59.924Z,7.80
2018-01-07T01:42:28.197Z,7.80
2018-01-07T01:44:56.468Z,7.80
2018-01-07T01:47:25.576Z,7.90
2018-01-07T01:49:53.830Z,7.80
2018-01-07T01:52:22.089Z,7.60
2018-01-07T01:54:50.398Z,7.90
2018-01-07T01:57:18.698Z,7.80
2018-01-07T01:59:46.988Z,7.70
2018-01-07T02:02:15.425Z,7.80
2018-01-07T02:04:43.693Z,7.90
2018-01-07T02:07:11.945Z,7.60
2018-01-07T02:09:40.269Z,7.50
2018-01-07T02:12:08.556Z,8.00
2018-01-07T02:14:36.825Z,7.60
2018-01-07T02:17:05.238Z,7.80
2018-01-07T02:19:33.514Z,7.80
2018-01-07T02:22:02.573Z,7.70
2018-01-07T02:24:30.861Z,7.90
2018-01-07T02:26:59.151Z,7.80
2018-01-07T02:29:27.404Z,7.80
2018-01-07T02:31:55.955Z,7.80
2018-01-07T02:34:24.233Z,7.60
2018-01-07T02:36:52.474Z,7.60
2018-01-07T02:39:21.620Z,7.50
2018-01-07T02:41:49.901Z,7.60
2018-01-07T02:44:18.156Z,7.60
2018-01-07T02:46:46.565Z,7.50
2018-01-07T02:49:14.880Z,7.60
2018-01-07T02:51:43.802Z,7.50
2018-01-07T02:54:12.055Z,7.70
2018-01-07T02:56:41.154Z,7.60
2018-01-07T02:59:09.474Z,7.60
2018-01-07T03:01:37.732Z,7.90
2018-01-07T03:04:06.022Z,7.60
2018-01-07T03:06:34.314Z,7.50
2018-01-07T03:09:02.581Z,7.50
2018-01-07T03:11:30.824Z,7.80
2018-01-07T03:13:59.880Z,7.80
2018-01-07T03:16:28.225Z,7.50
2018-01-07T03:18:56.490Z,7.60
2018-01-07T03:21:24.780Z,7.60
2018-01-07T03:23:53.040Z,7.60
2018-01-07T03:26:21.309Z,7.60
2018-01-07T03:28:50.336Z,7.60
2018-01-07T03:31:18.596Z,7.60
2018-01-07T03:33:47.608Z,7.70
2018-01-07T03:36:16.105Z,7.60
2018-01-07T03:38:44.342Z,7.70
2018-01-07T03:41:12.620Z,7.60
2018-01-07T03:43:40.862Z,7.60
2018-01-07T03:46:09.329Z,7.50
2018-01-07T03:48:37.595Z,7.50
2018-01-07T03:51:05.835Z,7.50
2018-01-07T03:53:34.868Z,7.50
2018-01-07T03:56:03.124Z,7.50
2018-01-07T03:58:31.388Z,7.60
2018-01-07T04:00:59.623Z,7.40
2018-01-07T04:03:28.652Z,7.30
2018-01-07T04:05:57.682Z,7.40
2018-01-07T04:08:26.769Z,7.20
2018-01-07T04:10:56.018Z,7.40
2018-01-07T04:13:25.065Z,7.40
2018-01-07T04:15:53.907Z,7.20
2018-01-07T04:18:22.148Z,7.30
2018-01-07T04:20:50.431Z,7.20
2018-01-07T04:23:18.705Z,7.20
2018-01-07T04:25:47.311Z,7.30
2018-01-07T04:28:15.567Z,7.20
2018-01-07T04:30:43.866Z,7.20
2018-01-07T04:33:12.102Z,7.40
2018-01-07T04:35:41.296Z,7.00
2018-01-07T04:38:09.534Z,7.10
2018-01-07T04:40:38.608Z,7.10
2018-01-07T04:43:07.664Z,7.20
2018-01-07T04:45:35.916Z,7.20
2018-01-07T04:48:04.208Z,7.00
2018-01-07T04:50:32.460Z,7.00
2018-01-07T04:53:01.472Z,7.10
2018-01-07T04:55:29.752Z,7.00
2018-01-07T04:57:58.023Z,7.00
2018-01-07T05:00:26.284Z,7.00
2018-01-07T05:02:54.550Z,7.00
2018-01-07T05:05:22.805Z,7.10
2018-01-07T05:07:52.720Z,7.00
2018-01-07T05:10:20.953Z,7.00
2018-01-07T05:12:49.200Z,7.00
2018-01-07T05:15:18.229Z,6.90
2018-01-07T05:17:46.484Z,6.90
2018-01-07T05:20:14.764Z,7.00
2018-01-07T05:22:43.010Z,7.00
2018-01-07T05:25:11.252Z,7.00
2018-01-07T05:27:39.750Z,6.90
2018-01-07T05:30:07.972Z,7.10
2018-01-07T05:32:36.932Z,7.00
2018-01-07T05:35:05.141Z,7.00
2018-01-07T05:37:33.376Z,7.00
2018-01-07T05:40:01.904Z,7.00
2018-01-07T05:42:30.148Z,6.90
2018-01-07T05:44:59.181Z,6.70
2018-01-07T05:47:28.147Z,6.70
2018-01-07T05:49:56.472Z,6.90
2018-01-07T05:52:24.856Z,7.00
2018-01-07T05:54:53.112Z,6.80
2018-01-07T05:57:21.522Z,6.90
2018-01-07T05:59:50.532Z,7.00
2018-01-07T06:02:20.022Z,6.70
2018-01-07T06:04:49.269Z,7.00
2018-01-07T06:07:17.544Z,7.00
2018-01-07T06:09:45.824Z,7.00
2018-01-07T06:12:14.167Z,7.00
2018-01-07T06:14:43.193Z,6.70
2018-01-07T06:17:11.513Z,6.70
2018-01-07T06:19:39.903Z,6.70
2018-01-07T06:22:08.129Z,6.70
2018-01-07T06:24:36.396Z,6.80
2018-01-07T06:27:04.656Z,6.80
2018-01-07T06:29:32.912Z,6.70
2018-01-07T06:32:01.192Z,6.70
2018-01-07T06:34:30.229Z,6.70
2018-01-07T06:36:58.479Z,7.00
2018-01-07T06:39:26.736Z,7.00
2018-01-07T06:41:55.006Z,7.00
2018-01-07T06:44:23.277Z,7.00
2018-01-07T06:46:51.524Z,7.00
2018-01-07T06:49:19.757Z,6.90
2018-01-07T06:51:48.062Z,6.80
2018-01-07T06:54:16.344Z,6.80
2018-01-07T06:56:44.595Z,7.00
2018-01-07T06:59:12.884Z,7.00
2018-01-07T07:01:41.216Z,6.80
2018-01-07T07:04:09.495Z,6.70
2018-01-07T07:06:37.973Z,6.70
2018-01-07T07:09:06.209Z,6.70
2018-01-07T07:11:34.573Z,6.80
2018-01-07T07:14:03.519Z,6.80
2018-01-07T07:16:31.800Z,6.80
2018-01-07T07:19:01.681Z,6.70
2018-01-07T07:21:29.953Z,6.70
2018-01-07T07:23:58.196Z,6.70
2018-01-07T07:26:26.638Z,6.70
2018-01-07T07:28:55.085Z,6.70
2018-01-07T07:31:23.325Z,6.70
2018-01-07T07:33:51.568Z,6.40
2018-01-07T07:36:19.858Z,6.80
2018-01-07T07:38:48.863Z,6.70
2018-01-07T07:41:17.153Z,6.60
2018-01-07T07:43:45.405Z,6.70
2018-01-07T07:46:13.723Z,6.70
2018-01-07T07:48:42.000Z,6.70
2018-01-07T07:51:10.295Z,6.90
2018-01-07T07:53:38.552Z,6.70
2018-01-07T07:56:06.843Z,6.70
2018-01-07T07:58:35.104Z,6.70
2018-01-07T08:01:03.344Z,6.70
2018-01-07T08:03:31.774Z,6.70
2018-01-07T08:06:00.156Z,6.70
2018-01-07T08:08:28.400Z,6.60
2018-01-07T08:10:57.234Z,6.70
2018-01-07T08:13:25.560Z,6.80
2018-01-07T08:15:53.816Z,6.80
2018-01-07T08:18:22.116Z,7.00
2018-01-07T08:20:51.304Z,6.80
2018-01-07T08:23:19.572Z,6.70
2018-01-07T08:25:48.583Z,6.90
2018-01-07T08:28:16.909Z,7.00
2018-01-07T08:30:45.203Z,6.70
2018-01-07T08:33:13.627Z,7.10
2018-01-07T08:35:42.162Z,7.00
2018-01-07T08:38:10.418Z,6.80
2018-01-07T08:40:38.640Z,6.60
2018-01-07T08:43:06.920Z,6.70
2018-01-07T08:45:35.921Z,6.50
2018-01-07T08:48:04.337Z,6.70
2018-01-07T08:50:32.821Z,7.10
2018-01-07T08:53:01.364Z,6.90
2018-01-07T08:55:29.617Z,6.80
2018-01-07T08:57:57.910Z,6.60
2018-01-07T09:00:26.160Z,6.60
2018-01-07T09:02:54.436Z,6.40
2018-01-07T09:05:22.742Z,6.50
2018-01-07T09:07:51.750Z,6.80
2018-01-07T09:10:20.012Z,6.70
2018-01-07T09:12:48.268Z,6.80
2018-01-07T09:15:16.672Z,6.80
2018-01-07T09:17:44.940Z,6.70
2018-01-07T09:20:13.962Z,6.70
2018-01-07T09:22:42.583Z,6.60
2018-01-07T09:25:12.396Z,6.40
2018-01-07T09:27:40.637Z,6.50
2018-01-07T09:30:08.900Z,6.50
2018-01-07T09:32:37.210Z,6.60
2018-01-07T09:35:05.468Z,6.60
2018-01-07T09:37:34.020Z,6.50
2018-01-07T09:40:02.335Z,6.50
2018-01-07T09:42:30.629Z,6.50
2018-01-07T09:44:58.902Z,6.50
2018-01-07T09:47:27.180Z,6.50
2018-01-07T09:49:55.436Z,6.50
2018-01-07T09:52:23.705Z,6.50
2018-01-07T09:54:51.952Z,6.60
2018-01-07T09:57:21.009Z,6.70
2018-01-07T09:59:49.256Z,6.70
2018-01-07T10:02:17.511Z,6.30
2018-01-07T10:04:45.882Z,6.50
2018-01-07T10:07:14.126Z,6.40
2018-01-07T10:09:42.396Z,6.40
2018-01-07T10:12:11.553Z,6.50
2018-01-07T10:14:39.807Z,6.50
2018-01-07T10:17:09.043Z,6.20
2018-01-07T10:19:37.312Z,6.50
2018-01-07T10:22:05.589Z,6.50
2018-01-07T10:24:33.825Z,6.50
2018-01-07T10:27:02.087Z,6.50
2018-01-07T10:29:30.572Z,6.50
2018-01-07T10:31:58.801Z,6.50
2018-01-07T10:34:27.107Z,6.30
2018-01-07T10:36:56.108Z,6.50
2018-01-07T10:39:25.134Z,6.50
2018-01-07T10:41:53.396Z,6.20
2018-01-07T10:44:22.436Z,6.50
2018-01-07T10:46:52.606Z,6.40
2018-01-07T10:49:22.267Z,6.40
2018-01-07T10:51:50.660Z,6.70
2018-01-07T10:54:22.011Z,6.50
2018-01-07T10:56:51.208Z,6.70
2018-01-07T10:59:20.469Z,6.70
2018-01-07T11:01:55.454Z,6.70
2018-01-07T11:04:23.942Z,6.70
2018-01-07T11:06:52.217Z,6.50
2018-01-07T11:09:21.252Z,6.50
2018-01-07T11:11:51.121Z,6.40
2018-01-07T11:14:19.428Z,6.50
2018-01-07T11:16:47.962Z,6.50
2018-01-07T11:19:16.227Z,6.70
2018-01-07T11:21:45.157Z,6.70
2018-01-07T11:24:13.421Z,6.60
2018-01-07T11:26:41.664Z,6.40
2018-01-07T11:29:10.075Z,6.60
2018-01-07T11:31:38.420Z,6.70
2018-01-07T11:34:06.668Z,6.80
2018-01-07T11:36:34.915Z,6.70
2018-01-07T11:39:03.203Z,6.60
2018-01-07T11:41:32.235Z,6.80
2018-01-07T11:44:00.511Z,6.80
2018-01-07T11:46:28.791Z,6.70
2018-01-07T11:48:58.468Z,6.50
2018-01-07T11:51:26.815Z,6.50
2018-01-07T11:53:55.105Z,6.40
2018-01-07T11:56:23.576Z,6.50
2018-01-07T11:58:51.878Z,6.40
2018-01-07T12:01:20.159Z,6.30
2018-01-07T12:03:49.278Z,6.50
2018-01-07T12:06:17.552Z,6.50
2018-01-07T12:08:46.427Z,6.50
2018-01-07T12:11:14.682Z,6.30
2018-01-07T12:13:42.961Z,6.50
2018-01-07T12:16:11.365Z,6.50
2018-01-07T12:18:40.356Z,6.40
2018-01-07T12:21:08.679Z,6.40
2018-01-07T12:23:37.294Z,6.40
2018-01-07T12:26:05.709Z,6.50
2018-01-07T12:28:34.729Z,6.50
2018-01-07T12:31:02.980Z,6.40
2018-01-07T12:33:31.273Z,6.50
2018-01-07T12:35:59.976Z,6.40
2018-01-07T12:38:28.279Z,6.40
2018-01-07T12:40:56.642Z,6.50
2018-01-07T12:43:24.872Z,6.50
2018-01-07T12:45:54.218Z,6.40
2018-01-07T12:48:23.521Z,6.50
2018-01-07T12:50:51.804Z,6.50
2018-01-07T12:53:20.045Z,6.50
2018-01-07T12:55:48.307Z,6.00
2018-01-07T12:58:17.628Z,6.50
2018-01-07T13:00:45.883Z,6.40
2018-01-07T13:03:14.174Z,6.50
2018-01-07T13:05:42.440Z,6.50
2018-01-07T13:08:10.724Z,6.50
2018-01-07T13:10:38.988Z,6.50
2018-01-07T13:13:07.247Z,6.40
2018-01-07T13:15:35.585Z,6.50
2018-01-07T13:18:04.801Z,6.50
2018-01-07T13:20:33.814Z,6.10
2018-01-07T13:23:04.689Z,6.20
2018-01-07T13:25:32.992Z,6.30
2018-01-07T13:28:01.271Z,6.30
2018-01-07T13:30:29.605Z,6.00
2018-01-07T13:32:57.872Z,6.00
2018-01-07T13:35:26.158Z,6.20
2018-01-07T13:37:54.538Z,6.20
2018-01-07T13:40:22.848Z,6.10
2018-01-07T13:42:51.161Z,6.20
2018-01-07T13:45:19.612Z,6.20
2018-01-07T13:47:47.855Z,6.10
2018-01-07T13:50:17.647Z,6.10
2018-01-07T13:52:45.895Z,6.20
2018-01-07T13:55:14.128Z,6.00
2018-01-07T13:57:43.268Z,6.30
2018-01-07T14:00:11.531Z,6.20
2018-01-07T14:02:39.789Z,6.50
2018-01-07T14:05:08.065Z,6.50
2018-01-07T14:07:36.431Z,6.20
2018-01-07T14:10:05.644Z,6.40
2018-01-07T14:12:35.405Z,6.30
2018-01-07T14:15:03.956Z,6.50
2018-01-07T14:17:33.032Z,6.30
2018-01-07T14:20:01.288Z,6.50
2018-01-07T14:22:29.585Z,6.40
2018-01-07T14:24:58.458Z,6.50
2018-01-07T14:27:26.732Z,6.40
2018-01-07T14:29:54.989Z,6.20
2018-01-07T14:32:23.315Z,6.30
2018-01-07T14:34:51.514Z,6.50
2018-01-07T14:37:19.753Z,6.40
2018-01-07T14:39:48.056Z,6.20
2018-01-07T14:42:16.358Z,6.10
2018-01-07T14:44:47.640Z,6.40
2018-01-07T14:47:15.916Z,6.30
2018-01-07T14:49:44.173Z,6.30
2018-01-07T14:52:12.447Z,6.50
2018-01-07T14:54:43.082Z,6.20
2018-01-07T14:57:11.356Z,6.00
2018-01-07T14:59:39.626Z,6.00
2018-01-07T15:02:07.893Z,6.40
2018-01-07T15:04:36.185Z,6.50
2018-01-07T15:07:04.449Z,6.30
2018-01-07T15:09:32.705Z,6.20
2018-01-07T15:12:00.994Z,6.10
2018-01-07T15:14:29.264Z,6.20
2018-01-07T15:16:57.551Z,6.10
2018-01-07T15:19:25.822Z,5.90
2018-01-07T15:21:54.097Z,5.90
2018-01-07T15:24:22.355Z,6.20
2018-01-07T15:26:50.805Z,5.70
2018-01-07T15:29:19.085Z,5.80
2018-01-07T15:31:47.380Z,5.70
2018-01-07T15:34:15.645Z,6.00
2018-01-07T15:36:45.565Z,5.80
2018-01-07T15:39:14.040Z,5.80
2018-01-07T15:41:42.277Z,5.80
2018-01-07T15:44:12.104Z,6.00
2018-01-07T15:46:40.513Z,5.70
2018-01-07T15:49:09.511Z,5.90
2018-01-07T15:51:37.800Z,5.70
2018-01-07T15:54:09.006Z,5.90
2018-01-07T15:56:37.302Z,6.00
2018-01-07T15:59:08.000Z,6.20
2018-01-07T16:01:36.796Z,6.20
2018-01-07T16:04:05.918Z,5.90
2018-01-07T16:06:34.210Z,5.80
2018-01-07T16:09:02.577Z,5.70
2018-01-07T16:11:31.651Z,5.90
2018-01-07T16:13:59.923Z,5.90
2018-01-07T16:16:28.302Z,5.80
2018-01-07T16:18:56.720Z,5.90
2018-01-07T16:21:24.936Z,5.80
2018-01-07T16:23:54.113Z,6.00
2018-01-07T16:26:23.988Z,5.90
2018-01-07T16:28:52.291Z,5.70
2018-01-07T16:31:20.565Z,5.70
2018-01-07T16:33:48.804Z,5.70
2018-01-07T16:36:18.584Z,6.00
2018-01-07T16:38:46.828Z,5.70
2018-01-07T16:41:15.122Z,5.80
2018-01-07T16:43:43.369Z,5.50
2018-01-07T16:46:11.849Z,5.70
2018-01-07T16:48:41.761Z,5.50
2018-01-07T16:51:10.908Z,5.60
2018-01-07T16:53:39.150Z,5.70
2018-01-07T16:56:08.305Z,5.40
2018-01-07T16:58:36.572Z,5.70
2018-01-07T17:01:04.855Z,5.70
2018-01-07T17:03:33.101Z,5.50
2018-01-07T17:06:01.372Z,5.30
2018-01-07T17:08:29.639Z,5.50
2018-01-07T17:10:57.939Z,5.20
2018-01-07T17:13:26.216Z,5.50
2018-01-07T17:15:54.509Z,5.50
2018-01-07T17:18:22.802Z,5.20
2018-01-07T17:20:51.086Z,5.20
2018-01-07T17:23:19.309Z,5.50
2018-01-07T17:25:47.564Z,5.20
2018-01-07T17:28:16.663Z,5.30
2018-01-07T17:30:45.677Z,5.50
2018-01-07T17:33:13.957Z,5.40
2018-01-07T17:35:42.219Z,5.50
2018-01-07T17:38:10.483Z,5.20
2018-01-07T17:40:38.756Z,5.30
2018-01-07T17:43:07.040Z,5.70
2018-01-07T17:45:35.280Z,5.70
2018-01-07T17:48:03.577Z,5.40
2018-01-07T17:50:31.852Z,5.50
2018-01-07T17:53:01.504Z,5.30
2018-01-07T17:55:30.669Z,5.50
2018-01-07T17:57:59.139Z,5.20
2018-01-07T18:00:27.407Z,5.70
2018-01-07T18:02:56.503Z,5.50
2018-01-07T18:05:24.752Z,5.60
2018-01-07T18:07:54.809Z,5.20
2018-01-07T18:10:23.053Z,5.40
2018-01-07T18:12:51.300Z,5.30
2018-01-07T18:15:19.595Z,5.50
2018-01-07T18:17:48.848Z,5.20
2018-01-07T18:20:17.135Z,5.60
2018-01-07T18:22:45.573Z,5.70
2018-01-07T18:25:13.869Z,5.20
2018-01-07T18:27:42.179Z,5.30
2018-01-07T18:30:10.425Z,5.50
2018-01-07T18:32:38.687Z,5.60
2018-01-07T18:35:06.990Z,5.50
2018-01-07T18:37:35.253Z,5.70
2018-01-07T18:40:03.509Z,5.50
2018-01-07T18:42:31.804Z,5.50
2018-01-07T18:45:00.102Z,5.60
2018-01-07T18:47:28.394Z,5.50
2018-01-07T18:49:56.624Z,5.60
2018-01-07T18:52:24.907Z,5.70
2018-01-07T18:54:53.173Z,5.20
2018-01-07T18:57:21.488Z,5.30
2018-01-07T18:59:49.791Z,5.20
2018-01-07T19:02:18.794Z,5.20
2018-01-07T19:04:47.101Z,5.30
2018-01-07T19:07:15.368Z,5.30
2018-01-07T19:09:43.644Z,5.20
2018-01-07T19:12:11.983Z,5.20
2018-01-07T19:14:40.235Z,5.20
2018-01-07T19:17:09.346Z,5.40
2018-01-07T19:19:37.611Z,5.20
2018-01-07T19:22:05.870Z,5.30
2018-01-07T19:24:34.136Z,5.20
2018-01-07T19:27:02.598Z,5.00
2018-01-07T19:29:31.832Z,5.50
2018-01-07T19:32:00.862Z,5.30
2018-01-07T19:34:29.150Z,5.20
2018-01-07T19:36:57.438Z,5.20
2018-01-07T19:39:25.685Z,5.20
2018-01-07T19:41:53.929Z,5.20
2018-01-07T19:44:23.112Z,5.50
2018-01-07T19:46:51.371Z,5.40
2018-01-07T19:49:19.620Z,5.50
2018-01-07T19:51:47.888Z,5.00
2018-01-07T19:54:16.150Z,5.00
2018-01-07T19:56:44.421Z,5.00
2018-01-07T19:59:13.529Z,5.40
2018-01-07T20:01:41.799Z,5.00
2018-01-07T20:04:10.060Z,5.10
2018-01-07T20:06:38.336Z,5.00
2018-01-07T20:09:06.604Z,4.90
2018-01-07T20:11:36.367Z,4.70
2018-01-07T20:14:04.632Z,5.00
2018-01-07T20:16:32.881Z,5.00
2018-01-07T20:19:01.150Z,5.00
2018-01-07T20:21:29.396Z,5.00
2018-01-07T20:23:57.680Z,4.90
2018-01-07T20:26:26.112Z,4.90
2018-01-07T20:28:55.293Z,5.20
2018-01-07T20:31:23.569Z,4.90
2018-01-07T20:33:51.824Z,4.90
2018-01-07T20:36:20.108Z,5.00
2018-01-07T20:38:48.368Z,5.00
2018-01-07T20:41:16.632Z,5.00
2018-01-07T20:43:45.694Z,5.20
2018-01-07T20:46:13.932Z,5.20
2018-01-07T20:48:42.181Z,5.10
2018-01-07T20:51:11.375Z,4.90
2018-01-07T20:53:39.611Z,4.90
2018-01-07T20:56:07.887Z,4.90
2018-01-07T20:58:36.146Z,5.20
2018-01-07T21:01:04.446Z,5.00
2018-01-07T21:03:32.728Z,4.90
2018-01-07T21:06:01.127Z,5.40
2018-01-07T21:08:30.190Z,4.90
2018-01-07T21:10:58.466Z,5.20
2018-01-07T21:13:28.106Z,5.10
2018-01-07T21:15:56.364Z,4.90
2018-01-07T21:18:25.600Z,4.90
2018-01-07T21:20:54.616Z,4.90
2018-01-07T21:23:22.919Z,5.00
2018-01-07T21:25:51.213Z,4.90
2018-01-07T21:28:20.438Z,5.20
2018-01-07T21:30:48.741Z,5.00
2018-01-07T21:33:17.195Z,5.10
2018-01-07T21:35:45.430Z,5.20
2018-01-07T21:38:13.736Z,5.00
2018-01-07T21:40:42.053Z,5.20
2018-01-07T21:43:10.344Z,5.30
2018-01-07T21:45:39.687Z,5.20
2018-01-07T21:48:08.100Z,5.20
2018-01-07T21:50:36.430Z,5.20
2018-01-07T21:53:05.666Z,5.20
2018-01-07T21:55:34.971Z,5.40
2018-01-07T21:58:03.993Z,5.20
2018-01-07T22:00:44.794Z,5.30
2018-01-07T22:03:24.946Z,5.20
2018-01-07T22:05:54.932Z,5.20
2018-01-07T22:08:23.193Z,5.20
2018-01-07T22:10:51.484Z,5.20
2018-01-07T22:13:19.744Z,5.40
2018-01-07T22:15:47.992Z,5.30
2018-01-07T22:18:17.144Z,5.40
2018-01-07T22:20:45.566Z,5.20
2018-01-07T22:23:13.808Z,5.20
2018-01-07T22:25:42.060Z,5.20
2018-01-07T22:28:10.360Z,5.10
2018-01-07T22:30:39.362Z,5.40
2018-01-07T22:33:07.611Z,5.20
2018-01-07T22:35:35.922Z,5.20
2018-01-07T22:38:04.217Z,5.30
2018-01-07T22:40:33.466Z,5.40
2018-01-07T22:43:01.797Z,5.30
2018-01-07T22:45:30.272Z,5.60
2018-01-07T22:48:04.207Z,5.50
2018-01-07T22:50:33.230Z,5.40
2018-01-07T22:53:01.531Z,5.60
2018-01-07T22:55:29.758Z,5.40
2018-01-07T22:57:58.054Z,5.20
2018-01-07T23:00:26.293Z,5.20
2018-01-07T23:02:54.576Z,5.60
2018-01-07T23:05:22.958Z,5.70
2018-01-07T23:07:51.405Z,5.50
2018-01-07T23:10:19.637Z,5.60
2018-01-07T23:12:48.017Z,5.60
2018-01-07T23:15:16.294Z,5.20
2018-01-07T23:17:44.624Z,5.50
2018-01-07T23:20:12.960Z,5.30
2018-01-07T23:22:41.218Z,5.60
2018-01-07T23:25:09.477Z,5.50
2018-01-07T23:27:37.736Z,5.50
2018-01-07T23:30:06.064Z,5.60
2018-01-07T23:32:35.102Z,5.30
2018-01-07T23:35:03.346Z,5.40
2018-01-07T23:37:32.432Z,5.40
2018-01-07T23:40:00.713Z,5.50
2018-01-07T23:42:28.969Z,5.20
2018-01-07T23:44:57.228Z,5.20
2018-01-07T23:47:26.460Z,5.40
2018-01-07T23:49:54.879Z,5.20
2018-01-07T23:52:23.156Z,5.40
2018-01-07T23:54:51.439Z,5.20
2018-01-07T23:57:19.678Z,5.10
2018-01-07T23:59:48.548Z,5.40
