createdAt,value
2022-08-30T00:00:57.307Z,1001.67
2022-08-30T00:01:57.348Z,1001.71
2022-08-30T00:02:57.365Z,1001.69
2022-08-30T00:03:57.330Z,1001.68
2022-08-30T00:04:57.257Z,1001.66
2022-08-30T00:05:57.259Z,1001.66
2022-08-30T00:06:57.230Z,1001.60
2022-08-30T00:07:57.257Z,1001.65
2022-08-30T00:08:57.226Z,1001.60
2022-08-30T00:09:57.197Z,1001.65
2022-08-30T00:10:57.213Z,1001.65
2022-08-30T00:11:57.178Z,1001.67
2022-08-30T00:12:57.168Z,1001.69
2022-08-30T00:13:57.206Z,1001.73
2022-08-30T00:14:57.138Z,1001.71
2022-08-30T00:15:57.211Z,1001.66
2022-08-30T00:16:57.158Z,1001.66
2022-08-30T00:17:57.116Z,1001.70
2022-08-30T00:18:57.098Z,1001.64
2022-08-30T00:19:57.087Z,1001.67
2022-08-30T00:20:57.078Z,1001.69
2022-08-30T00:21:57.078Z,1001.75
2022-08-30T00:22:57.052Z,1001.74
2022-08-30T00:23:57.045Z,1001.73
2022-08-30T00:24:57.033Z,1001.77
2022-08-30T00:25:57.009Z,1001.79
2022-08-30T00:26:57.011Z,1001.78
2022-08-30T00:27:57.022Z,1001.73
2022-08-30T00:28:56.990Z,1001.76
2022-08-30T00:29:56.968Z,1001.76
2022-08-30T00:30:57.000Z,1001.74
2022-08-30T00:31:56.956Z,1001.81
2022-08-30T00:32:56.939Z,1001.79
2022-08-30T00:33:56.959Z,1001.79
2022-08-30T00:34:56.909Z,1001.86
2022-08-30T00:35:56.899Z,1001.81
2022-08-30T00:36:56.889Z,1001.82
2022-08-30T00:37:56.869Z,1001.77
2022-08-30T00:38:56.870Z,1001.84
2022-08-30T00:39:56.892Z,1001.90
2022-08-30T00:40:56.855Z,1001.82
2022-08-30T00:41:56.829Z,1001.83
2022-08-30T00:42:59.635Z,1001.82
2022-08-30T00:43:56.810Z,1001.76
2022-08-30T00:44:56.860Z,1001.76
2022-08-30T00:45:56.826Z,1001.79
2022-08-30T00:46:56.778Z,1001.73
2022-08-30T00:47:56.760Z,1001.73
2022-08-30T00:48:56.750Z,1001.70
2022-08-30T00:49:56.740Z,1001.68
2022-08-30T00:50:56.762Z,1001.68
2022-08-30T00:51:56.710Z,1001.70
2022-08-30T00:52:56.710Z,1001.72
2022-08-30T00:53:56.801Z,1001.68
2022-08-30T00:54:56.680Z,1001.63
2022-08-30T00:55:56.670Z,1001.65
2022-08-30T00:56:56.680Z,1001.70
2022-08-30T00:57:56.640Z,1001.66
2022-08-30T00:58:56.640Z,1001.67
2022-08-30T00:59:56.631Z,1001.69
2022-08-30T01:00:56.613Z,1001.74
2022-08-30T01:01:56.643Z,1001.76
2022-08-30T01:02:56.628Z,1001.76
2022-08-30T01:03:56.580Z,1001.77
2022-08-30T01:04:56.571Z,1001.83
2022-08-30T01:05:56.562Z,1001.76
2022-08-30T01:06:56.542Z,1001.71
2022-08-30T01:07:56.561Z,1001.79
2022-08-30T01:08:56.521Z,1001.79
2022-08-30T01:09:56.509Z,1001.80
2022-08-30T01:10:56.501Z,1001.78
2022-08-30T01:11:56.491Z,1001.87
2022-08-30T01:12:56.479Z,1001.85
2022-08-30T01:13:56.491Z,1001.87
2022-08-30T01:14:56.462Z,1001.84
2022-08-30T01:15:56.506Z,1001.89
2022-08-30T01:16:56.441Z,1001.90
2022-08-30T01:17:56.413Z,1001.91
2022-08-30T01:18:56.412Z,1001.88
2022-08-30T01:19:56.412Z,1001.93
2022-08-30T01:20:56.390Z,1001.90
2022-08-30T01:21:56.392Z,1001.94
2022-08-30T01:22:56.367Z,1001.95
2022-08-30T01:23:56.353Z,1001.90
2022-08-30T01:24:56.343Z,1001.92
2022-08-30T01:25:56.344Z,1001.89
2022-08-30T01:26:56.313Z,1001.92
2022-08-30T01:27:56.306Z,1001.86
2022-08-30T01:28:56.304Z,1001.79
2022-08-30T01:29:56.286Z,1001.78
2022-08-30T01:30:56.331Z,1001.76
2022-08-30T01:31:56.282Z,1001.76
2022-08-30T01:32:56.252Z,1001.77
2022-08-30T01:33:56.246Z,1001.75
2022-08-30T01:34:56.223Z,1001.76
2022-08-30T01:35:56.214Z,1001.71
2022-08-30T01:36:56.223Z,1001.70
2022-08-30T01:37:56.183Z,1001.73
2022-08-30T01:38:56.193Z,1001.77
2022-08-30T01:39:56.328Z,1001.68
2022-08-30T01:40:56.153Z,1001.71
2022-08-30T01:41:56.315Z,1001.73
2022-08-30T01:42:56.181Z,1001.70
2022-08-30T01:43:56.126Z,1001.64
2022-08-30T01:44:56.123Z,1001.66
2022-08-30T01:45:56.226Z,1001.72
2022-08-30T01:46:56.094Z,1001.74
2022-08-30T01:47:56.083Z,1001.78
2022-08-30T01:48:56.125Z,1001.77
2022-08-30T01:49:56.056Z,1001.80
2022-08-30T01:50:56.043Z,1001.80
2022-08-30T01:52:01.083Z,1001.87
2022-08-30T01:52:57.033Z,1001.89
2022-08-30T01:53:56.006Z,1001.89
2022-08-30T01:54:56.027Z,1001.79
2022-08-30T01:55:55.992Z,1001.87
2022-08-30T01:56:55.974Z,1001.79
2022-08-30T01:57:55.964Z,1001.82
2022-08-30T01:59:00.400Z,1001.78
2022-08-30T01:59:56.965Z,1001.84
2022-08-30T02:00:55.986Z,1001.78
2022-08-30T02:01:55.915Z,1001.83
2022-08-30T02:02:55.904Z,1001.84
2022-08-30T02:03:55.940Z,1001.79
2022-08-30T02:04:55.887Z,1001.80
2022-08-30T02:05:55.910Z,1001.79
2022-08-30T02:06:55.867Z,1001.80
2022-08-30T02:07:55.848Z,1001.77
2022-08-30T02:08:55.845Z,1001.79
2022-08-30T02:09:55.826Z,1001.74
2022-08-30T02:10:55.815Z,1001.77
2022-08-30T02:11:55.823Z,1001.72
2022-08-30T02:12:55.795Z,1001.80
2022-08-30T02:13:55.784Z,1001.70
2022-08-30T02:14:55.775Z,1001.66
2022-08-30T02:15:55.756Z,1001.71
2022-08-30T02:16:55.883Z,1001.73
2022-08-30T02:17:55.736Z,1001.79
2022-08-30T02:18:55.725Z,1001.77
2022-08-30T02:19:55.707Z,1001.78
2022-08-30T02:20:55.708Z,1001.78
2022-08-30T02:21:55.695Z,1001.81
2022-08-30T02:22:58.532Z,1001.78
2022-08-30T02:23:56.665Z,1001.77
2022-08-30T02:24:55.665Z,1001.77
2022-08-30T02:25:55.645Z,1001.75
2022-08-30T02:26:55.637Z,1001.79
2022-08-30T02:27:55.617Z,1001.73
2022-08-30T02:28:55.627Z,1001.76
2022-08-30T02:29:55.597Z,1001.71
2022-08-30T02:30:55.661Z,1001.68
2022-08-30T02:31:55.580Z,1001.72
2022-08-30T02:32:55.566Z,1001.70
2022-08-30T02:33:55.577Z,1001.78
2022-08-30T02:34:55.536Z,1001.75
2022-08-30T02:35:55.535Z,1001.78
2022-08-30T02:36:55.517Z,1001.80
2022-08-30T02:37:55.508Z,1001.82
2022-08-30T02:38:55.494Z,1001.78
2022-08-30T02:39:55.517Z,1001.77
2022-08-30T02:40:55.477Z,1001.76
2022-08-30T02:41:55.466Z,1001.81
2022-08-30T02:42:55.452Z,1001.73
2022-08-30T02:43:55.438Z,1001.73
2022-08-30T02:44:55.426Z,1001.68
2022-08-30T02:45:55.458Z,1001.63
2022-08-30T02:46:55.396Z,1001.70
2022-08-30T02:47:55.406Z,1001.66
2022-08-30T02:48:55.376Z,1001.70
2022-08-30T02:49:55.367Z,1001.68
2022-08-30T02:50:55.397Z,1001.67
2022-08-30T02:51:55.348Z,1001.73
2022-08-30T02:52:55.520Z,1001.73
2022-08-30T02:53:55.326Z,1001.74
2022-08-30T02:54:55.367Z,1001.65
2022-08-30T02:55:55.310Z,1001.71
2022-08-30T02:56:55.311Z,1001.72
2022-08-30T02:57:55.279Z,1001.75
2022-08-30T02:58:55.265Z,1001.75
2022-08-30T02:59:55.256Z,1001.71
2022-08-30T03:00:55.288Z,1001.72
2022-08-30T03:01:55.236Z,1001.70
2022-08-30T03:02:55.278Z,1001.67
2022-08-30T03:03:55.272Z,1001.61
2022-08-30T03:04:55.198Z,1001.61
2022-08-30T03:05:55.189Z,1001.62
2022-08-30T03:06:55.189Z,1001.63
2022-08-30T03:07:55.168Z,1001.62
2022-08-30T03:08:55.168Z,1001.60
2022-08-30T03:09:55.140Z,1001.56
2022-08-30T03:10:55.128Z,1001.52
2022-08-30T03:11:55.118Z,1001.52
2022-08-30T03:12:55.107Z,1001.42
2022-08-30T03:13:55.095Z,1001.47
2022-08-30T03:14:55.107Z,1001.41
2022-08-30T03:15:55.079Z,1001.43
2022-08-30T03:16:55.110Z,1001.44
2022-08-30T03:17:55.049Z,1001.40
2022-08-30T03:18:55.043Z,1001.41
2022-08-30T03:19:55.028Z,1001.36
2022-08-30T03:20:55.166Z,1001.40
2022-08-30T03:21:55.008Z,1001.40
2022-08-30T03:22:54.990Z,1001.43
2022-08-30T03:23:54.978Z,1001.38
2022-08-30T03:24:54.960Z,1001.41
2022-08-30T03:25:54.979Z,1001.44
2022-08-30T03:26:54.940Z,1001.41
2022-08-30T03:27:54.948Z,1001.41
2022-08-30T03:28:54.919Z,1001.44
2022-08-30T03:29:54.910Z,1001.43
2022-08-30T03:30:54.900Z,1001.45
2022-08-30T03:31:54.932Z,1001.39
2022-08-30T03:32:54.880Z,1001.44
2022-08-30T03:33:54.861Z,1001.42
2022-08-30T03:34:54.850Z,1001.41
2022-08-30T03:35:54.848Z,1001.41
2022-08-30T03:36:54.851Z,1001.47
2022-08-30T03:37:56.424Z,1001.50
2022-08-30T03:38:54.809Z,1001.45
2022-08-30T03:39:54.798Z,1001.48
2022-08-30T03:40:54.795Z,1001.47
2022-08-30T03:41:54.770Z,1001.49
2022-08-30T03:42:54.759Z,1001.51
2022-08-30T03:43:59.823Z,1001.45
2022-08-30T03:44:55.732Z,1001.45
2022-08-30T03:45:54.794Z,1001.50
2022-08-30T03:46:54.709Z,1001.53
2022-08-30T03:47:54.708Z,1001.49
2022-08-30T03:48:54.690Z,1001.60
2022-08-30T03:49:54.711Z,1001.53
2022-08-30T03:50:54.669Z,1001.57
2022-08-30T03:51:54.659Z,1001.49
2022-08-30T03:52:54.649Z,1001.58
2022-08-30T03:53:54.690Z,1001.51
2022-08-30T03:54:54.628Z,1001.57
2022-08-30T03:55:54.876Z,1001.56
2022-08-30T03:56:54.602Z,1001.49
2022-08-30T03:57:54.591Z,1001.51
2022-08-30T03:58:54.571Z,1001.55
2022-08-30T03:59:54.560Z,1001.56
2022-08-30T04:00:54.606Z,1001.54
2022-08-30T04:01:54.609Z,1001.61
2022-08-30T04:02:54.531Z,1001.61
2022-08-30T04:03:54.521Z,1001.62
2022-08-30T04:04:54.510Z,1001.61
2022-08-30T04:05:54.500Z,1001.63
2022-08-30T04:06:54.511Z,1001.61
2022-08-30T04:07:54.471Z,1001.57
2022-08-30T04:08:54.462Z,1001.68
2022-08-30T04:09:54.452Z,1001.59
2022-08-30T04:10:54.440Z,1001.60
2022-08-30T04:11:54.431Z,1001.57
2022-08-30T04:12:54.651Z,1001.60
2022-08-30T04:13:54.409Z,1001.59
2022-08-30T04:14:54.392Z,1001.62
2022-08-30T04:15:54.382Z,1001.59
2022-08-30T04:16:54.394Z,1001.60
2022-08-30T04:17:54.391Z,1001.64
2022-08-30T04:18:54.352Z,1001.62
2022-08-30T04:19:54.341Z,1001.59
2022-08-30T04:20:54.325Z,1001.65
2022-08-30T04:21:54.321Z,1001.64
2022-08-30T04:22:54.300Z,1001.61
2022-08-30T04:23:54.310Z,1001.63
2022-08-30T04:24:54.282Z,1001.58
2022-08-30T04:25:54.272Z,1001.64
2022-08-30T04:26:54.252Z,1001.70
2022-08-30T04:27:54.244Z,1001.72
2022-08-30T04:28:54.252Z,1001.65
2022-08-30T04:29:54.221Z,1001.68
2022-08-30T04:30:54.232Z,1001.62
2022-08-30T04:31:54.238Z,1001.68
2022-08-30T04:32:58.478Z,1001.66
2022-08-30T04:33:54.182Z,1001.68
2022-08-30T04:34:54.192Z,1001.64
2022-08-30T04:35:54.153Z,1001.61
2022-08-30T04:36:54.143Z,1001.66
2022-08-30T04:37:54.132Z,1001.62
2022-08-30T04:38:54.124Z,1001.60
2022-08-30T04:39:54.133Z,1001.62
2022-08-30T04:40:54.101Z,1001.74
2022-08-30T04:41:54.094Z,1001.67
2022-08-30T04:42:54.077Z,1001.73
2022-08-30T04:43:54.063Z,1001.74
2022-08-30T04:44:54.055Z,1001.72
2022-08-30T04:45:54.152Z,1001.62
2022-08-30T04:46:54.033Z,1001.70
2022-08-30T04:47:54.023Z,1001.64
2022-08-30T04:48:54.005Z,1001.63
2022-08-30T04:49:53.993Z,1001.63
2022-08-30T04:50:54.013Z,1001.64
2022-08-30T04:51:53.978Z,1001.60
2022-08-30T04:52:53.954Z,1001.65
2022-08-30T04:53:53.953Z,1001.64
2022-08-30T04:54:53.936Z,1001.65
2022-08-30T04:55:53.924Z,1001.65
2022-08-30T04:56:54.442Z,1001.68
2022-08-30T04:57:53.904Z,1001.71
2022-08-30T04:58:53.897Z,1001.72
2022-08-30T04:59:53.884Z,1001.79
2022-08-30T05:00:53.911Z,1001.78
2022-08-30T05:01:53.932Z,1001.82
2022-08-30T05:02:53.872Z,1001.80
2022-08-30T05:03:53.834Z,1001.81
2022-08-30T05:04:53.825Z,1001.81
2022-08-30T05:05:53.816Z,1001.78
2022-08-30T05:06:53.805Z,1001.78
2022-08-30T05:07:53.792Z,1001.86
2022-08-30T05:08:53.795Z,1001.79
2022-08-30T05:09:53.767Z,1001.82
2022-08-30T05:10:53.755Z,1001.88
2022-08-30T05:11:53.753Z,1001.87
2022-08-30T05:12:53.728Z,1001.87
2022-08-30T05:13:53.724Z,1001.82
2022-08-30T05:14:53.724Z,1001.87
2022-08-30T05:15:54.250Z,1001.85
2022-08-30T05:16:53.685Z,1001.82
2022-08-30T05:17:53.675Z,1001.85
2022-08-30T05:18:53.665Z,1001.86
2022-08-30T05:19:53.685Z,1001.88
2022-08-30T05:20:53.635Z,1001.86
2022-08-30T05:21:53.633Z,1001.90
2022-08-30T05:22:54.202Z,1001.85
2022-08-30T05:23:53.614Z,1001.84
2022-08-30T05:24:53.597Z,1001.88
2022-08-30T05:25:53.607Z,1001.89
2022-08-30T05:26:53.580Z,1001.78
2022-08-30T05:27:53.567Z,1001.85
2022-08-30T05:28:53.567Z,1001.85
2022-08-30T05:29:53.536Z,1001.88
2022-08-30T05:30:53.526Z,1001.91
2022-08-30T05:31:53.620Z,1001.83
2022-08-30T05:32:53.506Z,1001.85
2022-08-30T05:33:53.498Z,1001.90
2022-08-30T05:34:53.477Z,1001.87
2022-08-30T05:35:53.477Z,1001.91
2022-08-30T05:36:53.466Z,1001.87
2022-08-30T05:37:53.466Z,1001.89
2022-08-30T05:39:00.516Z,1001.92
2022-08-30T05:39:53.427Z,1001.98
2022-08-30T05:40:53.407Z,1001.91
2022-08-30T05:41:53.408Z,1001.93
2022-08-30T05:42:53.388Z,1001.87
2022-08-30T05:43:53.407Z,1001.93
2022-08-30T05:44:53.366Z,1001.89
2022-08-30T05:45:53.357Z,1001.89
2022-08-30T05:46:53.338Z,1001.95
2022-08-30T05:47:53.327Z,1001.89
2022-08-30T05:48:53.317Z,1001.94
2022-08-30T05:49:53.327Z,1001.94
2022-08-30T05:50:53.298Z,1001.90
2022-08-30T05:51:53.288Z,1001.89
2022-08-30T05:52:53.283Z,1001.91
2022-08-30T05:53:53.268Z,1001.88
2022-08-30T05:54:53.249Z,1001.88
2022-08-30T05:55:53.258Z,1001.92
2022-08-30T05:56:53.228Z,1001.93
2022-08-30T05:57:53.220Z,1001.99
2022-08-30T05:58:53.208Z,1001.95
2022-08-30T05:59:53.201Z,1002.04
2022-08-30T06:00:53.206Z,1001.97
2022-08-30T06:01:53.246Z,1001.98
2022-08-30T06:02:53.184Z,1001.96
2022-08-30T06:03:53.156Z,1001.95
2022-08-30T06:04:53.138Z,1001.95
2022-08-30T06:05:53.131Z,1001.97
2022-08-30T06:06:53.139Z,1002.01
2022-08-30T06:07:53.100Z,1001.96
2022-08-30T06:08:53.089Z,1001.93
2022-08-30T06:09:53.079Z,1002.00
2022-08-30T06:10:53.068Z,1001.99
2022-08-30T06:11:53.059Z,1002.02
2022-08-30T06:12:53.063Z,1002.13
2022-08-30T06:13:53.039Z,1002.08
2022-08-30T06:14:53.557Z,1002.13
2022-08-30T06:15:53.063Z,1002.11
2022-08-30T06:16:52.999Z,1002.13
2022-08-30T06:17:53.009Z,1002.07
2022-08-30T06:18:52.970Z,1002.11
2022-08-30T06:19:52.960Z,1002.11
2022-08-30T06:20:52.951Z,1002.14
2022-08-30T06:21:52.944Z,1002.09
2022-08-30T06:22:52.931Z,1002.12
2022-08-30T06:23:52.941Z,1002.12
2022-08-30T06:24:57.563Z,1002.09
2022-08-30T06:25:53.904Z,1002.12
2022-08-30T06:26:52.882Z,1002.13
2022-08-30T06:27:56.023Z,1002.10
2022-08-30T06:28:52.863Z,1002.09
2022-08-30T06:29:52.871Z,1002.08
2022-08-30T06:30:52.893Z,1002.07
2022-08-30T06:31:52.830Z,1002.05
2022-08-30T06:32:52.821Z,1002.09
2022-08-30T06:33:52.802Z,1002.19
2022-08-30T06:34:52.813Z,1002.08
2022-08-30T06:35:58.794Z,1002.09
2022-08-30T06:36:53.771Z,1002.15
2022-08-30T06:37:52.764Z,1002.13
2022-08-30T06:38:52.742Z,1002.07
2022-08-30T06:39:52.733Z,1002.12
2022-08-30T06:40:52.761Z,1002.10
2022-08-30T06:41:52.720Z,1002.08
2022-08-30T06:42:52.704Z,1002.20
2022-08-30T06:43:52.692Z,1002.18
2022-08-30T06:44:52.683Z,1002.17
2022-08-30T06:45:52.666Z,1002.15
2022-08-30T06:46:52.706Z,1002.14
2022-08-30T06:47:52.696Z,1002.19
2022-08-30T06:48:52.636Z,1002.14
2022-08-30T06:49:52.625Z,1002.07
2022-08-30T06:50:52.616Z,1002.12
2022-08-30T06:51:52.626Z,1002.14
2022-08-30T06:52:52.595Z,1002.19
2022-08-30T06:53:52.576Z,1002.16
2022-08-30T06:54:52.566Z,1002.24
2022-08-30T06:55:52.557Z,1002.21
2022-08-30T06:56:58.643Z,1002.16
2022-08-30T06:57:53.558Z,1002.26
2022-08-30T06:58:52.526Z,1002.23
2022-08-30T06:59:57.040Z,1002.30
2022-08-30T07:00:52.505Z,1002.23
2022-08-30T07:01:52.537Z,1002.25
2022-08-30T07:02:52.549Z,1002.15
2022-08-30T07:03:52.483Z,1002.22
2022-08-30T07:04:52.459Z,1002.22
2022-08-30T07:05:52.446Z,1002.20
2022-08-30T07:06:52.438Z,1002.24
2022-08-30T07:07:52.419Z,1002.15
2022-08-30T07:08:56.138Z,1002.20
2022-08-30T07:09:52.406Z,1002.26
2022-08-30T07:10:52.390Z,1002.28
2022-08-30T07:11:52.384Z,1002.27
2022-08-30T07:12:52.371Z,1002.27
2022-08-30T07:13:52.367Z,1002.28
2022-08-30T07:14:52.372Z,1002.25
2022-08-30T07:15:52.389Z,1002.24
2022-08-30T07:16:52.363Z,1002.20
2022-08-30T07:17:52.312Z,1002.28
2022-08-30T07:18:52.304Z,1002.23
2022-08-30T07:19:52.290Z,1002.33
2022-08-30T07:20:52.304Z,1002.28
2022-08-30T07:21:52.272Z,1002.34
2022-08-30T07:22:52.254Z,1002.34
2022-08-30T07:23:53.569Z,1002.37
2022-08-30T07:24:52.244Z,1002.38
2022-08-30T07:25:52.223Z,1002.31
2022-08-30T07:26:52.551Z,1002.34
2022-08-30T07:27:52.204Z,1002.42
2022-08-30T07:28:52.337Z,1002.28
2022-08-30T07:29:52.185Z,1002.29
2022-08-30T07:30:52.178Z,1002.28
2022-08-30T07:31:52.158Z,1002.24
2022-08-30T07:32:52.175Z,1002.21
2022-08-30T07:33:52.150Z,1002.24
2022-08-30T07:34:52.127Z,1002.32
2022-08-30T07:35:52.108Z,1002.27
2022-08-30T07:36:52.105Z,1002.31
2022-08-30T07:37:52.090Z,1002.25
2022-08-30T07:38:52.097Z,1002.27
2022-08-30T07:39:52.088Z,1002.27
2022-08-30T07:40:52.067Z,1002.25
2022-08-30T07:41:52.051Z,1002.33
2022-08-30T07:42:52.038Z,1002.34
2022-08-30T07:43:52.071Z,1002.35
2022-08-30T07:44:56.478Z,1002.45
2022-08-30T07:45:52.002Z,1002.42
2022-08-30T07:46:52.097Z,1002.33
2022-08-30T07:47:51.978Z,1002.38
2022-08-30T07:48:51.970Z,1002.33
2022-08-30T07:49:51.971Z,1002.38
2022-08-30T07:50:56.368Z,1002.39
2022-08-30T07:51:52.933Z,1002.41
2022-08-30T07:52:51.961Z,1002.36
2022-08-30T07:53:51.912Z,1002.38
2022-08-30T07:54:52.896Z,1002.41
2022-08-30T07:55:51.911Z,1002.53
2022-08-30T07:56:51.892Z,1002.33
2022-08-30T07:57:51.929Z,1002.48
2022-08-30T07:58:51.863Z,1002.40
2022-08-30T07:59:51.844Z,1002.37
2022-08-30T08:00:51.862Z,1002.40
2022-08-30T08:01:51.998Z,1002.42
2022-08-30T08:02:51.840Z,1002.33
2022-08-30T08:03:51.812Z,1002.36
2022-08-30T08:04:51.793Z,1002.41
2022-08-30T08:05:51.776Z,1002.38
2022-08-30T08:06:51.792Z,1002.40
2022-08-30T08:07:51.754Z,1002.37
2022-08-30T08:08:51.748Z,1002.41
2022-08-30T08:09:51.735Z,1002.44
2022-08-30T08:10:51.725Z,1002.52
2022-08-30T08:11:51.706Z,1002.41
2022-08-30T08:12:52.238Z,1002.43
2022-08-30T08:13:53.261Z,1002.43
2022-08-30T08:14:51.676Z,1002.33
2022-08-30T08:15:51.720Z,1002.35
2022-08-30T08:16:51.658Z,1002.39
2022-08-30T08:17:51.638Z,1002.36
2022-08-30T08:18:51.675Z,1002.35
2022-08-30T08:19:51.617Z,1002.36
2022-08-30T08:20:51.729Z,1002.32
2022-08-30T08:22:15.353Z,1002.54
2022-08-30T08:22:52.588Z,1002.52
2022-08-30T08:23:51.619Z,1002.54
2022-08-30T08:24:51.582Z,1002.47
2022-08-30T08:25:51.557Z,1002.56
2022-08-30T08:26:51.549Z,1002.47
2022-08-30T08:27:51.532Z,1002.46
2022-08-30T08:28:51.521Z,1002.45
2022-08-30T08:29:51.530Z,1002.46
2022-08-30T08:30:51.574Z,1002.44
2022-08-30T08:31:51.483Z,1002.49
2022-08-30T08:32:51.479Z,1002.50
2022-08-30T08:33:51.533Z,1002.48
2022-08-30T08:34:51.512Z,1002.42
2022-08-30T08:35:51.473Z,1002.63
2022-08-30T08:36:51.432Z,1002.60
2022-08-30T08:37:51.421Z,1002.53
2022-08-30T08:38:51.414Z,1002.47
2022-08-30T08:39:51.409Z,1002.45
2022-08-30T08:40:51.393Z,1002.37
2022-08-30T08:41:51.384Z,1002.44
2022-08-30T08:42:51.371Z,1002.49
2022-08-30T08:43:51.355Z,1002.56
2022-08-30T08:44:53.438Z,1002.66
2022-08-30T08:45:51.346Z,1002.43
2022-08-30T08:46:51.385Z,1002.50
2022-08-30T08:47:51.312Z,1002.45
2022-08-30T08:48:59.945Z,1002.42
2022-08-30T08:49:52.295Z,1002.45
2022-08-30T08:50:51.316Z,1002.70
2022-08-30T08:51:51.284Z,1002.43
2022-08-30T08:52:51.279Z,1002.37
2022-08-30T08:53:51.247Z,1002.39
2022-08-30T08:54:51.247Z,1002.45
2022-08-30T08:55:51.227Z,1002.36
2022-08-30T08:56:51.257Z,1002.40
2022-08-30T08:57:51.242Z,1002.33
2022-08-30T08:58:51.199Z,1002.32
2022-08-30T08:59:51.180Z,1002.38
2022-08-30T09:00:51.168Z,1002.47
2022-08-30T09:01:51.255Z,1002.45
2022-08-30T09:02:55.560Z,1002.40
2022-08-30T09:03:51.159Z,1002.39
2022-08-30T09:04:51.192Z,1002.36
2022-08-30T09:05:51.113Z,1002.26
2022-08-30T09:06:51.109Z,1002.45
2022-08-30T09:07:51.091Z,1002.47
2022-08-30T09:08:51.090Z,1002.43
2022-08-30T09:09:51.084Z,1002.35
2022-08-30T09:10:51.356Z,1002.31
2022-08-30T09:11:51.042Z,1002.36
2022-08-30T09:12:51.042Z,1002.30
2022-08-30T09:13:51.031Z,1002.55
2022-08-30T09:14:51.105Z,1002.45
2022-08-30T09:15:54.886Z,1002.47
2022-08-30T09:16:51.013Z,1002.47
2022-08-30T09:17:50.989Z,1002.49
2022-08-30T09:18:54.716Z,1002.44
2022-08-30T09:19:50.961Z,1002.46
2022-08-30T09:20:50.974Z,1002.52
2022-08-30T09:21:52.956Z,1002.50
2022-08-30T09:22:50.938Z,1002.44
2022-08-30T09:23:50.917Z,1002.44
2022-08-30T09:24:50.905Z,1002.40
2022-08-30T09:25:50.897Z,1002.32
2022-08-30T09:26:50.907Z,1002.33
2022-08-30T09:27:50.882Z,1002.29
2022-08-30T09:28:50.868Z,1002.24
2022-08-30T09:29:50.847Z,1002.21
2022-08-30T09:30:50.885Z,1002.23
2022-08-30T09:31:52.886Z,1002.16
2022-08-30T09:32:51.838Z,1002.23
2022-08-30T09:33:50.812Z,1002.18
2022-08-30T09:34:50.838Z,1002.15
2022-08-30T09:35:50.789Z,1002.15
2022-08-30T09:36:50.793Z,1002.08
2022-08-30T09:37:50.790Z,1001.94
2022-08-30T09:38:50.762Z,1002.01
2022-08-30T09:39:50.749Z,1001.96
2022-08-30T09:40:50.746Z,1002.00
2022-08-30T09:41:50.721Z,1001.89
2022-08-30T09:42:50.710Z,1002.04
2022-08-30T09:43:50.728Z,1001.86
2022-08-30T09:44:50.691Z,1001.96
2022-08-30T09:45:50.695Z,1001.89
2022-08-30T09:46:50.779Z,1001.89
2022-08-30T09:47:50.662Z,1001.90
2022-08-30T09:48:50.660Z,1001.91
2022-08-30T09:49:50.673Z,1001.83
2022-08-30T09:50:50.633Z,1001.84
2022-08-30T09:51:51.621Z,1001.90
2022-08-30T09:52:55.099Z,1001.78
2022-08-30T09:54:51.603Z,1001.89
2022-08-30T09:55:50.564Z,1001.82
2022-08-30T09:56:50.561Z,1001.80
2022-08-30T09:57:50.544Z,1001.78
2022-08-30T09:58:50.535Z,1001.80
2022-08-30T09:59:50.556Z,1001.77
2022-08-30T10:00:50.962Z,1001.77
2022-08-30T10:01:50.504Z,1001.76
2022-08-30T10:02:50.497Z,1001.73
2022-08-30T10:03:50.476Z,1001.70
2022-08-30T10:04:50.467Z,1001.73
2022-08-30T10:05:50.476Z,1001.68
2022-08-30T10:06:50.447Z,1001.68
2022-08-30T10:07:50.437Z,1001.73
2022-08-30T10:08:50.427Z,1001.75
2022-08-30T10:09:50.416Z,1001.65
2022-08-30T10:10:50.408Z,1001.68
2022-08-30T10:11:50.419Z,1001.68
2022-08-30T10:12:50.386Z,1001.61
2022-08-30T10:13:50.376Z,1001.58
2022-08-30T10:14:50.359Z,1001.65
2022-08-30T10:15:50.354Z,1001.64
2022-08-30T10:16:50.341Z,1001.59
2022-08-30T10:17:50.340Z,1001.55
2022-08-30T10:18:50.319Z,1001.55
2022-08-30T10:19:50.308Z,1001.53
2022-08-30T10:20:50.289Z,1001.54
2022-08-30T10:21:50.280Z,1001.49
2022-08-30T10:22:50.376Z,1001.45
2022-08-30T10:23:50.258Z,1001.43
2022-08-30T10:24:50.251Z,1001.41
2022-08-30T10:25:50.234Z,1001.44
2022-08-30T10:26:50.246Z,1001.40
2022-08-30T10:27:50.212Z,1001.40
2022-08-30T10:28:50.420Z,1001.36
2022-08-30T10:29:50.196Z,1001.31
2022-08-30T10:30:50.183Z,1001.33
2022-08-30T10:31:50.163Z,1001.33
2022-08-30T10:32:50.277Z,1001.32
2022-08-30T10:33:50.145Z,1001.30
2022-08-30T10:34:50.155Z,1001.35
2022-08-30T10:35:50.125Z,1001.31
2022-08-30T10:36:50.113Z,1001.32
2022-08-30T10:37:50.104Z,1001.33
2022-08-30T10:38:50.093Z,1001.28
2022-08-30T10:39:50.103Z,1001.29
2022-08-30T10:40:50.073Z,1001.29
2022-08-30T10:41:50.058Z,1001.34
2022-08-30T10:42:50.045Z,1001.32
2022-08-30T10:43:50.956Z,1001.35
2022-08-30T10:44:50.035Z,1001.32
2022-08-30T10:45:50.034Z,1001.29
2022-08-30T10:46:50.008Z,1001.28
2022-08-30T10:47:50.304Z,1001.35
2022-08-30T10:48:49.985Z,1001.27
2022-08-30T10:49:49.967Z,1001.34
2022-08-30T10:50:49.976Z,1001.30
2022-08-30T10:51:49.946Z,1001.31
2022-08-30T10:52:49.944Z,1001.31
2022-08-30T10:53:49.918Z,1001.27
2022-08-30T10:54:49.916Z,1001.30
2022-08-30T10:55:50.252Z,1001.33
2022-08-30T10:56:49.930Z,1001.25
2022-08-30T10:57:49.879Z,1001.24
2022-08-30T10:58:49.868Z,1001.24
2022-08-30T10:59:50.164Z,1001.26
2022-08-30T11:00:49.882Z,1001.23
2022-08-30T11:01:49.884Z,1001.21
2022-08-30T11:02:49.858Z,1001.25
2022-08-30T11:03:49.809Z,1001.23
2022-08-30T11:04:49.800Z,1001.19
2022-08-30T11:05:49.799Z,1001.28
2022-08-30T11:06:51.907Z,1001.23
2022-08-30T11:07:52.229Z,1001.18
2022-08-30T11:08:49.752Z,1001.14
2022-08-30T11:09:49.769Z,1001.16
2022-08-30T11:10:50.076Z,1001.16
2022-08-30T11:11:49.721Z,1001.16
2022-08-30T11:12:49.713Z,1001.16
2022-08-30T11:13:50.996Z,1001.16
2022-08-30T11:14:49.683Z,1001.17
2022-08-30T11:15:49.681Z,1001.11
2022-08-30T11:16:49.663Z,1001.19
2022-08-30T11:17:49.657Z,1001.20
2022-08-30T11:18:51.021Z,1001.11
2022-08-30T11:19:49.651Z,1001.13
2022-08-30T11:20:49.614Z,1001.18
2022-08-30T11:21:49.621Z,1001.12
2022-08-30T11:22:49.595Z,1001.16
2022-08-30T11:23:49.594Z,1001.11
2022-08-30T11:24:49.595Z,1001.09
2022-08-30T11:25:53.302Z,1001.06
2022-08-30T11:26:50.556Z,1001.11
2022-08-30T11:27:49.557Z,1001.06
2022-08-30T11:28:49.525Z,1001.10
2022-08-30T11:29:49.524Z,1001.11
2022-08-30T11:30:49.570Z,1001.05
2022-08-30T11:31:49.506Z,1001.00
2022-08-30T11:32:49.486Z,1001.05
2022-08-30T11:33:49.477Z,1001.01
2022-08-30T11:34:49.551Z,1000.98
2022-08-30T11:35:49.457Z,1001.00
2022-08-30T11:36:49.458Z,1001.01
2022-08-30T11:37:49.437Z,1001.01
2022-08-30T11:38:56.468Z,1000.97
2022-08-30T11:39:49.416Z,1000.96
2022-08-30T11:40:49.405Z,1000.96
2022-08-30T11:41:51.061Z,1000.95
2022-08-30T11:42:49.498Z,1000.92
2022-08-30T11:43:49.378Z,1001.02
2022-08-30T11:44:49.379Z,1000.97
2022-08-30T11:45:49.388Z,1000.91
2022-08-30T11:46:49.575Z,1000.91
2022-08-30T11:47:49.349Z,1000.88
2022-08-30T11:48:54.337Z,1000.89
2022-08-30T11:49:50.361Z,1000.90
2022-08-30T11:50:49.288Z,1000.89
2022-08-30T11:52:08.247Z,1000.86
2022-08-30T11:52:50.291Z,1000.87
2022-08-30T11:53:49.261Z,1000.83
2022-08-30T11:54:52.872Z,1000.82
2022-08-30T11:55:49.613Z,1000.78
2022-08-30T11:56:49.222Z,1000.81
2022-08-30T11:57:49.891Z,1000.83
2022-08-30T11:58:49.230Z,1000.80
2022-08-30T11:59:49.192Z,1000.79
2022-08-30T12:00:52.926Z,1000.83
2022-08-30T12:01:51.843Z,1000.76
2022-08-30T12:02:49.245Z,1000.81
2022-08-30T12:03:49.145Z,1000.80
2022-08-30T12:04:49.442Z,1000.76
2022-08-30T12:05:49.134Z,1000.75
2022-08-30T12:06:49.111Z,1000.70