createdAt,value
2023-04-28T00:03:18.750Z,78.62
2023-04-28T00:08:23.517Z,78.79
2023-04-28T00:13:28.421Z,78.96
2023-04-28T00:18:33.226Z,79.71
2023-04-28T00:23:36.377Z,80.08
2023-04-28T00:28:40.630Z,79.70
2023-04-28T00:33:44.358Z,80.40
2023-04-28T00:38:47.287Z,80.09
2023-04-28T00:43:52.027Z,80.45
2023-04-28T00:48:55.208Z,81.10
2023-04-28T00:53:58.785Z,80.11
2023-04-28T00:59:03.807Z,80.54
2023-04-28T01:04:07.015Z,79.96
2023-04-28T01:09:11.474Z,81.32
2023-04-28T01:14:16.081Z,80.65
2023-04-28T01:19:22.713Z,80.40
2023-04-28T01:24:28.706Z,80.67
2023-04-28T01:29:36.296Z,81.02
2023-04-28T01:34:39.485Z,82.00
2023-04-28T01:39:44.237Z,82.32
2023-04-28T01:44:47.109Z,82.37
2023-04-28T01:49:50.427Z,82.76
2023-04-28T01:54:54.961Z,82.04
2023-04-28T01:59:59.613Z,82.99
2023-04-28T02:05:02.807Z,82.76
2023-04-28T02:10:08.428Z,83.79
2023-04-28T02:15:12.059Z,82.40
2023-04-28T02:20:15.437Z,83.02
2023-04-28T02:25:19.857Z,82.41
2023-04-28T02:30:22.866Z,83.88
2023-04-28T02:35:25.855Z,84.09
2023-04-28T02:40:30.292Z,83.62
2023-04-28T02:45:34.033Z,84.04
2023-04-28T02:50:37.186Z,84.02
2023-04-28T02:55:41.431Z,84.13
2023-04-28T03:00:44.608Z,84.00
2023-04-28T03:05:47.623Z,84.52
2023-04-28T03:10:53.799Z,84.42
2023-04-28T03:15:57.044Z,84.16
2023-04-28T03:21:00.065Z,85.21
2023-04-28T03:26:05.785Z,84.38
2023-04-28T03:31:08.731Z,85.35
2023-04-28T03:36:11.618Z,85.13
2023-04-28T03:41:15.959Z,85.19
2023-04-28T03:46:40.781Z,85.79
2023-04-28T03:51:43.721Z,85.01
2023-04-28T03:56:48.764Z,85.26
2023-04-28T04:01:52.185Z,85.85
2023-04-28T04:06:55.230Z,86.77
2023-04-28T04:12:01.150Z,85.88
2023-04-28T04:17:04.154Z,86.00
2023-04-28T04:22:07.488Z,85.12
2023-04-28T04:27:12.224Z,84.32
2023-04-28T04:32:17.269Z,84.20
2023-04-28T04:37:20.446Z,84.26
2023-04-28T04:42:35.718Z,82.67
2023-04-28T04:47:49.460Z,82.99
2023-04-28T04:52:54.555Z,83.82
2023-04-28T04:57:58.930Z,83.73
2023-04-28T05:03:02.059Z,83.29
2023-04-28T05:08:05.960Z,83.85
2023-04-28T05:13:10.725Z,84.39
2023-04-28T05:18:15.113Z,83.35
2023-04-28T05:23:18.124Z,82.24
2023-04-28T05:28:22.695Z,81.39
2023-04-28T05:33:29.337Z,80.31
2023-04-28T05:38:33.876Z,78.66
2023-04-28T05:43:38.226Z,77.96
2023-04-28T05:48:41.168Z,76.94
2023-04-28T05:53:44.189Z,75.80
2023-04-28T05:58:50.554Z,73.73
2023-04-28T06:03:56.645Z,72.30
2023-04-28T06:09:00.487Z,71.08
2023-04-28T06:14:04.844Z,71.03
2023-04-28T06:19:07.962Z,70.27
2023-04-28T06:24:11.508Z,71.82
2023-04-28T06:29:17.241Z,71.92
2023-04-28T06:34:20.146Z,70.56
2023-04-28T06:39:23.497Z,69.09
2023-04-28T06:44:27.750Z,69.22
2023-04-28T06:49:32.190Z,67.37
2023-04-28T06:54:37.477Z,64.59
2023-04-28T06:59:46.333Z,63.64
2023-04-28T07:04:49.370Z,63.48
2023-04-28T07:09:53.542Z,61.29
2023-04-28T07:14:57.864Z,60.42
2023-04-28T07:20:01.051Z,56.09
2023-04-28T07:25:04.665Z,59.08
2023-04-28T07:30:26.060Z,55.95
2023-04-28T07:35:30.817Z,57.13
2023-04-28T07:40:33.792Z,57.39
2023-04-28T07:45:40.004Z,58.27
2023-04-28T07:50:43.105Z,53.84
2023-04-28T07:55:46.193Z,50.87
2023-04-28T08:00:50.610Z,50.80
2023-04-28T08:05:53.524Z,52.17
2023-04-28T08:10:57.235Z,48.14
2023-04-28T08:16:01.710Z,48.79
2023-04-28T08:21:04.807Z,47.19
2023-04-28T08:26:07.714Z,46.64
2023-04-28T08:31:12.076Z,48.67
2023-04-28T08:36:15.697Z,52.16
2023-04-28T08:41:19.581Z,53.10
2023-04-28T08:46:27.005Z,51.28
2023-04-28T08:51:35.936Z,51.14
2023-04-28T08:56:39.714Z,48.59
2023-04-28T09:01:43.999Z,48.79
2023-04-28T09:06:47.297Z,47.61
2023-04-28T09:11:52.681Z,48.10
2023-04-28T09:16:57.149Z,49.02
2023-04-28T09:22:02.141Z,45.40
2023-04-28T09:27:12.340Z,46.49
2023-04-28T09:32:18.670Z,46.58
2023-04-28T09:37:23.297Z,46.08
2023-04-28T09:42:33.522Z,46.03
2023-04-28T09:47:39.323Z,45.75
2023-04-28T09:52:44.263Z,45.91
2023-04-28T09:57:50.824Z,46.13
2023-04-28T10:02:55.584Z,46.82
2023-04-28T10:08:00.312Z,49.70
2023-04-28T10:13:04.118Z,52.83
2023-04-28T10:18:10.276Z,58.29
2023-04-28T10:23:32.482Z,55.26
2023-04-28T10:28:35.673Z,59.96
2023-04-28T10:33:40.534Z,63.03
2023-04-28T10:39:16.855Z,65.85
2023-04-28T10:44:44.860Z,68.93
2023-04-28T10:50:09.497Z,70.60
2023-04-28T10:55:30.618Z,68.21
2023-04-28T11:00:33.554Z,72.62
2023-04-28T11:05:37.790Z,72.27
2023-04-28T11:11:20.689Z,71.92
2023-04-28T11:16:25.827Z,72.56
2023-04-28T11:21:30.249Z,69.46
2023-04-28T11:26:39.105Z,76.66
2023-04-28T11:31:44.212Z,72.80
2023-04-28T11:36:48.742Z,68.10
2023-04-28T11:41:51.762Z,71.97
2023-04-28T11:46:57.426Z,73.75
2023-04-28T11:52:07.751Z,68.14
2023-04-28T11:57:18.603Z,70.44
2023-04-28T12:02:29.794Z,73.37
2023-04-28T12:07:43.765Z,71.93
2023-04-28T12:17:53.459Z,71.92
2023-04-28T12:22:57.832Z,70.32
2023-04-28T12:28:02.721Z,72.36
2023-04-28T12:33:06.088Z,66.74
2023-04-28T12:38:13.966Z,72.31
2023-04-28T12:43:16.900Z,71.03
2023-04-28T12:48:20.007Z,71.09
2023-04-28T12:53:24.250Z,70.98
2023-04-28T12:58:27.169Z,71.15
2023-04-28T13:03:30.304Z,71.84
2023-04-28T13:08:35.343Z,75.25
2023-04-28T13:13:38.961Z,78.30
2023-04-28T13:18:41.859Z,79.22
2023-04-28T13:23:46.318Z,77.43
2023-04-28T13:28:49.327Z,79.73
2023-04-28T13:33:52.408Z,79.86
2023-04-28T13:38:56.992Z,80.67
2023-04-28T13:43:59.845Z,79.34
2023-04-28T13:49:02.792Z,83.03
2023-04-28T13:54:08.854Z,82.60
2023-04-28T13:59:12.102Z,80.93
2023-04-28T14:04:15.293Z,79.56
2023-04-28T14:09:20.317Z,79.01
2023-04-28T14:14:23.401Z,78.08
2023-04-28T14:19:27.104Z,77.10
2023-04-28T14:24:31.409Z,76.31
2023-04-28T14:29:34.396Z,76.30
2023-04-28T14:34:37.288Z,76.34
2023-04-28T14:39:41.545Z,75.34
2023-04-28T14:44:45.840Z,73.31
2023-04-28T14:49:49.100Z,72.41
2023-04-28T14:54:54.134Z,70.99
2023-04-28T14:59:57.254Z,71.15
2023-04-28T15:05:00.399Z,68.65
2023-04-28T15:10:04.949Z,68.52
2023-04-28T15:15:08.961Z,67.91
2023-04-28T15:20:12.363Z,69.51
2023-04-28T15:25:16.616Z,68.33
2023-04-28T15:30:20.260Z,67.47
2023-04-28T15:35:23.194Z,67.47
2023-04-28T15:40:28.521Z,67.70
2023-04-28T15:45:31.752Z,70.04
2023-04-28T15:50:34.792Z,69.10
2023-04-28T15:55:39.247Z,71.09
2023-04-28T16:00:42.313Z,70.09
2023-04-28T16:05:45.658Z,69.28
2023-04-28T16:10:50.397Z,69.16
2023-04-28T16:15:53.493Z,69.91
2023-04-28T16:20:56.522Z,69.59
2023-04-28T16:26:00.836Z,70.30
2023-04-28T16:31:03.760Z,70.20
2023-04-28T16:36:06.711Z,70.86
2023-04-28T16:41:11.056Z,69.79
2023-04-28T16:46:14.156Z,69.78
2023-04-28T16:51:17.171Z,70.54
2023-04-28T16:56:21.836Z,70.63
2023-04-28T17:01:24.849Z,70.31
2023-04-28T17:06:28.015Z,72.21
2023-04-28T17:11:32.601Z,71.29
2023-04-28T17:16:36.098Z,71.39
2023-04-28T17:21:39.092Z,73.15
2023-04-28T17:26:43.342Z,72.19
2023-04-28T17:31:46.501Z,73.48
2023-04-28T17:36:49.507Z,74.41
2023-04-28T17:41:54.392Z,73.03
2023-04-28T17:46:57.475Z,74.16
2023-04-28T17:52:00.899Z,75.18
2023-04-28T17:57:05.565Z,74.79
2023-04-28T18:02:10.174Z,76.27
2023-04-28T18:07:13.188Z,76.01
2023-04-28T18:12:17.814Z,76.65
2023-04-28T18:17:20.883Z,77.67
2023-04-28T18:22:23.796Z,75.96
2023-04-28T18:27:28.199Z,77.15
2023-04-28T18:32:31.942Z,76.91
2023-04-28T18:37:34.954Z,77.14
2023-04-28T18:42:39.431Z,77.46
2023-04-28T18:47:43.077Z,78.32
2023-04-28T18:52:46.824Z,78.68
2023-04-28T18:57:51.247Z,78.91
2023-04-28T19:02:54.361Z,80.23
2023-04-28T19:07:57.353Z,80.47
2023-04-28T19:13:01.608Z,81.70
2023-04-28T19:18:05.713Z,82.52
2023-04-28T19:23:08.696Z,82.88
2023-04-28T19:28:12.936Z,81.75
2023-04-28T19:33:16.227Z,82.58
2023-04-28T19:38:19.580Z,81.83
2023-04-28T19:43:23.830Z,82.06
2023-04-28T19:48:27.217Z,82.50
2023-04-28T19:53:30.117Z,83.96
2023-04-28T19:58:34.509Z,84.53
2023-04-28T20:03:37.622Z,82.93
2023-04-28T20:08:40.694Z,83.23
2023-04-28T20:13:44.961Z,84.91
2023-04-28T20:18:47.948Z,84.66
2023-04-28T20:23:50.904Z,85.77
2023-04-28T20:28:55.503Z,86.08
2023-04-28T20:33:58.550Z,85.28
2023-04-28T20:39:01.398Z,86.14
2023-04-28T20:44:06.626Z,86.29
2023-04-28T20:49:10.907Z,86.70
2023-04-28T20:54:14.189Z,87.27
2023-04-28T20:59:18.480Z,87.44
2023-04-28T21:04:22.357Z,87.73
2023-04-28T21:09:25.643Z,87.87
2023-04-28T21:14:29.941Z,89.48
2023-04-28T21:19:33.231Z,90.24
2023-04-28T21:24:36.187Z,89.96
2023-04-28T21:29:40.480Z,90.80
2023-04-28T21:34:43.333Z,90.53
2023-04-28T21:39:46.279Z,91.10
2023-04-28T21:44:50.568Z,91.49
2023-04-28T21:49:53.676Z,91.43
2023-04-28T21:54:56.717Z,92.03
2023-04-28T22:00:01.599Z,92.77
2023-04-28T22:05:05.471Z,92.95
2023-04-28T22:10:10.005Z,92.58
2023-04-28T22:15:14.437Z,91.94
2023-04-28T22:20:17.513Z,91.89
2023-04-28T22:25:20.451Z,91.66
2023-04-28T22:30:26.197Z,90.89
2023-04-28T22:35:29.368Z,91.98
2023-04-28T22:40:32.278Z,92.89
2023-04-28T22:45:36.574Z,94.79
2023-04-28T22:50:40.573Z,94.90
2023-04-28T22:55:43.841Z,97.43
2023-04-28T23:00:49.466Z,100.00
2023-04-28T23:05:52.378Z,100.00
2023-04-28T23:10:56.507Z,100.00
2023-04-28T23:16:01.188Z,100.00
2023-04-28T23:21:04.213Z,100.00
2023-04-28T23:26:07.102Z,100.00
2023-04-28T23:31:12.342Z,100.00
2023-04-28T23:36:15.244Z,100.00
2023-04-28T23:41:18.124Z,100.00
2023-04-28T23:46:22.724Z,100.00
2023-04-28T23:51:26.232Z,100.00
2023-04-28T23:56:29.190Z,100.00
