createdAt,value
2023-11-08T00:01:59.472Z,1016.68
2023-11-08T00:11:59.648Z,1016.63
2023-11-08T00:21:59.922Z,1016.61
2023-11-08T00:31:59.969Z,1016.65
2023-11-08T00:42:02.152Z,1016.57
2023-11-08T00:52:00.338Z,1016.59
2023-11-08T01:02:00.602Z,1016.50
2023-11-08T01:12:00.795Z,1016.60
2023-11-08T01:22:02.999Z,1016.71
2023-11-08T01:32:01.268Z,1016.63
2023-11-08T01:42:01.530Z,1016.64
2023-11-08T01:52:01.711Z,1016.54
2023-11-08T02:02:01.997Z,1016.44
2023-11-08T02:12:01.975Z,1016.47
2023-11-08T02:22:02.260Z,1016.49
2023-11-08T02:32:02.255Z,1016.54
2023-11-08T02:42:02.540Z,1016.44
2023-11-08T02:52:02.593Z,1016.53
2023-11-08T03:02:04.743Z,1016.48
2023-11-08T03:12:02.921Z,1016.50
2023-11-08T03:22:03.179Z,1016.50
2023-11-08T03:32:03.201Z,1016.50
2023-11-08T03:42:03.477Z,1016.56
2023-11-08T03:52:03.455Z,1016.57
2023-11-08T04:02:03.826Z,1016.68
2023-11-08T04:12:03.787Z,1016.70
2023-11-08T04:22:04.024Z,1016.74
2023-11-08T04:32:04.170Z,1016.79
2023-11-08T04:42:04.448Z,1016.71
2023-11-08T04:52:04.424Z,1016.73
2023-11-08T05:02:04.729Z,1016.79
2023-11-08T05:12:04.702Z,1016.81
2023-11-08T05:22:04.988Z,1016.77
2023-11-08T05:32:04.983Z,1016.75
2023-11-08T05:42:05.254Z,1016.82
2023-11-08T05:52:05.238Z,1016.92
2023-11-08T06:02:05.545Z,1016.95
2023-11-08T06:12:05.837Z,1017.03
2023-11-08T06:22:06.713Z,1017.01
2023-11-08T06:32:05.913Z,1017.06
2023-11-08T06:42:06.162Z,1017.19
2023-11-08T06:52:06.367Z,1017.31
2023-11-08T07:02:06.533Z,1017.26
2023-11-08T07:12:06.710Z,1017.38
2023-11-08T07:22:07.006Z,1017.39
2023-11-08T07:32:07.040Z,1017.42
2023-11-08T07:42:07.744Z,1017.38
2023-11-08T07:52:07.481Z,1017.32
2023-11-08T08:02:08.878Z,1017.31
2023-11-08T08:12:07.901Z,1017.37
2023-11-08T08:22:08.269Z,1017.41
2023-11-08T08:32:08.268Z,1017.41
2023-11-08T08:42:08.668Z,1017.28
2023-11-08T08:52:08.665Z,1017.37
2023-11-08T09:02:08.865Z,1017.41
2023-11-08T09:12:09.062Z,1017.37
2023-11-08T09:22:09.391Z,1017.40
2023-11-08T09:32:09.396Z,1017.36
2023-11-08T09:42:09.638Z,1017.46
2023-11-08T09:52:09.830Z,1017.50
2023-11-08T10:02:10.081Z,1017.38
2023-11-08T10:12:10.567Z,1017.34
2023-11-08T10:22:10.486Z,1017.19
2023-11-08T10:32:10.537Z,1017.07
2023-11-08T10:42:10.709Z,1016.87
2023-11-08T10:52:10.993Z,1016.65
2023-11-08T11:02:11.192Z,1016.67
2023-11-08T11:12:11.379Z,1016.47
2023-11-08T11:22:13.606Z,1016.30
2023-11-08T11:32:11.831Z,1016.23
2023-11-08T11:42:12.059Z,1016.14
2023-11-08T11:52:12.089Z,1016.10
2023-11-08T12:02:12.308Z,1015.93
2023-11-08T12:12:12.491Z,1015.83
2023-11-08T12:22:12.795Z,1015.81
2023-11-08T12:32:12.746Z,1015.68
2023-11-08T12:42:13.037Z,1015.52
2023-11-08T12:52:13.162Z,1015.28
2023-11-08T13:02:13.255Z,1015.09
2023-11-08T13:12:13.205Z,1014.92
2023-11-08T13:22:15.460Z,1014.62
2023-11-08T13:32:13.619Z,1014.46
2023-11-08T13:42:13.863Z,1014.36
2023-11-08T13:52:15.964Z,1014.34
2023-11-08T14:02:15.236Z,1014.29
2023-11-08T14:12:15.277Z,1014.14
2023-11-08T14:22:14.510Z,1014.11
2023-11-08T14:32:14.676Z,1013.98
2023-11-08T14:42:14.972Z,1013.82
2023-11-08T14:52:14.984Z,1013.77
2023-11-08T15:02:15.234Z,1013.68
2023-11-08T15:12:15.213Z,1013.82
2023-11-08T15:22:15.611Z,1013.73
2023-11-08T15:32:15.577Z,1013.71
2023-11-08T15:42:15.879Z,1013.72
2023-11-08T15:52:15.872Z,1013.55
2023-11-08T16:02:16.137Z,1013.61
2023-11-08T16:12:16.113Z,1013.61
2023-11-08T16:22:16.489Z,1013.51
2023-11-08T16:32:35.159Z,1013.44
2023-11-08T16:42:17.942Z,1013.60
2023-11-08T16:52:17.293Z,1013.65
2023-11-08T17:02:17.194Z,1013.67
2023-11-08T17:12:17.302Z,1013.58
2023-11-08T17:22:17.551Z,1013.52
2023-11-08T17:32:17.770Z,1013.45
2023-11-08T17:42:17.998Z,1013.42
2023-11-08T17:52:20.112Z,1013.47
2023-11-08T18:02:18.262Z,1013.48
2023-11-08T18:12:18.473Z,1013.46
2023-11-08T18:22:18.681Z,1013.41
2023-11-08T18:32:18.828Z,1013.37
2023-11-08T18:42:19.055Z,1013.22
2023-11-08T18:52:19.350Z,1013.21
2023-11-08T19:02:19.220Z,1012.99
2023-11-08T19:12:19.443Z,1012.88
2023-11-08T19:22:20.122Z,1012.70
2023-11-08T19:32:20.886Z,1012.61
2023-11-08T19:42:20.059Z,1012.59
2023-11-08T19:52:20.395Z,1012.50
2023-11-08T20:02:23.153Z,1012.47
2023-11-08T20:12:20.552Z,1012.35
2023-11-08T20:22:20.738Z,1012.16
2023-11-08T20:32:21.873Z,1011.88
2023-11-08T20:42:21.907Z,1011.67
2023-11-08T20:52:21.249Z,1011.53
2023-11-08T21:02:21.092Z,1011.40
2023-11-08T21:12:21.368Z,1011.26
2023-11-08T21:22:21.418Z,1011.03
2023-11-08T21:32:21.631Z,1010.90
2023-11-08T21:42:21.956Z,1010.86
2023-11-08T21:52:22.030Z,1010.79
2023-11-08T22:02:22.200Z,1010.62
2023-11-08T22:12:22.483Z,1010.55
2023-11-08T22:22:22.544Z,1010.40
2023-11-08T22:32:22.750Z,1010.29
2023-11-08T22:42:22.924Z,1010.30
2023-11-08T22:52:23.178Z,1010.28
2023-11-08T23:02:23.332Z,1010.28
2023-11-08T23:12:23.519Z,1010.32
2023-11-08T23:22:23.758Z,1010.34
2023-11-08T23:32:26.443Z,1010.29
2023-11-08T23:42:24.133Z,1010.40
2023-11-08T23:52:24.436Z,1010.37
