createdAt,value
2017-12-31T00:00:54.118Z,970.99
2017-12-31T00:01:54.035Z,970.98
2017-12-31T00:02:53.954Z,971.00
2017-12-31T00:03:53.866Z,970.99
2017-12-31T00:04:53.786Z,971.03
2017-12-31T00:05:53.703Z,971.01
2017-12-31T00:06:53.620Z,971.02
2017-12-31T00:07:53.535Z,971.05
2017-12-31T00:08:53.438Z,971.11
2017-12-31T00:09:53.365Z,971.13
2017-12-31T00:10:53.270Z,971.16
2017-12-31T00:11:53.199Z,971.20
2017-12-31T00:12:53.116Z,971.17
2017-12-31T00:13:53.032Z,971.22
2017-12-31T00:14:52.947Z,971.21
2017-12-31T00:15:52.862Z,971.20
2017-12-31T00:16:52.783Z,971.24
2017-12-31T00:17:52.700Z,971.29
2017-12-31T00:18:52.614Z,971.29
2017-12-31T00:19:52.534Z,971.30
2017-12-31T00:20:52.445Z,971.33
2017-12-31T00:21:52.362Z,971.36
2017-12-31T00:22:52.282Z,971.39
2017-12-31T00:23:52.246Z,971.43
2017-12-31T00:24:52.113Z,971.41
2017-12-31T00:25:52.030Z,971.41
2017-12-31T00:26:51.937Z,971.41
2017-12-31T00:27:51.849Z,971.35
2017-12-31T00:28:51.779Z,971.35
2017-12-31T00:29:51.683Z,971.36
2017-12-31T00:30:51.611Z,971.39
2017-12-31T00:31:51.526Z,971.38
2017-12-31T00:32:51.443Z,971.41
2017-12-31T00:33:51.349Z,971.43
2017-12-31T00:34:51.278Z,971.44
2017-12-31T00:35:51.192Z,971.48
2017-12-31T00:36:51.096Z,971.41
2017-12-31T00:37:51.043Z,971.42
2017-12-31T00:38:50.943Z,971.47
2017-12-31T00:39:50.846Z,971.46
2017-12-31T00:40:50.762Z,971.45
2017-12-31T00:41:50.680Z,971.45
2017-12-31T00:42:50.608Z,971.44
2017-12-31T00:43:50.524Z,971.45
2017-12-31T00:44:50.430Z,971.45
2017-12-31T00:45:50.353Z,971.46
2017-12-31T00:46:50.262Z,971.48
2017-12-31T00:47:50.178Z,971.47
2017-12-31T00:48:50.106Z,971.50
2017-12-31T00:49:50.012Z,971.46
2017-12-31T00:50:49.929Z,971.47
2017-12-31T00:51:49.856Z,971.46
2017-12-31T00:52:49.773Z,971.44
2017-12-31T00:53:49.697Z,971.43
2017-12-31T00:54:49.594Z,971.38
2017-12-31T00:55:49.511Z,971.39
2017-12-31T00:56:49.440Z,971.37
2017-12-31T00:57:49.347Z,971.35
2017-12-31T00:58:49.275Z,971.32
2017-12-31T00:59:49.189Z,971.33
2017-12-31T01:00:49.093Z,971.32
2017-12-31T01:01:49.022Z,971.31
2017-12-31T01:02:48.938Z,971.30
2017-12-31T01:03:48.854Z,971.32
2017-12-31T01:04:48.773Z,971.28
2017-12-31T01:05:48.676Z,971.32
2017-12-31T01:06:48.604Z,971.33
2017-12-31T01:07:48.508Z,971.34
2017-12-31T01:08:48.436Z,971.36
2017-12-31T01:09:48.343Z,971.35
2017-12-31T01:10:48.258Z,971.38
2017-12-31T01:11:48.174Z,971.35
2017-12-31T01:12:48.092Z,971.31
2017-12-31T01:13:48.008Z,971.32
2017-12-31T01:14:47.926Z,971.40
2017-12-31T01:15:47.839Z,971.40
2017-12-31T01:16:47.759Z,971.38
2017-12-31T01:17:47.674Z,971.45
2017-12-31T01:18:47.590Z,971.46
2017-12-31T01:19:47.507Z,971.48
2017-12-31T01:20:47.423Z,971.52
2017-12-31T01:21:47.339Z,971.54
2017-12-31T01:22:47.256Z,971.56
2017-12-31T01:23:47.173Z,971.56
2017-12-31T01:24:47.090Z,971.58
2017-12-31T01:25:47.021Z,971.60
2017-12-31T01:26:46.922Z,971.58
2017-12-31T01:27:46.840Z,971.63
2017-12-31T01:28:46.757Z,971.63
2017-12-31T01:29:46.672Z,971.65
2017-12-31T01:30:46.589Z,971.68
2017-12-31T01:31:46.504Z,971.68
2017-12-31T01:32:46.423Z,971.71
2017-12-31T01:33:46.338Z,971.72
2017-12-31T01:34:46.300Z,971.71
2017-12-31T01:35:46.172Z,971.73
2017-12-31T01:36:46.108Z,971.70
2017-12-31T01:37:46.023Z,971.75
2017-12-31T01:38:45.928Z,971.77
2017-12-31T01:39:45.886Z,971.77
2017-12-31T01:40:45.779Z,971.81
2017-12-31T01:41:45.669Z,971.78
2017-12-31T01:42:45.592Z,971.78
2017-12-31T01:43:45.503Z,971.78
2017-12-31T01:44:45.422Z,971.76
2017-12-31T01:45:45.337Z,971.74
2017-12-31T01:46:45.253Z,971.75
2017-12-31T01:47:45.169Z,971.74
2017-12-31T01:48:45.087Z,971.81
2017-12-31T01:49:45.004Z,971.80
2017-12-31T01:50:44.954Z,971.81
2017-12-31T01:51:44.836Z,971.76
2017-12-31T01:52:44.757Z,971.81
2017-12-31T01:53:44.669Z,971.86
2017-12-31T01:54:44.586Z,971.88
2017-12-31T01:55:44.512Z,971.86
2017-12-31T01:56:44.419Z,971.83
2017-12-31T01:57:44.383Z,971.79
2017-12-31T01:58:44.289Z,971.73
2017-12-31T01:59:44.171Z,971.82
2017-12-31T02:00:44.085Z,971.83
2017-12-31T02:01:44.003Z,971.83
2017-12-31T02:02:43.960Z,971.83
2017-12-31T02:03:43.835Z,971.89
2017-12-31T02:04:43.756Z,971.87
2017-12-31T02:05:43.669Z,971.85
2017-12-31T02:06:43.589Z,971.76
2017-12-31T02:07:43.500Z,971.84
2017-12-31T02:08:43.418Z,971.79
2017-12-31T02:09:43.335Z,971.82
2017-12-31T02:10:43.251Z,971.80
2017-12-31T02:11:43.166Z,971.82
2017-12-31T02:12:43.087Z,971.80
2017-12-31T02:13:43.002Z,971.81
2017-12-31T02:14:42.919Z,971.82
2017-12-31T02:15:42.834Z,971.79
2017-12-31T02:16:42.759Z,971.80
2017-12-31T02:17:42.668Z,971.79
2017-12-31T02:18:42.586Z,971.83
2017-12-31T02:19:42.501Z,971.82
2017-12-31T02:20:42.416Z,971.82
2017-12-31T02:21:42.333Z,971.80
2017-12-31T02:22:42.251Z,971.80
2017-12-31T02:23:42.170Z,971.86
2017-12-31T02:24:42.097Z,971.83
2017-12-31T02:25:42.003Z,971.79
2017-12-31T02:26:41.919Z,971.82
2017-12-31T02:27:41.834Z,971.85
2017-12-31T02:28:41.793Z,971.81
2017-12-31T02:29:41.672Z,971.85
2017-12-31T02:30:41.584Z,971.85
2017-12-31T02:31:41.500Z,971.84
2017-12-31T02:32:41.420Z,971.85
2017-12-31T02:33:41.336Z,971.84
2017-12-31T02:34:41.254Z,971.84
2017-12-31T02:35:41.167Z,971.87
2017-12-31T02:36:41.084Z,971.91
2017-12-31T02:37:41.002Z,971.85
2017-12-31T02:38:40.919Z,971.88
2017-12-31T02:39:40.841Z,971.85
2017-12-31T02:40:40.752Z,971.93
2017-12-31T02:41:40.667Z,971.88
2017-12-31T02:42:40.585Z,971.89
2017-12-31T02:43:40.500Z,971.92
2017-12-31T02:44:40.417Z,971.85
2017-12-31T02:45:40.334Z,971.82
2017-12-31T02:46:40.253Z,971.87
2017-12-31T02:47:40.167Z,971.83
2017-12-31T02:48:40.085Z,971.87
2017-12-31T02:49:40.004Z,971.85
2017-12-31T02:50:39.921Z,971.83
2017-12-31T02:51:39.834Z,971.83
2017-12-31T02:52:39.751Z,971.93
2017-12-31T02:53:39.668Z,971.82
2017-12-31T02:54:39.585Z,971.78
2017-12-31T02:55:39.505Z,971.84
2017-12-31T02:56:39.426Z,971.83
2017-12-31T02:57:39.336Z,971.87
2017-12-31T02:58:39.252Z,971.88
2017-12-31T02:59:39.174Z,971.82
2017-12-31T03:00:39.084Z,971.84
2017-12-31T03:01:39.018Z,971.86
2017-12-31T03:02:38.919Z,971.83
2017-12-31T03:03:38.833Z,971.82
2017-12-31T03:04:38.751Z,971.87
2017-12-31T03:05:38.668Z,971.85
2017-12-31T03:06:38.584Z,971.90
2017-12-31T03:07:38.502Z,971.89
2017-12-31T03:08:38.418Z,971.93
2017-12-31T03:09:38.335Z,971.92
2017-12-31T03:10:38.255Z,971.87
2017-12-31T03:11:38.168Z,971.84
2017-12-31T03:12:38.085Z,971.88
2017-12-31T03:13:38.003Z,971.84
2017-12-31T03:14:37.920Z,971.92
2017-12-31T03:15:37.837Z,971.93
2017-12-31T03:16:37.754Z,971.96
2017-12-31T03:17:37.670Z,971.95
2017-12-31T03:18:37.587Z,971.92
2017-12-31T03:19:37.503Z,972.02
2017-12-31T03:20:37.421Z,972.04
2017-12-31T03:21:37.338Z,972.03
2017-12-31T03:22:37.260Z,972.03
2017-12-31T03:23:37.172Z,972.07
2017-12-31T03:24:37.089Z,972.05
2017-12-31T03:25:37.007Z,972.07
2017-12-31T03:26:36.923Z,972.03
2017-12-31T03:27:36.840Z,972.12
2017-12-31T03:28:36.758Z,972.12
2017-12-31T03:29:36.675Z,972.09
2017-12-31T03:30:36.596Z,972.12
2017-12-31T03:31:36.513Z,972.17
2017-12-31T03:32:36.428Z,972.14
2017-12-31T03:33:36.347Z,972.17
2017-12-31T03:34:36.266Z,972.17
2017-12-31T03:35:36.182Z,972.20
2017-12-31T03:36:36.100Z,972.16
2017-12-31T03:37:36.023Z,972.15
2017-12-31T03:38:35.937Z,972.14
2017-12-31T03:39:35.854Z,972.16
2017-12-31T03:40:35.771Z,972.11
2017-12-31T03:41:35.691Z,972.09
2017-12-31T03:42:35.616Z,972.18
2017-12-31T03:43:35.528Z,972.21
2017-12-31T03:44:35.445Z,972.22
2017-12-31T03:45:35.373Z,972.16
2017-12-31T03:46:35.283Z,972.16
2017-12-31T03:47:35.200Z,972.17
2017-12-31T03:48:35.121Z,972.14
2017-12-31T03:49:35.039Z,972.16
2017-12-31T03:50:34.958Z,972.09
2017-12-31T03:51:34.887Z,972.14
2017-12-31T03:52:34.799Z,972.12
2017-12-31T03:53:34.714Z,972.08
2017-12-31T03:54:34.633Z,972.10
2017-12-31T03:55:34.552Z,972.08
2017-12-31T03:56:34.473Z,972.04
2017-12-31T03:57:34.389Z,972.07
2017-12-31T03:58:34.309Z,972.03
2017-12-31T03:59:34.228Z,972.02
2017-12-31T04:00:34.149Z,972.02
2017-12-31T04:01:34.067Z,972.07
2017-12-31T04:02:33.986Z,972.06
2017-12-31T04:03:33.905Z,972.07
2017-12-31T04:04:33.826Z,972.06
2017-12-31T04:05:33.743Z,972.11
2017-12-31T04:06:33.667Z,972.09
2017-12-31T04:07:33.581Z,972.00
2017-12-31T04:08:33.499Z,971.98
2017-12-31T04:09:33.419Z,972.08
2017-12-31T04:10:33.340Z,972.12
2017-12-31T04:11:33.259Z,972.06
2017-12-31T04:12:33.179Z,971.96
2017-12-31T04:13:33.097Z,971.98
2017-12-31T04:14:33.015Z,972.02
2017-12-31T04:15:32.935Z,971.94
2017-12-31T04:16:32.856Z,971.97
2017-12-31T04:17:32.775Z,972.04
2017-12-31T04:18:32.694Z,972.03
2017-12-31T04:19:32.614Z,972.04
2017-12-31T04:20:32.533Z,972.07
2017-12-31T04:21:32.460Z,972.09
2017-12-31T04:22:32.372Z,972.07
2017-12-31T04:23:32.293Z,972.12
2017-12-31T04:24:32.213Z,972.14
2017-12-31T04:25:32.132Z,972.16
2017-12-31T04:26:32.053Z,972.23
2017-12-31T04:27:31.970Z,972.24
2017-12-31T04:28:31.893Z,972.28
2017-12-31T04:29:31.809Z,972.32
2017-12-31T04:30:31.730Z,972.32
2017-12-31T04:31:31.648Z,972.35
2017-12-31T04:32:31.570Z,972.35
2017-12-31T04:33:31.492Z,972.35
2017-12-31T04:34:31.407Z,972.40
2017-12-31T04:35:31.330Z,972.33
2017-12-31T04:36:31.250Z,972.39
2017-12-31T04:37:31.167Z,972.40
2017-12-31T04:38:31.091Z,972.40
2017-12-31T04:39:31.008Z,972.45
2017-12-31T04:40:30.929Z,972.44
2017-12-31T04:41:30.850Z,972.40
2017-12-31T04:42:30.768Z,972.43
2017-12-31T04:43:30.690Z,972.46
2017-12-31T04:44:30.606Z,972.47
2017-12-31T04:45:30.525Z,972.53
2017-12-31T04:46:30.447Z,972.48
2017-12-31T04:47:30.368Z,972.46
2017-12-31T04:48:30.289Z,972.51
2017-12-31T04:49:30.208Z,972.45
2017-12-31T04:50:30.126Z,972.44
2017-12-31T04:51:30.046Z,972.47
2017-12-31T04:52:29.966Z,972.48
2017-12-31T04:53:29.889Z,972.48
2017-12-31T04:54:29.808Z,972.49
2017-12-31T04:55:29.725Z,972.50
2017-12-31T04:56:29.646Z,972.52
2017-12-31T04:57:29.565Z,972.45
2017-12-31T04:58:29.486Z,972.51
2017-12-31T04:59:29.406Z,972.53
2017-12-31T05:00:29.325Z,972.55
2017-12-31T05:01:29.245Z,972.57
2017-12-31T05:02:29.165Z,972.56
2017-12-31T05:03:29.085Z,972.57
2017-12-31T05:04:29.007Z,972.56
2017-12-31T05:05:28.925Z,972.56
2017-12-31T05:06:28.845Z,972.59
2017-12-31T05:07:28.765Z,972.58
2017-12-31T05:08:28.685Z,972.60
2017-12-31T05:09:28.605Z,972.60
2017-12-31T05:10:28.527Z,972.59
2017-12-31T05:11:28.446Z,972.59
2017-12-31T05:12:28.365Z,972.60
2017-12-31T05:13:28.286Z,972.63
2017-12-31T05:14:28.210Z,972.63
2017-12-31T05:15:28.126Z,972.62
2017-12-31T05:16:28.047Z,972.66
2017-12-31T05:17:27.966Z,972.71
2017-12-31T05:18:27.887Z,972.65
2017-12-31T05:19:27.806Z,972.69
2017-12-31T05:20:27.727Z,972.72
2017-12-31T05:21:27.648Z,972.73
2017-12-31T05:22:27.566Z,972.74
2017-12-31T05:23:27.484Z,972.77
2017-12-31T05:24:27.406Z,972.73
2017-12-31T05:25:27.326Z,972.71
2017-12-31T05:26:27.245Z,972.77
2017-12-31T05:27:27.163Z,972.73
2017-12-31T05:28:27.082Z,972.72
2017-12-31T05:29:27.003Z,972.73
2017-12-31T05:30:26.932Z,972.78
2017-12-31T05:31:26.844Z,972.82
2017-12-31T05:32:26.762Z,972.80
2017-12-31T05:33:26.683Z,972.81
2017-12-31T05:34:26.603Z,972.78
2017-12-31T05:35:26.523Z,972.86
2017-12-31T05:36:26.443Z,972.89
2017-12-31T05:37:26.362Z,972.93
2017-12-31T05:38:26.285Z,972.89
2017-12-31T05:39:26.201Z,972.92
2017-12-31T05:40:26.122Z,972.98
2017-12-31T05:41:26.043Z,972.98
2017-12-31T05:42:25.995Z,972.92
2017-12-31T05:43:25.882Z,972.99
2017-12-31T05:44:25.806Z,972.99
2017-12-31T05:45:25.721Z,973.04
2017-12-31T05:46:25.643Z,973.04
2017-12-31T05:47:25.561Z,973.04
2017-12-31T05:48:25.482Z,973.02
2017-12-31T05:49:25.403Z,973.04
2017-12-31T05:50:25.321Z,973.06
2017-12-31T05:51:25.242Z,973.12
2017-12-31T05:52:25.163Z,973.12
2017-12-31T05:53:25.082Z,973.07
2017-12-31T05:54:25.003Z,973.09
2017-12-31T05:55:24.920Z,973.07
2017-12-31T05:56:24.841Z,973.09
2017-12-31T05:57:24.763Z,973.13
2017-12-31T05:58:24.682Z,973.15
2017-12-31T05:59:24.600Z,973.15
2017-12-31T06:00:24.522Z,973.16
2017-12-31T06:01:24.441Z,973.15
2017-12-31T06:02:24.360Z,973.17
2017-12-31T06:03:24.280Z,973.19
2017-12-31T06:04:24.200Z,973.22
2017-12-31T06:05:24.120Z,973.22
2017-12-31T06:06:24.042Z,973.21
2017-12-31T06:07:23.961Z,973.18
2017-12-31T06:08:23.880Z,973.15
2017-12-31T06:09:23.800Z,973.20
2017-12-31T06:10:23.720Z,973.17
2017-12-31T06:11:23.642Z,973.18
2017-12-31T06:12:23.560Z,973.19
2017-12-31T06:13:23.482Z,973.17
2017-12-31T06:14:23.402Z,973.24
2017-12-31T06:15:23.325Z,973.26
2017-12-31T06:16:23.242Z,973.23
2017-12-31T06:17:23.161Z,973.22
2017-12-31T06:18:23.082Z,973.29
2017-12-31T06:19:23.002Z,973.25
2017-12-31T06:20:22.921Z,973.27
2017-12-31T06:21:22.842Z,973.25
2017-12-31T06:22:22.761Z,973.21
2017-12-31T06:23:22.681Z,973.21
2017-12-31T06:24:22.602Z,973.21
2017-12-31T06:25:22.522Z,973.25
2017-12-31T06:26:22.443Z,973.24
2017-12-31T06:27:22.363Z,973.31
2017-12-31T06:28:22.286Z,973.32
2017-12-31T06:29:22.202Z,973.32
2017-12-31T06:30:22.122Z,973.32
2017-12-31T06:31:22.040Z,973.32
2017-12-31T06:32:21.964Z,973.31
2017-12-31T06:33:21.882Z,973.26
2017-12-31T06:34:21.801Z,973.34
2017-12-31T06:35:21.723Z,973.38
2017-12-31T06:36:21.643Z,973.35
2017-12-31T06:37:21.561Z,973.35
2017-12-31T06:38:21.482Z,973.33
2017-12-31T06:39:21.400Z,973.34
2017-12-31T06:40:21.325Z,973.36
2017-12-31T06:41:21.241Z,973.34
2017-12-31T06:42:21.163Z,973.38
2017-12-31T06:43:21.081Z,973.39
2017-12-31T06:44:21.003Z,973.47
2017-12-31T06:45:20.923Z,973.39
2017-12-31T06:46:20.842Z,973.45
2017-12-31T06:47:20.762Z,973.46
2017-12-31T06:48:20.681Z,973.52
2017-12-31T06:49:20.604Z,973.54
2017-12-31T06:50:20.528Z,973.48
2017-12-31T06:51:20.442Z,973.55
2017-12-31T06:52:20.361Z,973.57
2017-12-31T06:53:20.284Z,973.63
2017-12-31T06:54:20.203Z,973.60
2017-12-31T06:55:20.122Z,973.66
2017-12-31T06:56:20.044Z,973.58
2017-12-31T06:57:19.966Z,973.67
2017-12-31T06:58:19.882Z,973.72
2017-12-31T06:59:19.803Z,973.71
2017-12-31T07:00:19.724Z,973.74
2017-12-31T07:01:19.643Z,973.78
2017-12-31T07:02:19.564Z,973.79
2017-12-31T07:03:19.483Z,973.86
2017-12-31T07:04:19.404Z,973.87
2017-12-31T07:05:19.324Z,973.89
2017-12-31T07:06:19.244Z,973.93
2017-12-31T07:07:19.164Z,973.84
2017-12-31T07:08:19.085Z,973.84
2017-12-31T07:09:19.005Z,973.87
2017-12-31T07:10:18.924Z,973.89
2017-12-31T07:11:18.845Z,973.93
2017-12-31T07:12:18.767Z,973.92
2017-12-31T07:13:18.686Z,973.94
2017-12-31T07:14:18.606Z,973.90
2017-12-31T07:15:18.525Z,973.92
2017-12-31T07:16:18.445Z,973.92
2017-12-31T07:17:18.368Z,973.95
2017-12-31T07:18:18.288Z,973.96
2017-12-31T07:19:18.210Z,974.01
2017-12-31T07:20:18.127Z,973.97
2017-12-31T07:21:18.047Z,973.98
2017-12-31T07:22:17.967Z,974.00
2017-12-31T07:23:17.886Z,974.00
2017-12-31T07:24:17.807Z,974.03
2017-12-31T07:25:17.727Z,973.94
2017-12-31T07:26:17.649Z,974.02
2017-12-31T07:27:17.569Z,974.05
2017-12-31T07:28:17.487Z,974.02
2017-12-31T07:29:17.409Z,973.99
2017-12-31T07:30:17.334Z,974.01
2017-12-31T07:31:17.252Z,974.06
2017-12-31T07:32:17.176Z,974.08
2017-12-31T07:33:17.089Z,974.07
2017-12-31T07:34:17.010Z,974.11
2017-12-31T07:35:16.929Z,974.13
2017-12-31T07:36:16.849Z,974.16
2017-12-31T07:37:16.771Z,974.15
2017-12-31T07:38:16.689Z,974.14
2017-12-31T07:39:16.609Z,974.12
2017-12-31T07:40:16.530Z,974.10
2017-12-31T07:41:16.451Z,974.15
2017-12-31T07:42:16.370Z,974.12
2017-12-31T07:43:16.339Z,974.12
2017-12-31T07:44:16.216Z,974.15
2017-12-31T07:45:16.132Z,974.15
2017-12-31T07:46:16.053Z,974.18
2017-12-31T07:47:15.972Z,974.16
2017-12-31T07:48:15.891Z,974.18
2017-12-31T07:49:15.816Z,974.24
2017-12-31T07:50:15.735Z,974.27
2017-12-31T07:51:15.652Z,974.18
2017-12-31T07:52:15.574Z,974.23
2017-12-31T07:53:15.493Z,974.30
2017-12-31T07:54:15.413Z,974.28
2017-12-31T07:55:15.335Z,974.27
2017-12-31T07:56:15.254Z,974.32
2017-12-31T07:57:15.175Z,974.37
2017-12-31T07:58:15.094Z,974.38
2017-12-31T07:59:15.016Z,974.42
2017-12-31T08:00:14.935Z,974.39
2017-12-31T08:01:14.856Z,974.44
2017-12-31T08:02:14.776Z,974.45
2017-12-31T08:03:14.698Z,974.46
2017-12-31T08:04:14.616Z,974.44
2017-12-31T08:05:14.539Z,974.47
2017-12-31T08:06:14.463Z,974.48
2017-12-31T08:07:14.377Z,974.43
2017-12-31T08:08:14.299Z,974.49
2017-12-31T08:09:14.219Z,974.50
2017-12-31T08:10:14.142Z,974.50
2017-12-31T08:11:14.060Z,974.46
2017-12-31T08:12:13.990Z,974.49
2017-12-31T08:13:13.902Z,974.50
2017-12-31T08:14:13.821Z,974.46
2017-12-31T08:15:13.740Z,974.53
2017-12-31T08:16:13.668Z,974.51
2017-12-31T08:17:13.584Z,974.56
2017-12-31T08:18:15.153Z,974.58
2017-12-31T08:19:13.425Z,974.60
2017-12-31T08:20:13.359Z,974.58
2017-12-31T08:21:13.268Z,974.59
2017-12-31T08:22:13.185Z,974.66
2017-12-31T08:23:13.104Z,974.62
2017-12-31T08:24:13.025Z,974.69
2017-12-31T08:25:12.949Z,974.64
2017-12-31T08:26:12.868Z,974.64
2017-12-31T08:27:12.788Z,974.66
2017-12-31T08:28:12.707Z,974.69
2017-12-31T08:29:12.631Z,974.60
2017-12-31T08:30:12.550Z,974.60
2017-12-31T08:31:12.471Z,974.70
2017-12-31T08:32:12.391Z,974.70
2017-12-31T08:33:12.318Z,974.67
2017-12-31T08:34:12.230Z,974.68
2017-12-31T08:35:12.154Z,974.62
2017-12-31T08:36:12.073Z,974.61
2017-12-31T08:37:11.993Z,974.62
2017-12-31T08:38:11.916Z,974.54
2017-12-31T08:39:11.833Z,974.61
2017-12-31T08:40:11.757Z,974.61
2017-12-31T08:41:11.677Z,974.61
2017-12-31T08:42:11.597Z,974.61
2017-12-31T08:43:11.517Z,974.56
2017-12-31T08:44:11.439Z,974.57
2017-12-31T08:45:11.359Z,974.61
2017-12-31T08:46:11.279Z,974.61
2017-12-31T08:47:11.199Z,974.57
2017-12-31T08:48:11.124Z,974.62
2017-12-31T08:49:11.041Z,974.61
2017-12-31T08:50:10.964Z,974.63
2017-12-31T08:51:10.881Z,974.61
2017-12-31T08:52:10.805Z,974.59
2017-12-31T08:53:10.726Z,974.63
2017-12-31T08:54:10.646Z,974.62
2017-12-31T08:55:10.566Z,974.61
2017-12-31T08:56:10.489Z,974.61
2017-12-31T08:57:10.407Z,974.60
2017-12-31T08:58:10.345Z,974.57
2017-12-31T08:59:10.248Z,974.56
2017-12-31T09:00:10.172Z,974.63
2017-12-31T09:01:10.093Z,974.62
2017-12-31T09:02:10.015Z,974.62
2017-12-31T09:03:09.937Z,974.61
2017-12-31T09:04:09.854Z,974.60
2017-12-31T09:05:09.775Z,974.57
2017-12-31T09:06:09.698Z,974.60
2017-12-31T09:07:09.619Z,974.60
2017-12-31T09:08:09.556Z,974.61
2017-12-31T09:09:09.462Z,974.59
2017-12-31T09:10:09.385Z,974.56
2017-12-31T09:11:09.302Z,974.57
2017-12-31T09:12:09.222Z,974.57
2017-12-31T09:13:09.186Z,974.56
2017-12-31T09:14:09.108Z,974.64
2017-12-31T09:15:08.985Z,974.59
2017-12-31T09:16:08.907Z,974.60
2017-12-31T09:17:08.829Z,974.61
2017-12-31T09:18:08.760Z,974.65
2017-12-31T09:19:08.672Z,974.60
2017-12-31T09:20:08.592Z,974.65
2017-12-31T09:21:08.512Z,974.66
2017-12-31T09:22:08.435Z,974.68
2017-12-31T09:23:08.357Z,974.62
2017-12-31T09:24:08.277Z,974.64
2017-12-31T09:25:08.199Z,974.66
2017-12-31T09:26:08.119Z,974.65
2017-12-31T09:27:08.045Z,974.64
2017-12-31T09:28:07.973Z,974.67
2017-12-31T09:29:07.882Z,974.63
2017-12-31T09:30:07.806Z,974.66
2017-12-31T09:31:07.739Z,974.75
2017-12-31T09:32:07.647Z,974.69
2017-12-31T09:33:07.572Z,974.63
2017-12-31T09:34:07.491Z,974.69
2017-12-31T09:35:07.412Z,974.66
2017-12-31T09:36:07.341Z,974.70
2017-12-31T09:37:07.254Z,974.67
2017-12-31T09:38:07.176Z,974.66
2017-12-31T09:39:07.098Z,974.68
2017-12-31T09:40:07.020Z,974.65
2017-12-31T09:41:06.941Z,974.64
2017-12-31T09:42:06.864Z,974.68
2017-12-31T09:43:06.784Z,974.68
2017-12-31T09:44:06.715Z,974.62
2017-12-31T09:45:06.629Z,974.62
2017-12-31T09:46:06.552Z,974.61
2017-12-31T09:47:06.472Z,974.63
2017-12-31T09:48:06.394Z,974.56
2017-12-31T09:49:06.317Z,974.56
2017-12-31T09:50:06.240Z,974.54
2017-12-31T09:51:06.162Z,974.54
2017-12-31T09:52:06.083Z,974.56
2017-12-31T09:53:06.005Z,974.45
2017-12-31T09:54:05.929Z,974.53
2017-12-31T09:55:05.849Z,974.50
2017-12-31T09:56:05.772Z,974.51
2017-12-31T09:57:05.693Z,974.50
2017-12-31T09:58:05.615Z,974.48
2017-12-31T09:59:05.536Z,974.51
2017-12-31T10:00:05.460Z,974.44
2017-12-31T10:01:05.382Z,974.51
2017-12-31T10:02:05.305Z,974.48
2017-12-31T10:03:05.226Z,974.53
2017-12-31T10:04:05.148Z,974.45
2017-12-31T10:05:05.105Z,974.45
2017-12-31T10:06:05.001Z,974.53
2017-12-31T10:07:04.915Z,974.52
2017-12-31T10:08:04.837Z,974.47
2017-12-31T10:09:04.764Z,974.50
2017-12-31T10:10:04.683Z,974.43
2017-12-31T10:11:04.620Z,974.46
2017-12-31T10:12:04.528Z,974.33
2017-12-31T10:13:04.449Z,974.40
2017-12-31T10:14:04.372Z,974.41
2017-12-31T10:15:04.292Z,974.36
2017-12-31T10:16:04.215Z,974.32
2017-12-31T10:17:04.139Z,974.44
2017-12-31T10:18:04.078Z,974.38
2017-12-31T10:19:03.985Z,974.36
2017-12-31T10:20:03.904Z,974.36
2017-12-31T10:21:03.827Z,974.38
2017-12-31T10:22:03.749Z,974.37
2017-12-31T10:23:03.672Z,974.35
2017-12-31T10:24:03.645Z,974.33
2017-12-31T10:25:03.518Z,974.37
2017-12-31T10:26:03.439Z,974.31
2017-12-31T10:27:03.360Z,974.29
2017-12-31T10:28:03.284Z,974.34
2017-12-31T10:29:03.205Z,974.32
2017-12-31T10:30:03.131Z,974.34
2017-12-31T10:31:03.050Z,974.31
2017-12-31T10:32:02.971Z,974.33
2017-12-31T10:33:02.896Z,974.34
2017-12-31T10:34:02.817Z,974.26
2017-12-31T10:35:02.738Z,974.24
2017-12-31T10:36:02.661Z,974.33
2017-12-31T10:37:02.584Z,974.24
2017-12-31T10:38:02.505Z,974.24
2017-12-31T10:39:02.428Z,974.20
2017-12-31T10:40:02.353Z,974.21
2017-12-31T10:41:02.272Z,974.19
2017-12-31T10:42:02.195Z,974.19
2017-12-31T10:43:02.117Z,974.17
2017-12-31T10:44:02.039Z,974.15
2017-12-31T10:45:01.961Z,974.17
2017-12-31T10:46:01.883Z,974.16
2017-12-31T10:47:01.808Z,974.18
2017-12-31T10:48:01.733Z,974.10
2017-12-31T10:49:01.651Z,974.12
2017-12-31T10:50:01.574Z,974.11
2017-12-31T10:51:01.496Z,974.02
2017-12-31T10:52:01.419Z,974.02
2017-12-31T10:53:01.342Z,974.01
2017-12-31T10:54:01.264Z,974.00
2017-12-31T10:55:01.185Z,974.07
2017-12-31T10:56:01.111Z,974.00
2017-12-31T10:57:01.032Z,973.93
2017-12-31T10:58:00.954Z,973.93
2017-12-31T10:59:00.876Z,973.98
2017-12-31T11:00:00.801Z,973.94
2017-12-31T11:01:00.723Z,973.98
2017-12-31T11:02:00.645Z,973.96
2017-12-31T11:03:00.568Z,973.94
2017-12-31T11:04:00.490Z,973.90
2017-12-31T11:05:00.415Z,973.97
2017-12-31T11:06:00.337Z,973.85
2017-12-31T11:07:00.259Z,973.86
2017-12-31T11:08:00.184Z,973.82
2017-12-31T11:09:00.106Z,973.88
2017-12-31T11:10:00.033Z,973.90
2017-12-31T11:10:59.952Z,973.82
2017-12-31T11:11:59.873Z,973.83
2017-12-31T11:12:59.799Z,973.85
2017-12-31T11:13:59.720Z,973.86
2017-12-31T11:14:59.644Z,973.78
2017-12-31T11:15:59.567Z,973.82
2017-12-31T11:16:59.490Z,973.85
2017-12-31T11:17:59.412Z,973.80
2017-12-31T11:18:59.333Z,973.82
2017-12-31T11:19:59.357Z,973.83
2017-12-31T11:20:59.180Z,973.81
2017-12-31T11:21:59.103Z,973.83
2017-12-31T11:22:59.026Z,973.74
2017-12-31T11:23:58.950Z,973.67
2017-12-31T11:24:58.881Z,973.63
2017-12-31T11:25:58.796Z,973.62
2017-12-31T11:26:58.719Z,973.66
2017-12-31T11:27:58.641Z,973.63
2017-12-31T11:28:58.566Z,973.67
2017-12-31T11:29:58.491Z,973.62
2017-12-31T11:30:58.412Z,973.59
2017-12-31T11:31:58.339Z,973.54
2017-12-31T11:32:58.260Z,973.53
2017-12-31T11:33:58.184Z,973.44
2017-12-31T11:34:58.108Z,973.53
2017-12-31T11:35:58.031Z,973.59
2017-12-31T11:36:57.956Z,973.49
2017-12-31T11:37:57.879Z,973.44
2017-12-31T11:38:57.805Z,973.51
2017-12-31T11:39:57.728Z,973.48
2017-12-31T11:40:57.654Z,973.45
2017-12-31T11:41:57.580Z,973.46
2017-12-31T11:42:57.502Z,973.41
2017-12-31T11:43:57.446Z,973.41
2017-12-31T11:44:57.354Z,973.33
2017-12-31T11:45:57.278Z,973.40
2017-12-31T11:46:57.204Z,973.34
2017-12-31T11:47:57.128Z,973.39
2017-12-31T11:48:57.057Z,973.38
2017-12-31T11:49:56.982Z,973.34
2017-12-31T11:50:56.908Z,973.42
2017-12-31T11:51:56.833Z,973.48
2017-12-31T11:52:56.761Z,973.36
2017-12-31T11:53:56.685Z,973.36
2017-12-31T11:54:56.612Z,973.36
2017-12-31T11:55:56.537Z,973.37
2017-12-31T11:56:56.479Z,973.42
2017-12-31T11:57:56.392Z,973.26
2017-12-31T11:58:56.353Z,973.25
2017-12-31T11:59:56.252Z,973.28
2017-12-31T12:00:56.176Z,973.28
2017-12-31T12:01:56.104Z,973.29
2017-12-31T12:02:56.033Z,973.29
2017-12-31T12:03:55.961Z,973.32
2017-12-31T12:04:55.888Z,973.30
2017-12-31T12:05:55.828Z,973.28
2017-12-31T12:06:55.746Z,973.26
2017-12-31T12:07:55.677Z,973.19
2017-12-31T12:08:55.638Z,973.13
2017-12-31T12:09:55.539Z,973.18
2017-12-31T12:10:55.471Z,973.15
2017-12-31T12:11:55.399Z,973.07
2017-12-31T12:12:55.334Z,973.07
2017-12-31T12:13:55.264Z,973.03
2017-12-31T12:14:55.191Z,973.06
2017-12-31T12:15:55.122Z,973.18
2017-12-31T12:16:55.055Z,973.16
2017-12-31T12:17:54.986Z,973.05
2017-12-31T12:18:54.918Z,973.01
2017-12-31T12:19:54.849Z,973.03
2017-12-31T12:20:54.781Z,973.04
2017-12-31T12:21:54.712Z,973.08
2017-12-31T12:22:54.643Z,973.01
2017-12-31T12:23:54.573Z,973.02
2017-12-31T12:24:54.506Z,973.00
2017-12-31T12:25:54.442Z,972.96
2017-12-31T12:26:54.371Z,972.96
2017-12-31T12:27:54.297Z,972.97