createdAt,value
2022-10-17T04:00:30.917Z,3.50
2022-10-17T04:05:30.710Z,3.30
2022-10-17T04:10:30.660Z,3.60
2022-10-17T04:15:37.654Z,3.00
2022-10-17T04:20:30.548Z,3.60
2022-10-17T04:25:33.429Z,3.50
2022-10-17T04:30:31.437Z,3.20
2022-10-17T04:35:30.411Z,3.10
2022-10-17T04:40:30.330Z,3.20
2022-10-17T04:45:30.412Z,3.20
2022-10-17T04:50:30.222Z,3.10
2022-10-17T04:55:30.192Z,3.40
2022-10-17T05:00:30.114Z,3.60
2022-10-17T05:05:30.072Z,3.40
2022-10-17T05:10:30.005Z,3.40
2022-10-17T05:15:30.053Z,3.40
2022-10-17T05:20:29.895Z,3.10
2022-10-17T05:25:29.840Z,3.20
2022-10-17T05:30:33.729Z,3.60
2022-10-17T05:35:29.751Z,3.40
2022-10-17T05:40:29.678Z,3.20
2022-10-17T05:45:29.765Z,3.60
2022-10-17T05:50:29.567Z,3.20
2022-10-17T05:55:29.528Z,3.60
2022-10-17T06:00:29.518Z,3.50
2022-10-17T06:05:29.407Z,3.50
2022-10-17T06:10:29.349Z,3.20
2022-10-17T06:15:29.312Z,4.00
2022-10-17T06:20:29.241Z,3.30
2022-10-17T06:25:29.184Z,3.40
2022-10-17T06:30:29.127Z,3.50
2022-10-17T06:35:29.090Z,3.10
2022-10-17T06:40:29.022Z,3.30
2022-10-17T06:45:28.971Z,3.20
2022-10-17T06:50:28.915Z,3.20
2022-10-17T06:55:28.887Z,3.00
2022-10-17T07:00:28.803Z,3.20
2022-10-17T07:05:28.748Z,2.90
2022-10-17T07:10:28.692Z,3.00
2022-10-17T07:15:28.662Z,3.50
2022-10-17T07:20:28.589Z,3.10
2022-10-17T07:25:28.533Z,3.00
2022-10-17T07:30:28.481Z,2.90
2022-10-17T07:35:28.443Z,2.70
2022-10-17T07:40:28.380Z,3.00
2022-10-17T07:45:28.329Z,2.80
2022-10-17T07:50:28.269Z,2.80
2022-10-17T07:55:28.238Z,2.70
2022-10-17T08:00:28.162Z,2.80
2022-10-17T08:05:28.105Z,2.70
2022-10-17T08:10:28.086Z,2.80
2022-10-17T08:15:31.050Z,2.40
2022-10-17T08:20:27.938Z,2.50
2022-10-17T08:25:27.881Z,2.60
2022-10-17T08:30:27.829Z,2.30
2022-10-17T08:35:27.794Z,2.30
2022-10-17T08:40:27.719Z,2.80
2022-10-17T08:45:27.661Z,2.60
2022-10-17T08:50:27.611Z,2.40
2022-10-17T08:55:27.587Z,2.70
2022-10-17T09:00:27.647Z,2.30
2022-10-17T09:05:27.447Z,2.30
2022-10-17T09:10:27.410Z,2.20
2022-10-17T09:15:27.360Z,2.40
2022-10-17T09:20:27.286Z,2.20
2022-10-17T09:25:27.231Z,2.30
2022-10-17T09:30:44.287Z,2.10
2022-10-17T09:35:28.151Z,2.20
2022-10-17T09:40:27.073Z,2.50
2022-10-17T09:45:27.018Z,2.30
2022-10-17T09:50:26.966Z,2.50
2022-10-17T09:55:26.928Z,2.20
2022-10-17T10:00:26.929Z,2.40
2022-10-17T10:05:26.804Z,2.30
2022-10-17T10:10:27.911Z,2.40
2022-10-17T10:15:33.787Z,2.40
2022-10-17T10:20:26.645Z,2.40
2022-10-17T10:25:26.590Z,2.20
2022-10-17T10:30:26.538Z,2.40
2022-10-17T10:35:26.511Z,2.50
2022-10-17T10:40:26.440Z,2.50
2022-10-17T10:45:46.814Z,2.70
2022-10-17T10:50:27.322Z,2.70
2022-10-17T10:55:26.291Z,2.30
2022-10-17T11:00:26.300Z,2.80
2022-10-17T11:05:26.164Z,2.70
2022-10-17T11:10:26.117Z,2.50
2022-10-17T11:15:26.197Z,2.60
2022-10-17T11:20:26.004Z,2.60
2022-10-17T11:25:25.943Z,2.50
2022-10-17T11:30:25.897Z,2.70
2022-10-17T11:35:25.861Z,2.80
2022-10-17T11:40:25.790Z,2.40
2022-10-17T11:45:25.732Z,2.30
2022-10-17T11:55:26.656Z,2.60
2022-10-17T12:00:25.575Z,2.70
2022-10-17T12:05:25.520Z,2.60
2022-10-17T12:10:25.469Z,2.60
2022-10-17T12:15:25.449Z,2.60
2022-10-17T12:20:25.372Z,3.10
2022-10-17T12:25:25.305Z,2.70
2022-10-17T12:30:25.269Z,2.60
2022-10-17T12:35:25.223Z,3.00
2022-10-17T12:40:25.147Z,2.80
2022-10-17T12:45:25.093Z,2.70
2022-10-17T12:50:25.275Z,2.50
2022-10-17T12:55:25.003Z,2.70
2022-10-17T13:00:25.059Z,2.50
2022-10-17T13:05:24.877Z,2.80
2022-10-17T13:10:24.826Z,2.70
2022-10-17T13:15:24.793Z,2.80
2022-10-17T13:20:27.670Z,2.60
2022-10-17T13:25:25.666Z,2.90
2022-10-17T13:30:27.899Z,3.30
2022-10-17T13:35:41.984Z,3.50
2022-10-17T13:40:49.456Z,2.90
2022-10-17T13:45:25.449Z,3.00
2022-10-17T13:50:43.003Z,3.10
2022-10-17T13:55:25.367Z,3.10
2022-10-17T14:00:24.294Z,3.10
2022-10-17T14:05:24.237Z,3.40
2022-10-17T14:10:24.182Z,2.90
2022-10-17T14:15:24.166Z,3.70
2022-10-17T14:21:07.765Z,4.10
2022-10-17T14:25:25.019Z,3.50
2022-10-17T14:30:38.770Z,3.50
2022-10-17T14:35:41.663Z,3.00
2022-10-17T14:40:24.858Z,3.30
2022-10-17T14:45:23.889Z,3.10
2022-10-17T14:50:23.753Z,3.80
2022-10-17T14:55:23.721Z,3.00
2022-10-17T15:00:23.651Z,3.00
2022-10-17T15:05:23.596Z,2.60
2022-10-17T15:10:23.541Z,2.80
2022-10-17T15:15:23.509Z,3.30
2022-10-17T15:20:23.439Z,2.90
2022-10-17T15:25:23.381Z,2.60
2022-10-17T15:30:23.327Z,2.50
2022-10-17T15:35:23.293Z,2.90
2022-10-17T15:40:23.219Z,2.60
2022-10-17T15:45:23.170Z,2.80
2022-10-17T15:50:23.113Z,2.30
2022-10-17T15:55:23.081Z,2.60
2022-10-17T16:00:23.029Z,2.60
2022-10-17T16:05:23.016Z,2.20
2022-10-17T16:10:22.899Z,2.60
2022-10-17T16:15:29.895Z,2.60
2022-10-17T16:20:22.797Z,2.80
2022-10-17T16:25:22.729Z,2.90
2022-10-17T16:35:22.625Z,3.20
2022-10-17T16:40:22.569Z,3.60
2022-10-17T16:45:22.510Z,3.60
2022-10-17T16:50:22.482Z,3.50
2022-10-17T16:55:22.429Z,4.10
2022-10-17T17:00:22.460Z,3.90
2022-10-17T17:05:22.320Z,3.60
2022-10-17T17:10:22.277Z,3.60
2022-10-17T17:15:22.270Z,3.70
2022-10-17T17:20:22.316Z,3.70
2022-10-17T17:25:22.091Z,4.30
2022-10-17T17:30:22.036Z,4.00
2022-10-17T17:35:22.026Z,4.00
2022-10-17T17:40:21.957Z,3.90
2022-10-17T17:45:21.922Z,4.30
2022-10-17T17:50:21.816Z,4.60
2022-10-17T17:55:21.794Z,5.20
2022-10-17T18:00:21.749Z,4.50
2022-10-17T18:05:21.684Z,4.20
2022-10-17T18:10:21.643Z,5.00
2022-10-17T18:15:21.611Z,5.30
2022-10-17T18:20:21.514Z,5.20
2022-10-17T18:25:21.440Z,5.40
2022-10-17T18:30:25.474Z,4.80
2022-10-17T18:35:22.380Z,5.00
2022-10-17T18:40:21.328Z,5.00
2022-10-17T18:45:21.272Z,4.60
2022-10-17T18:50:21.275Z,4.50
2022-10-17T18:55:21.165Z,3.80
2022-10-17T19:00:21.086Z,4.40
2022-10-17T19:05:21.041Z,4.20
2022-10-17T19:10:21.004Z,4.10
2022-10-17T19:15:23.761Z,3.80
2022-10-17T19:20:20.870Z,4.10
2022-10-17T19:25:20.810Z,4.00
2022-10-17T19:30:20.790Z,4.50
2022-10-17T19:35:20.745Z,4.00
2022-10-17T19:40:20.676Z,3.40
2022-10-17T19:45:20.608Z,3.30
2022-10-17T19:50:20.555Z,3.30
2022-10-17T19:55:20.510Z,2.50
2022-10-17T20:00:20.463Z,2.50
2022-10-17T20:05:23.606Z,2.40
2022-10-17T20:10:21.352Z,2.40
2022-10-17T20:15:20.303Z,2.70
2022-10-17T20:20:20.237Z,2.90
2022-10-17T20:25:20.214Z,3.10
2022-10-17T20:30:20.103Z,3.10
2022-10-17T20:35:20.100Z,2.80
2022-10-17T20:40:34.629Z,2.60
2022-10-17T20:45:32.644Z,2.80
2022-10-17T20:50:20.919Z,2.90
2022-10-17T20:55:19.865Z,2.60
2022-10-17T21:00:19.776Z,3.00
2022-10-17T21:05:19.713Z,2.70
2022-10-17T21:10:35.575Z,2.70
2022-10-17T21:15:20.661Z,3.10
2022-10-17T21:20:19.573Z,3.20
2022-10-17T21:25:19.575Z,2.90
2022-10-17T21:30:19.454Z,2.90
2022-10-17T21:35:19.409Z,2.30
2022-10-17T21:40:19.338Z,2.40
2022-10-17T21:45:25.416Z,2.10
2022-10-17T21:50:20.252Z,1.60
2022-10-17T21:55:19.221Z,1.40
2022-10-17T22:00:19.131Z,1.50
2022-10-17T22:05:19.142Z,1.80
2022-10-17T22:10:19.172Z,1.60
2022-10-17T22:15:18.997Z,2.30
2022-10-17T22:20:26.177Z,2.20
2022-10-17T22:25:18.844Z,2.50
2022-10-17T22:30:18.793Z,2.00
2022-10-17T22:35:18.761Z,1.60
2022-10-17T22:40:18.682Z,1.50
2022-10-17T22:45:18.626Z,1.70
2022-10-17T22:50:18.570Z,1.90
2022-10-17T22:55:18.545Z,2.00
2022-10-17T23:00:18.528Z,3.00
2022-10-17T23:05:18.413Z,1.90
2022-10-17T23:10:18.354Z,2.00
2022-10-17T23:15:18.322Z,2.10
2022-10-17T23:20:18.241Z,2.10
2022-10-17T23:25:18.195Z,2.00
