createdAt,value
2022-10-09T00:01:26.325Z,3.33
2022-10-09T00:03:56.451Z,2.90
2022-10-09T00:06:32.206Z,3.43
2022-10-09T00:09:01.811Z,3.30
2022-10-09T00:11:30.794Z,3.30
2022-10-09T00:13:58.071Z,3.00
2022-10-09T00:16:26.739Z,3.37
2022-10-09T00:18:54.461Z,2.60
2022-10-09T00:21:29.748Z,3.00
2022-10-09T00:23:59.805Z,3.17
2022-10-09T00:26:28.098Z,3.17
2022-10-09T00:28:55.539Z,3.77
2022-10-09T00:31:42.222Z,3.97
2022-10-09T00:34:08.915Z,4.20
2022-10-09T00:36:35.631Z,3.80
2022-10-09T00:39:02.590Z,4.20
2022-10-09T00:41:31.381Z,3.47
2022-10-09T00:44:02.336Z,4.30
2022-10-09T00:46:51.267Z,4.13
2022-10-09T00:49:34.460Z,4.83
2022-10-09T00:52:07.401Z,4.93
2022-10-09T00:54:39.345Z,4.70
2022-10-09T00:57:06.981Z,4.10
2022-10-09T00:59:34.953Z,4.43
2022-10-09T01:02:01.879Z,4.13
2022-10-09T01:04:28.679Z,4.40
2022-10-09T01:07:16.697Z,4.07
2022-10-09T01:10:06.940Z,4.67
2022-10-09T01:13:14.492Z,3.87
2022-10-09T01:16:17.414Z,3.73
2022-10-09T01:19:25.990Z,3.67
2022-10-09T01:22:30.361Z,3.87
2022-10-09T01:25:07.434Z,3.67
2022-10-09T01:27:37.707Z,3.50
2022-10-09T01:30:11.618Z,3.50
2022-10-09T01:32:48.472Z,3.20
2022-10-09T01:35:16.799Z,3.30
2022-10-09T01:37:47.027Z,3.43
2022-10-09T01:40:17.472Z,3.00
2022-10-09T01:42:47.010Z,3.40
2022-10-09T01:45:15.635Z,3.53
2022-10-09T01:47:43.206Z,4.40
2022-10-09T01:50:29.102Z,4.20
2022-10-09T01:53:08.617Z,4.37
2022-10-09T01:55:56.372Z,4.20
2022-10-09T01:58:48.657Z,4.47
2022-10-09T02:01:24.497Z,4.30
2022-10-09T02:03:54.354Z,4.33
2022-10-09T02:06:21.673Z,4.13
2022-10-09T02:08:53.008Z,3.57
2022-10-09T02:11:19.778Z,4.33
2022-10-09T02:13:52.847Z,3.50
2022-10-09T02:16:46.946Z,3.43
2022-10-09T02:19:40.901Z,3.53
2022-10-09T02:22:14.774Z,3.00
2022-10-09T02:24:42.671Z,3.30
2022-10-09T02:27:12.612Z,3.77
2022-10-09T02:29:43.044Z,3.10
2022-10-09T02:32:10.961Z,3.17
2022-10-09T02:34:37.881Z,3.17
2022-10-09T02:37:05.653Z,3.67
2022-10-09T02:39:32.487Z,3.37
2022-10-09T02:41:59.163Z,3.40
2022-10-09T02:44:26.024Z,3.27
2022-10-09T02:46:53.336Z,3.37
2022-10-09T02:49:20.162Z,3.10
2022-10-09T02:51:46.874Z,3.20
2022-10-09T02:54:13.797Z,3.13
2022-10-09T02:56:40.511Z,3.63
2022-10-09T02:59:07.429Z,2.90
2022-10-09T03:01:34.461Z,3.20
2022-10-09T03:04:01.377Z,3.10
2022-10-09T03:06:29.374Z,3.67
2022-10-09T03:08:56.424Z,3.20
2022-10-09T03:11:27.135Z,3.07
2022-10-09T03:13:54.439Z,3.40
2022-10-09T03:16:24.879Z,3.03
2022-10-09T03:18:53.487Z,3.30
2022-10-09T03:21:23.874Z,2.80
2022-10-09T03:23:52.253Z,3.03
2022-10-09T03:26:25.263Z,3.20
2022-10-09T03:28:54.114Z,3.13
2022-10-09T03:31:51.966Z,3.33
2022-10-09T03:34:12.492Z,3.30
2022-10-09T03:36:39.660Z,2.87
2022-10-09T03:39:06.391Z,3.30
2022-10-09T03:41:33.114Z,2.80
2022-10-09T03:43:59.825Z,2.93
2022-10-09T03:46:26.693Z,3.10
2022-10-09T03:48:53.554Z,3.30
2022-10-09T03:51:20.241Z,2.90
2022-10-09T03:53:46.949Z,3.40
2022-10-09T03:56:13.643Z,3.47
2022-10-09T03:58:40.346Z,3.20
2022-10-09T04:01:07.108Z,3.67
2022-10-09T04:03:33.853Z,3.27
2022-10-09T04:06:00.588Z,3.53
2022-10-09T04:08:27.599Z,3.40
2022-10-09T04:10:59.557Z,3.43
2022-10-09T04:13:26.683Z,3.20
2022-10-09T04:15:54.547Z,3.37
2022-10-09T04:18:21.707Z,3.50
2022-10-09T04:20:54.489Z,2.90
2022-10-09T04:23:26.356Z,3.10
2022-10-09T04:25:55.381Z,3.07
2022-10-09T04:28:25.538Z,3.17
2022-10-09T04:30:52.750Z,3.17
2022-10-09T04:33:20.209Z,3.33
2022-10-09T04:35:52.403Z,2.57
2022-10-09T04:38:20.493Z,2.97
2022-10-09T04:41:03.897Z,3.17
2022-10-09T04:43:32.531Z,3.03
2022-10-09T04:45:59.340Z,3.27
2022-10-09T04:48:26.181Z,3.27
2022-10-09T04:50:52.930Z,2.80
2022-10-09T04:53:19.795Z,3.27
2022-10-09T04:55:46.656Z,3.33
2022-10-09T04:58:14.221Z,3.20
2022-10-09T05:00:46.323Z,3.50
2022-10-09T05:03:13.382Z,3.47
2022-10-09T05:05:40.155Z,3.13
2022-10-09T05:08:06.885Z,3.50
2022-10-09T05:10:33.721Z,3.43
2022-10-09T05:13:00.479Z,3.50
2022-10-09T05:15:27.620Z,3.23
2022-10-09T05:17:54.476Z,2.97
2022-10-09T05:20:21.306Z,3.23
2022-10-09T05:22:48.578Z,2.80
2022-10-09T05:25:15.622Z,3.10
2022-10-09T05:27:42.319Z,3.50
2022-10-09T05:30:10.079Z,3.60
2022-10-09T05:32:36.878Z,3.20
2022-10-09T05:35:04.344Z,3.07
2022-10-09T05:37:31.278Z,3.20
2022-10-09T05:39:57.978Z,3.47
2022-10-09T05:42:24.718Z,3.17
2022-10-09T05:44:51.452Z,3.20
2022-10-09T05:47:19.598Z,2.67
2022-10-09T05:49:46.858Z,3.50
2022-10-09T05:52:13.726Z,3.47
2022-10-09T05:54:41.819Z,3.00
2022-10-09T05:57:09.690Z,3.27
2022-10-09T05:59:36.409Z,3.30
2022-10-09T06:02:03.720Z,3.20
2022-10-09T06:04:30.531Z,3.30
2022-10-09T06:06:57.289Z,3.10
2022-10-09T06:09:25.591Z,2.93
2022-10-09T06:11:54.580Z,3.40
2022-10-09T06:14:22.151Z,2.77
2022-10-09T06:16:49.671Z,3.30
2022-10-09T06:19:19.314Z,3.37
2022-10-09T06:21:47.043Z,3.40
2022-10-09T06:24:28.306Z,3.30
2022-10-09T06:26:56.912Z,3.10
2022-10-09T06:29:23.893Z,3.63
2022-10-09T06:31:50.579Z,3.60
2022-10-09T06:34:17.448Z,3.80
2022-10-09T06:36:44.197Z,4.40
2022-10-09T06:39:11.236Z,3.60
2022-10-09T06:41:38.152Z,4.40
2022-10-09T06:44:10.813Z,4.20
2022-10-09T06:46:41.969Z,3.70
2022-10-09T06:49:10.732Z,3.80
2022-10-09T06:51:38.469Z,3.30
2022-10-09T06:54:11.802Z,3.70
2022-10-09T06:56:38.718Z,4.20
2022-10-09T06:59:07.519Z,3.93
2022-10-09T07:01:34.577Z,3.60
2022-10-09T07:04:08.955Z,3.80
2022-10-09T07:06:40.146Z,4.27
2022-10-09T07:09:11.311Z,4.10
2022-10-09T07:11:44.793Z,4.93
2022-10-09T07:14:14.068Z,4.93
2022-10-09T07:16:45.123Z,4.20
2022-10-09T07:19:13.974Z,4.10
2022-10-09T07:21:44.555Z,4.17
2022-10-09T07:24:12.512Z,3.90
2022-10-09T07:26:44.672Z,3.97
2022-10-09T07:29:15.434Z,4.50
2022-10-09T07:31:42.315Z,4.60
2022-10-09T07:34:09.066Z,4.37
2022-10-09T07:36:36.038Z,3.77
2022-10-09T07:39:04.694Z,3.30
2022-10-09T07:41:31.859Z,3.10
2022-10-09T07:43:58.949Z,3.60
2022-10-09T07:46:33.298Z,3.40
2022-10-09T07:49:00.866Z,3.33
2022-10-09T07:51:29.618Z,3.30
2022-10-09T07:53:57.252Z,2.80
2022-10-09T07:56:37.750Z,3.10
2022-10-09T07:59:11.769Z,2.83
2022-10-09T08:01:39.274Z,3.03
2022-10-09T08:04:06.877Z,2.53
2022-10-09T08:06:34.479Z,2.83
2022-10-09T08:09:04.390Z,2.70
2022-10-09T08:11:31.796Z,2.63
2022-10-09T08:13:58.682Z,2.80
2022-10-09T08:16:27.398Z,3.10
2022-10-09T08:18:59.688Z,2.63
2022-10-09T08:21:28.458Z,2.40
2022-10-09T08:23:58.282Z,2.10
2022-10-09T08:26:28.258Z,2.33
2022-10-09T08:29:05.706Z,2.00
2022-10-09T08:31:32.960Z,1.90
2022-10-09T08:34:02.584Z,1.80
2022-10-09T08:36:30.274Z,1.80
2022-10-09T08:38:57.081Z,1.90
2022-10-09T08:41:32.597Z,1.80
2022-10-09T08:44:13.609Z,1.80
2022-10-09T08:46:49.452Z,1.60
2022-10-09T08:49:41.798Z,2.13
2022-10-09T08:52:52.753Z,2.33
2022-10-09T08:55:35.671Z,1.83
2022-10-09T08:58:05.309Z,2.03
2022-10-09T09:00:53.231Z,1.87
2022-10-09T09:03:46.618Z,1.70
2022-10-09T09:06:53.941Z,1.90
2022-10-09T09:09:38.485Z,1.80
2022-10-09T09:12:29.689Z,1.57
2022-10-09T09:15:18.447Z,1.77
2022-10-09T09:18:32.800Z,1.80
2022-10-09T09:21:09.714Z,1.80
2022-10-09T09:23:46.244Z,1.90
2022-10-09T09:26:17.947Z,1.90
2022-10-09T09:28:48.736Z,1.87
2022-10-09T09:31:29.480Z,1.73
2022-10-09T09:34:10.916Z,1.70
2022-10-09T09:36:51.608Z,1.67
2022-10-09T09:42:19.958Z,1.57
2022-10-09T09:44:59.348Z,1.60
2022-10-09T09:47:44.214Z,1.90
2022-10-09T09:50:28.600Z,1.90
2022-10-09T09:53:04.980Z,1.83
2022-10-09T09:55:34.221Z,2.03
2022-10-09T09:58:06.566Z,1.60
2022-10-09T10:00:34.757Z,1.70
2022-10-09T10:03:15.685Z,1.40
2022-10-09T10:05:44.766Z,1.47
2022-10-09T10:08:34.122Z,1.53
2022-10-09T10:11:06.172Z,1.50
2022-10-09T10:13:45.840Z,1.60
2022-10-09T10:16:38.030Z,1.40
2022-10-09T10:19:06.405Z,1.53
2022-10-09T10:21:49.343Z,1.50
2022-10-09T10:24:27.604Z,1.67
2022-10-09T10:27:07.318Z,1.40
2022-10-09T10:29:41.344Z,1.50
2022-10-09T10:32:38.499Z,1.20
2022-10-09T10:35:26.119Z,1.60
2022-10-09T10:38:06.690Z,1.60
2022-10-09T10:40:41.846Z,1.30
2022-10-09T10:43:14.949Z,1.43
2022-10-09T10:46:04.357Z,1.50
2022-10-09T10:48:52.651Z,1.30
2022-10-09T10:51:44.771Z,1.27
2022-10-09T10:54:44.714Z,1.77
2022-10-09T10:57:26.030Z,1.50
2022-10-09T11:00:06.680Z,1.70
2022-10-09T11:02:49.029Z,1.60
2022-10-09T11:05:22.703Z,1.50
2022-10-09T11:08:21.674Z,1.30
2022-10-09T11:11:27.919Z,1.47
2022-10-09T11:14:47.480Z,1.50
2022-10-09T11:17:16.928Z,1.63
2022-10-09T11:20:03.579Z,1.30
2022-10-09T11:22:49.908Z,1.30
2022-10-09T11:25:51.479Z,1.23
2022-10-09T11:28:45.690Z,1.70
2022-10-09T11:31:44.969Z,1.60
2022-10-09T11:34:32.206Z,1.30
2022-10-09T11:37:02.382Z,1.47
2022-10-09T11:39:32.459Z,1.30
2022-10-09T11:42:00.439Z,1.47
2022-10-09T11:44:49.398Z,1.53
2022-10-09T11:48:00.646Z,1.50
2022-10-09T11:50:48.195Z,1.60
2022-10-09T11:53:19.556Z,1.27
2022-10-09T11:55:48.161Z,1.43
2022-10-09T11:58:25.089Z,1.23
2022-10-09T12:00:56.495Z,1.17
2022-10-09T12:03:34.547Z,1.43
2022-10-09T12:06:09.394Z,1.40
2022-10-09T12:08:38.814Z,1.47
2022-10-09T12:11:19.808Z,1.50
2022-10-09T12:13:52.245Z,1.33
2022-10-09T12:16:45.273Z,1.63
2022-10-09T12:19:24.817Z,1.30
2022-10-09T12:22:02.322Z,1.40
2022-10-09T12:25:02.237Z,1.47
2022-10-09T12:27:36.467Z,1.27
2022-10-09T12:30:12.816Z,1.80
2022-10-09T12:32:56.738Z,1.20
2022-10-09T12:35:32.881Z,1.27
2022-10-09T12:37:59.634Z,1.60
2022-10-09T12:40:31.331Z,1.30
2022-10-09T12:43:06.023Z,1.23
2022-10-09T12:45:33.712Z,1.30
2022-10-09T12:48:12.112Z,1.23
2022-10-09T12:50:39.777Z,1.30
2022-10-09T12:53:32.064Z,1.33
2022-10-09T12:56:00.825Z,1.53
2022-10-09T12:58:38.765Z,2.70
2022-10-09T13:01:13.488Z,2.67
2022-10-09T13:04:03.299Z,1.67
2022-10-09T13:06:48.570Z,1.40
2022-10-09T13:09:22.115Z,1.47
2022-10-09T13:12:05.941Z,1.20
2022-10-09T13:14:43.702Z,1.13
2022-10-09T13:17:25.543Z,1.37
2022-10-09T13:19:55.498Z,1.17
2022-10-09T13:22:31.013Z,1.17
2022-10-09T13:24:59.390Z,1.30
2022-10-09T13:27:32.149Z,1.10
2022-10-09T13:30:00.490Z,1.33
2022-10-09T13:32:27.910Z,1.30
2022-10-09T13:34:55.152Z,1.30
2022-10-09T13:37:24.158Z,1.23
2022-10-09T13:39:57.002Z,1.50
2022-10-09T13:42:30.049Z,1.70
2022-10-09T13:44:57.291Z,1.47
2022-10-09T13:47:24.910Z,1.20
2022-10-09T13:49:51.943Z,1.30
2022-10-09T13:52:18.854Z,1.10
2022-10-09T13:54:45.594Z,1.00
2022-10-09T13:57:12.334Z,1.10
2022-10-09T13:59:39.363Z,1.03
2022-10-09T14:02:06.125Z,1.00
2022-10-09T14:04:32.957Z,0.95
2022-10-09T14:06:59.670Z,0.80
2022-10-09T14:09:26.706Z,0.77
2022-10-09T14:11:53.479Z,0.90
2022-10-09T14:14:22.212Z,1.00
2022-10-09T14:16:50.542Z,0.90
2022-10-09T14:19:17.969Z,1.10
2022-10-09T14:21:46.659Z,1.20
2022-10-09T14:24:14.333Z,0.90
2022-10-09T14:26:41.179Z,1.10
2022-10-09T14:29:09.658Z,0.90
2022-10-09T14:31:36.449Z,0.80
2022-10-09T14:34:03.192Z,1.20
2022-10-09T14:36:30.089Z,1.60
2022-10-09T14:39:00.758Z,1.70
2022-10-09T14:41:28.534Z,1.40
2022-10-09T14:43:59.276Z,2.60
2022-10-09T14:46:28.629Z,3.00
2022-10-09T14:48:57.691Z,1.40
2022-10-09T14:51:27.065Z,3.80
2022-10-09T14:53:58.288Z,4.73
2022-10-09T14:56:27.233Z,3.40
2022-10-09T14:58:54.322Z,3.00
2022-10-09T15:01:22.661Z,2.33
2022-10-09T15:03:49.548Z,1.70
2022-10-09T15:06:19.989Z,1.70
2022-10-09T15:08:46.692Z,1.90
2022-10-09T15:11:13.405Z,1.97
2022-10-09T15:13:40.535Z,1.50
2022-10-09T15:16:12.727Z,1.60
2022-10-09T15:18:40.066Z,1.93
2022-10-09T15:21:18.666Z,1.60
2022-10-09T15:23:46.476Z,1.60
2022-10-09T15:26:14.590Z,1.90
2022-10-09T15:28:43.449Z,1.57
2022-10-09T15:31:17.063Z,1.60
2022-10-09T15:33:43.746Z,1.50
2022-10-09T15:36:10.555Z,1.30
2022-10-09T15:38:37.355Z,1.40
2022-10-09T15:41:04.143Z,1.47
2022-10-09T15:43:37.521Z,1.30
2022-10-09T15:46:05.913Z,1.40
2022-10-09T15:48:32.611Z,1.30
2022-10-09T15:51:06.800Z,1.40
2022-10-09T15:53:33.542Z,1.83
2022-10-09T15:56:06.165Z,1.60
2022-10-09T15:58:33.096Z,1.50
2022-10-09T16:01:12.273Z,1.53
2022-10-09T16:03:39.703Z,1.70
2022-10-09T16:06:11.884Z,1.60
2022-10-09T16:08:39.324Z,1.70
2022-10-09T16:11:10.065Z,1.60
2022-10-09T16:13:39.737Z,1.73
2022-10-09T16:16:16.499Z,1.50
2022-10-09T16:18:43.684Z,1.50
2022-10-09T16:21:16.142Z,1.83
2022-10-09T16:23:44.065Z,2.10
2022-10-09T16:26:14.383Z,2.37
2022-10-09T16:28:41.161Z,2.20
2022-10-09T16:31:07.939Z,2.10
2022-10-09T16:33:35.038Z,2.00
2022-10-09T16:36:12.787Z,1.80
2022-10-09T16:38:40.544Z,1.80
2022-10-09T16:41:12.330Z,1.87
2022-10-09T16:43:39.501Z,4.40
2022-10-09T16:46:28.302Z,11.37
2022-10-09T16:48:56.992Z,15.77
2022-10-09T16:51:31.358Z,15.23
2022-10-09T16:54:03.183Z,7.70
2022-10-09T16:56:34.648Z,5.27
2022-10-09T16:59:06.603Z,3.50
2022-10-09T17:01:38.030Z,2.80
2022-10-09T17:04:04.905Z,2.60
2022-10-09T17:06:31.900Z,2.10
2022-10-09T17:08:59.835Z,2.40
2022-10-09T17:11:29.699Z,2.17
2022-10-09T17:13:57.193Z,2.60
2022-10-09T17:16:30.084Z,2.40
2022-10-09T17:18:57.863Z,2.50
2022-10-09T17:21:27.825Z,3.10
2022-10-09T17:24:01.690Z,3.20
2022-10-09T17:26:29.327Z,3.27
2022-10-09T17:28:59.074Z,3.60
2022-10-09T17:31:26.831Z,3.93
2022-10-09T17:33:57.827Z,6.17
2022-10-09T17:36:28.730Z,7.30
2022-10-09T17:38:55.698Z,7.53
2022-10-09T17:41:25.574Z,7.80
2022-10-09T17:43:54.923Z,8.87
2022-10-09T17:46:23.670Z,10.20
2022-10-09T17:48:53.580Z,9.13
2022-10-09T17:51:42.143Z,8.33
2022-10-09T17:54:17.133Z,6.63
2022-10-09T17:56:44.377Z,6.20
2022-10-09T17:59:11.294Z,5.63
2022-10-09T18:01:39.243Z,4.90
2022-10-09T18:04:06.061Z,4.90
2022-10-09T18:06:34.701Z,4.83
2022-10-09T18:09:02.144Z,5.17
2022-10-09T18:11:29.898Z,6.67
2022-10-09T18:13:57.010Z,6.47
2022-10-09T18:16:35.318Z,6.13
2022-10-09T18:19:18.196Z,6.77
2022-10-09T18:21:48.419Z,6.57
2022-10-09T18:24:15.289Z,6.53
2022-10-09T18:26:43.176Z,6.40
2022-10-09T18:29:10.514Z,6.33
2022-10-09T18:31:38.407Z,6.13
2022-10-09T18:34:05.390Z,6.73
2022-10-09T18:36:34.014Z,7.43
2022-10-09T18:39:07.517Z,6.73
2022-10-09T18:41:36.607Z,7.23
2022-10-09T18:44:05.237Z,7.90
2022-10-09T18:46:39.725Z,7.13
2022-10-09T18:49:11.674Z,5.53
2022-10-09T18:51:42.087Z,4.83
2022-10-09T18:54:13.240Z,3.73
2022-10-09T18:56:43.007Z,3.60
2022-10-09T18:59:14.913Z,3.20
2022-10-09T19:01:41.747Z,3.90
2022-10-09T19:04:08.524Z,3.40
2022-10-09T19:06:35.727Z,3.60
2022-10-09T19:09:02.784Z,3.33
2022-10-09T19:11:32.719Z,3.70
2022-10-09T19:14:00.842Z,3.10
2022-10-09T19:16:33.262Z,2.63
2022-10-09T19:19:00.265Z,2.87
2022-10-09T19:21:27.343Z,2.80
2022-10-09T19:23:54.545Z,2.50
2022-10-09T19:26:23.019Z,2.60
2022-10-09T19:28:49.833Z,2.67
2022-10-09T19:31:16.869Z,3.20
2022-10-09T19:33:43.698Z,3.50
2022-10-09T19:36:13.025Z,4.77
2022-10-09T19:38:41.160Z,5.60
2022-10-09T19:41:15.413Z,7.00
2022-10-09T19:43:42.754Z,6.63
2022-10-09T19:46:20.691Z,5.57
2022-10-09T19:48:47.468Z,5.00
2022-10-09T19:51:21.474Z,4.23
2022-10-09T19:53:49.897Z,3.87
2022-10-09T19:56:27.417Z,3.00
2022-10-09T19:58:56.306Z,3.10
2022-10-09T20:01:26.811Z,3.47
2022-10-09T20:04:05.386Z,2.60
2022-10-09T20:06:32.297Z,2.13
2022-10-09T20:08:59.038Z,2.17
2022-10-09T20:11:26.819Z,2.37
2022-10-09T20:13:56.158Z,2.20
2022-10-09T20:16:24.845Z,2.40
2022-10-09T20:18:51.684Z,2.40
2022-10-09T20:21:18.907Z,2.50
2022-10-09T20:23:45.917Z,2.97
2022-10-09T20:26:19.540Z,2.33
2022-10-09T20:28:48.157Z,2.30
2022-10-09T20:31:19.432Z,2.43
2022-10-09T20:33:47.973Z,2.47
2022-10-09T20:36:33.355Z,2.50
2022-10-09T20:39:04.474Z,2.37
2022-10-09T20:41:32.591Z,2.47
2022-10-09T20:44:02.759Z,2.77
2022-10-09T20:46:33.359Z,2.40
2022-10-09T20:49:04.934Z,2.70
2022-10-09T20:51:34.746Z,3.03
2022-10-09T20:54:02.327Z,2.37
2022-10-09T20:56:31.838Z,2.50
2022-10-09T20:58:59.739Z,3.10
2022-10-09T21:01:28.119Z,2.30
2022-10-09T21:03:59.215Z,2.80
2022-10-09T21:06:26.424Z,2.80
2022-10-09T21:08:53.274Z,2.70
2022-10-09T21:11:20.331Z,2.50
2022-10-09T21:13:48.675Z,2.90
2022-10-09T21:16:22.754Z,2.90
2022-10-09T21:18:59.844Z,2.57
2022-10-09T21:21:28.530Z,2.53
2022-10-09T21:23:58.829Z,2.67
2022-10-09T21:26:27.344Z,2.20
2022-10-09T21:28:59.005Z,2.50
2022-10-09T21:31:29.508Z,2.00
2022-10-09T21:33:57.967Z,2.00
2022-10-09T21:37:01.799Z,2.00
2022-10-09T21:39:29.891Z,1.80
2022-10-09T21:41:56.657Z,1.80
2022-10-09T21:44:23.362Z,2.27
2022-10-09T21:46:50.160Z,2.47
2022-10-09T21:49:25.698Z,2.43
2022-10-09T21:51:53.038Z,1.97
2022-10-09T21:54:20.841Z,2.20
2022-10-09T21:56:47.644Z,1.77
2022-10-09T21:59:14.339Z,2.20
2022-10-09T22:01:41.083Z,1.63
2022-10-09T22:04:07.918Z,2.23
2022-10-09T22:06:34.626Z,2.20
2022-10-09T22:09:01.360Z,2.20
2022-10-09T22:11:28.191Z,2.23
2022-10-09T22:13:56.015Z,2.50
2022-10-09T22:16:23.057Z,2.07
2022-10-09T22:18:49.744Z,2.30
2022-10-09T22:21:18.197Z,2.47
2022-10-09T22:23:45.200Z,2.17
2022-10-09T22:26:16.881Z,2.00
2022-10-09T22:28:45.801Z,2.10
2022-10-09T22:31:23.459Z,2.13
2022-10-09T22:33:59.328Z,2.03
2022-10-09T22:36:31.107Z,2.10
2022-10-09T22:39:02.293Z,2.47
2022-10-09T22:41:30.652Z,2.30
2022-10-09T22:43:59.576Z,2.30
2022-10-09T22:46:37.027Z,2.43
2022-10-09T22:49:04.578Z,2.30
2022-10-09T22:51:31.567Z,2.40
2022-10-09T22:53:59.573Z,2.90
2022-10-09T22:56:31.747Z,2.70
2022-10-09T22:58:59.060Z,2.37
2022-10-09T23:01:31.041Z,2.67
2022-10-09T23:04:05.132Z,3.13
2022-10-09T23:06:32.790Z,2.47
2022-10-09T23:09:00.199Z,2.13
2022-10-09T23:11:27.684Z,2.20
2022-10-09T23:13:57.718Z,1.90
2022-10-09T23:16:26.167Z,2.03
2022-10-09T23:18:53.123Z,2.33
2022-10-09T23:21:22.884Z,2.10
2022-10-09T23:23:50.835Z,2.10
2022-10-09T23:26:21.878Z,2.40
2022-10-09T23:28:59.650Z,2.27
2022-10-09T23:31:28.368Z,2.57
2022-10-09T23:33:56.688Z,2.50
2022-10-09T23:36:27.521Z,2.30
2022-10-09T23:38:55.414Z,2.60
2022-10-09T23:41:25.246Z,2.60
2022-10-09T23:43:52.498Z,2.07
2022-10-09T23:46:27.692Z,2.37
2022-10-09T23:48:55.608Z,2.20
2022-10-09T23:51:24.781Z,2.80
2022-10-09T23:53:52.070Z,2.50
2022-10-09T23:56:29.686Z,2.20
2022-10-09T23:58:59.092Z,2.17
