createdAt,value
2023-05-23T00:01:40.493Z,100.00
2023-05-23T00:05:28.212Z,100.00
2023-05-23T00:09:05.227Z,100.00
2023-05-23T00:12:52.483Z,100.00
2023-05-23T00:16:40.082Z,100.00
2023-05-23T00:20:30.465Z,100.00
2023-05-23T00:24:19.180Z,100.00
2023-05-23T00:28:06.812Z,100.00
2023-05-23T00:31:53.606Z,100.00
2023-05-23T00:35:41.745Z,100.00
2023-05-23T00:39:29.454Z,100.00
2023-05-23T00:43:17.372Z,100.00
2023-05-23T00:47:06.018Z,100.00
2023-05-23T00:50:53.335Z,100.00
2023-05-23T00:55:00.863Z,100.00
2023-05-23T00:58:03.855Z,100.00
2023-05-23T01:01:50.540Z,100.00
2023-05-23T01:05:23.326Z,100.00
2023-05-23T01:09:11.693Z,100.00
2023-05-23T01:13:09.523Z,100.00
2023-05-23T01:16:57.994Z,100.00
2023-05-23T01:20:59.778Z,100.00
2023-05-23T01:25:05.951Z,100.00
2023-05-23T01:28:53.749Z,100.00
2023-05-23T01:32:29.979Z,100.00
2023-05-23T01:36:17.275Z,100.00
2023-05-23T01:40:06.453Z,100.00
2023-05-23T01:44:14.143Z,100.00
2023-05-23T01:47:42.444Z,100.00
2023-05-23T01:51:13.414Z,100.00
2023-05-23T01:55:01.239Z,100.00
2023-05-23T01:58:37.428Z,100.00
2023-05-23T02:02:25.706Z,100.00
2023-05-23T02:06:04.587Z,100.00
2023-05-23T02:09:52.151Z,100.00
2023-05-23T02:13:39.112Z,100.00
2023-05-23T02:17:35.175Z,100.00
2023-05-23T02:21:05.354Z,100.00
2023-05-23T02:24:37.677Z,100.00
2023-05-23T02:28:26.365Z,100.00
2023-05-23T02:32:14.131Z,100.00
2023-05-23T02:36:02.276Z,100.00
2023-05-23T02:39:49.885Z,100.00
2023-05-23T02:43:20.673Z,100.00
2023-05-23T02:47:00.607Z,100.00
2023-05-23T02:50:48.175Z,100.00
2023-05-23T02:54:10.711Z,100.00
2023-05-23T02:57:58.394Z,100.00
2023-05-23T03:01:43.899Z,100.00
2023-05-23T03:05:20.819Z,100.00
2023-05-23T03:09:08.854Z,100.00
2023-05-23T03:12:44.457Z,100.00
2023-05-23T03:16:31.452Z,100.00
2023-05-23T03:20:19.595Z,100.00
2023-05-23T03:24:07.492Z,100.00
2023-05-23T03:27:54.649Z,100.00
2023-05-23T03:31:26.860Z,100.00
2023-05-23T03:35:14.783Z,100.00
2023-05-23T03:39:02.346Z,100.00
2023-05-23T03:42:50.418Z,100.00
2023-05-23T03:46:21.160Z,100.00
2023-05-23T03:49:53.414Z,100.00
2023-05-23T03:53:24.764Z,100.00
2023-05-23T03:57:11.582Z,100.00
2023-05-23T04:00:55.250Z,100.00
2023-05-23T04:04:42.312Z,100.00
2023-05-23T04:08:19.508Z,100.00
2023-05-23T04:12:06.921Z,100.00
2023-05-23T04:15:36.708Z,100.00
2023-05-23T04:18:55.842Z,100.00
2023-05-23T04:22:43.632Z,100.00
2023-05-23T04:26:31.398Z,100.00
2023-05-23T04:30:02.274Z,100.00
2023-05-23T04:33:13.417Z,100.00
2023-05-23T04:37:02.980Z,100.00
2023-05-23T04:40:48.172Z,100.00
2023-05-23T04:44:35.533Z,100.00
2023-05-23T04:48:23.078Z,100.00
2023-05-23T04:51:52.682Z,100.00
2023-05-23T04:55:36.311Z,100.00
2023-05-23T04:59:24.102Z,100.00
2023-05-23T05:03:12.484Z,100.00
2023-05-23T05:06:37.701Z,100.00
2023-05-23T05:10:25.193Z,100.00
2023-05-23T05:13:56.194Z,100.00
2023-05-23T05:17:45.116Z,100.00
2023-05-23T05:21:33.518Z,100.00
2023-05-23T05:25:21.321Z,100.00
2023-05-23T05:29:09.060Z,100.00
2023-05-23T05:32:56.664Z,100.00
2023-05-23T05:36:44.150Z,100.00
2023-05-23T05:40:32.440Z,100.00
2023-05-23T05:44:21.817Z,100.00
2023-05-23T05:48:05.000Z,100.00
2023-05-23T05:51:36.336Z,100.00
2023-05-23T05:55:24.192Z,100.00
2023-05-23T05:58:59.327Z,100.00
2023-05-23T06:02:49.094Z,100.00
2023-05-23T06:06:30.813Z,100.00
2023-05-23T06:10:18.752Z,100.00
2023-05-23T06:14:07.252Z,100.00
2023-05-23T06:17:55.474Z,100.00
2023-05-23T06:21:43.979Z,100.00
2023-05-23T06:25:31.866Z,90.17
2023-05-23T06:29:19.991Z,85.68
2023-05-23T06:33:07.476Z,79.13
2023-05-23T06:36:55.317Z,76.30
2023-05-23T06:40:43.241Z,71.45
2023-05-23T06:44:02.254Z,68.71
2023-05-23T06:47:51.142Z,69.18
2023-05-23T06:51:40.360Z,64.94
2023-05-23T06:55:22.046Z,62.98
2023-05-23T06:59:10.449Z,62.05
2023-05-23T07:02:58.099Z,60.54
2023-05-23T07:06:47.837Z,59.89
2023-05-23T07:10:36.527Z,55.11
2023-05-23T07:14:25.216Z,54.52
2023-05-23T07:18:14.940Z,52.52
2023-05-23T07:22:02.205Z,51.95
2023-05-23T07:29:50.848Z,50.82
2023-05-23T07:33:38.058Z,49.10
2023-05-23T07:37:41.845Z,49.18
2023-05-23T07:41:49.256Z,47.30
2023-05-23T07:45:38.966Z,45.65
2023-05-23T07:49:31.571Z,44.61
2023-05-23T07:53:19.948Z,45.05
2023-05-23T07:57:07.704Z,44.70
2023-05-23T08:01:15.369Z,45.69
2023-05-23T08:05:03.273Z,43.82
2023-05-23T08:08:51.710Z,42.99
2023-05-23T08:12:29.606Z,42.12
2023-05-23T08:16:22.290Z,40.82
2023-05-23T08:20:09.092Z,39.43
2023-05-23T08:23:57.518Z,38.10
2023-05-23T08:27:37.315Z,37.43
2023-05-23T08:31:18.620Z,37.53
2023-05-23T08:35:06.170Z,35.98
2023-05-23T08:38:46.572Z,35.82
2023-05-23T08:42:27.222Z,35.13
2023-05-23T08:46:15.081Z,35.19
2023-05-23T08:50:03.273Z,34.70
2023-05-23T08:53:53.091Z,35.86
2023-05-23T08:57:40.965Z,35.26
2023-05-23T09:01:29.019Z,33.81
2023-05-23T09:05:16.628Z,34.42
2023-05-23T09:09:04.554Z,35.01
2023-05-23T09:12:52.987Z,34.70
2023-05-23T09:16:46.496Z,34.30
2023-05-23T09:20:34.400Z,34.80
2023-05-23T09:24:22.058Z,34.94
2023-05-23T09:28:09.988Z,33.90
2023-05-23T09:31:57.891Z,34.51
2023-05-23T09:35:49.073Z,33.08
2023-05-23T09:39:33.010Z,32.35
2023-05-23T09:43:23.574Z,31.12
2023-05-23T09:46:57.403Z,31.61
2023-05-23T09:50:45.772Z,33.17
2023-05-23T09:54:34.354Z,32.62
2023-05-23T09:58:24.941Z,32.28
2023-05-23T10:02:12.687Z,33.49
2023-05-23T10:06:03.212Z,34.07
2023-05-23T10:09:50.016Z,34.58
2023-05-23T10:13:52.683Z,34.45
2023-05-23T10:17:38.566Z,34.66
2023-05-23T10:21:25.243Z,34.78
2023-05-23T10:25:12.281Z,35.47
2023-05-23T10:29:00.179Z,34.99
2023-05-23T10:32:37.121Z,34.74
2023-05-23T10:36:31.020Z,35.72
2023-05-23T10:40:16.109Z,37.66
2023-05-23T10:44:16.651Z,43.02
2023-05-23T10:48:07.388Z,47.92
2023-05-23T10:52:08.779Z,54.92
2023-05-23T10:55:56.965Z,74.18
2023-05-23T10:59:42.555Z,80.16
2023-05-23T11:03:29.716Z,98.25
2023-05-23T11:07:02.537Z,100.00
2023-05-23T11:11:03.372Z,100.00
2023-05-23T11:14:55.121Z,100.00
2023-05-23T11:19:01.401Z,100.00
2023-05-23T11:22:21.053Z,100.00
2023-05-23T11:25:35.094Z,100.00
2023-05-23T11:29:18.159Z,100.00
2023-05-23T11:32:38.360Z,100.00
2023-05-23T11:36:07.608Z,100.00
2023-05-23T11:39:43.409Z,100.00
2023-05-23T11:43:15.214Z,100.00
2023-05-23T11:46:27.159Z,100.00
2023-05-23T11:49:45.886Z,100.00
2023-05-23T11:53:33.330Z,100.00
2023-05-23T11:56:58.931Z,100.00
2023-05-23T12:00:12.079Z,100.00
2023-05-23T12:03:43.922Z,100.00
2023-05-23T12:07:24.677Z,100.00
2023-05-23T12:10:57.583Z,100.00
2023-05-23T12:14:46.210Z,100.00
2023-05-23T12:18:16.710Z,100.00
2023-05-23T12:21:36.776Z,100.00
2023-05-23T12:25:18.007Z,100.00
2023-05-23T12:28:38.679Z,100.00
2023-05-23T12:32:21.275Z,100.00
2023-05-23T12:35:26.930Z,100.00
2023-05-23T12:38:53.607Z,100.00
2023-05-23T12:42:01.703Z,100.00
2023-05-23T12:45:32.462Z,100.00
2023-05-23T12:49:20.200Z,100.00
2023-05-23T12:52:37.945Z,100.00
2023-05-23T12:55:47.468Z,100.00
2023-05-23T12:59:17.627Z,100.00
2023-05-23T13:02:54.356Z,100.00
2023-05-23T13:05:44.625Z,100.00
2023-05-23T13:09:19.409Z,100.00
2023-05-23T13:12:24.255Z,100.00
2023-05-23T13:16:02.759Z,100.00
2023-05-23T13:19:14.392Z,100.00
2023-05-23T13:22:42.076Z,100.00
2023-05-23T13:26:17.380Z,100.00
2023-05-23T13:29:56.917Z,100.00
2023-05-23T13:33:18.171Z,100.00
2023-05-23T13:36:28.820Z,100.00
2023-05-23T13:40:08.039Z,100.00
2023-05-23T13:43:40.435Z,100.00
2023-05-23T13:47:12.688Z,100.00
2023-05-23T13:50:33.709Z,100.00
2023-05-23T13:54:03.258Z,100.00
2023-05-23T13:57:24.513Z,100.00
2023-05-23T14:01:13.054Z,100.00
2023-05-23T14:04:34.416Z,100.00
2023-05-23T14:08:08.974Z,100.00
2023-05-23T14:11:56.574Z,100.00
2023-05-23T14:15:35.982Z,100.00
2023-05-23T14:19:08.234Z,100.00
2023-05-23T14:22:49.255Z,100.00
2023-05-23T14:26:36.743Z,100.00
2023-05-23T14:29:53.171Z,100.00
2023-05-23T14:33:02.329Z,100.00
2023-05-23T14:36:21.418Z,100.00
2023-05-23T14:39:41.776Z,100.00
2023-05-23T14:43:01.797Z,100.00
2023-05-23T14:46:18.532Z,100.00
2023-05-23T14:49:36.424Z,100.00
2023-05-23T14:53:24.413Z,100.00
2023-05-23T14:56:42.382Z,100.00
2023-05-23T15:00:10.128Z,100.00
2023-05-23T15:03:42.757Z,100.00
2023-05-23T15:07:24.329Z,100.00
2023-05-23T15:11:01.688Z,100.00
2023-05-23T15:14:36.696Z,100.00
2023-05-23T15:18:07.251Z,100.00
2023-05-23T15:21:30.824Z,100.00
2023-05-23T15:24:43.841Z,100.00
2023-05-23T15:27:46.155Z,100.00
2023-05-23T15:31:07.760Z,100.00
2023-05-23T15:34:41.684Z,100.00
2023-05-23T15:37:54.911Z,100.00
2023-05-23T15:41:32.497Z,100.00
2023-05-23T15:45:14.018Z,100.00
2023-05-23T15:48:06.145Z,100.00
2023-05-23T15:51:53.823Z,100.00
2023-05-23T15:55:42.617Z,100.00
2023-05-23T15:58:36.450Z,100.00
2023-05-23T16:02:01.202Z,100.00
2023-05-23T16:05:43.268Z,100.00
2023-05-23T16:09:12.053Z,100.00
2023-05-23T16:12:42.282Z,100.00
2023-05-23T16:16:30.298Z,100.00
2023-05-23T16:19:55.562Z,100.00
2023-05-23T16:23:24.658Z,100.00
2023-05-23T16:26:44.976Z,100.00
2023-05-23T16:30:15.083Z,100.00
2023-05-23T16:34:03.208Z,100.00
2023-05-23T16:37:44.967Z,100.00
2023-05-23T16:40:56.551Z,100.00
2023-05-23T16:44:34.728Z,100.00
2023-05-23T16:48:22.589Z,100.00
2023-05-23T16:51:48.495Z,100.00
2023-05-23T16:54:44.744Z,100.00
2023-05-23T16:58:31.894Z,100.00
2023-05-23T17:01:51.815Z,100.00
2023-05-23T17:16:09.931Z,100.00
2023-05-23T17:20:38.144Z,100.00
2023-05-23T17:25:09.099Z,100.00
2023-05-23T17:29:37.772Z,100.00
2023-05-23T17:34:06.993Z,100.00
2023-05-23T17:38:35.872Z,100.00
2023-05-23T17:43:07.018Z,100.00
2023-05-23T17:47:35.822Z,100.00
2023-05-23T17:52:04.872Z,100.00
2023-05-23T17:56:33.216Z,100.00
2023-05-23T18:01:02.098Z,100.00
2023-05-23T18:05:31.445Z,100.00
2023-05-23T18:10:00.441Z,100.00
2023-05-23T18:14:28.120Z,100.00
2023-05-23T18:18:56.492Z,100.00
2023-05-23T18:23:24.998Z,100.00
2023-05-23T18:27:54.683Z,100.00
2023-05-23T18:32:24.161Z,100.00
2023-05-23T18:36:53.529Z,100.00
2023-05-23T18:41:21.564Z,100.00
2023-05-23T18:45:54.895Z,100.00
2023-05-23T18:50:24.290Z,100.00
2023-05-23T18:54:52.849Z,100.00
2023-05-23T18:59:20.874Z,100.00
2023-05-23T19:03:49.439Z,100.00
2023-05-23T19:08:18.078Z,100.00
2023-05-23T19:12:48.176Z,100.00
2023-05-23T19:17:17.703Z,100.00
2023-05-23T19:21:45.370Z,100.00
2023-05-23T19:26:13.103Z,100.00
2023-05-23T19:30:41.089Z,100.00
2023-05-23T19:35:09.041Z,100.00
2023-05-23T19:39:37.393Z,100.00
2023-05-23T19:44:05.997Z,100.00
2023-05-23T19:48:34.674Z,100.00
2023-05-23T19:53:07.330Z,100.00
2023-05-23T19:57:36.462Z,100.00
2023-05-23T20:02:04.734Z,100.00
2023-05-23T20:06:32.966Z,100.00
2023-05-23T20:11:01.420Z,100.00
2023-05-23T20:15:39.399Z,100.00
2023-05-23T20:19:59.701Z,100.00
2023-05-23T20:24:27.540Z,100.00
2023-05-23T20:28:55.906Z,100.00
2023-05-23T20:33:23.746Z,100.00
2023-05-23T20:37:51.756Z,100.00
2023-05-23T20:42:19.885Z,100.00
2023-05-23T20:46:47.840Z,100.00
2023-05-23T20:51:15.114Z,100.00
2023-05-23T20:55:43.869Z,100.00
2023-05-23T21:00:11.695Z,100.00
2023-05-23T21:04:40.822Z,100.00
2023-05-23T21:09:08.312Z,100.00
2023-05-23T21:13:39.006Z,100.00
2023-05-23T21:18:06.506Z,100.00
2023-05-23T21:22:34.672Z,100.00
2023-05-23T21:27:02.337Z,100.00
2023-05-23T21:31:41.106Z,100.00
2023-05-23T21:36:00.952Z,100.00
2023-05-23T21:40:28.346Z,100.00
2023-05-23T21:44:55.860Z,100.00
2023-05-23T21:49:23.678Z,100.00
2023-05-23T21:53:51.463Z,100.00
2023-05-23T21:58:19.022Z,100.00
2023-05-23T22:02:46.733Z,100.00
2023-05-23T22:07:14.376Z,100.00
2023-05-23T22:11:41.811Z,100.00
2023-05-23T22:16:09.260Z,100.00
2023-05-23T22:20:36.634Z,100.00
2023-05-23T22:25:04.339Z,100.00
2023-05-23T22:29:31.889Z,100.00
2023-05-23T22:33:59.661Z,100.00
2023-05-23T22:38:27.630Z,100.00
2023-05-23T22:42:55.435Z,100.00
2023-05-23T22:47:29.031Z,100.00
2023-05-23T22:51:56.654Z,100.00
2023-05-23T22:56:24.394Z,100.00
2023-05-23T23:00:52.465Z,100.00
2023-05-23T23:05:20.175Z,100.00
2023-05-23T23:09:48.097Z,100.00
2023-05-23T23:14:16.050Z,100.00
2023-05-23T23:18:43.938Z,100.00
2023-05-23T23:23:11.847Z,100.00
2023-05-23T23:27:39.055Z,100.00
2023-05-23T23:32:06.729Z,100.00
2023-05-23T23:36:34.357Z,100.00
2023-05-23T23:41:01.964Z,100.00
2023-05-23T23:45:29.963Z,100.00
2023-05-23T23:49:58.990Z,100.00
2023-05-23T23:54:26.734Z,100.00
2023-05-23T23:58:54.242Z,100.00
