createdAt,value
2018-09-11T00:00:03.677Z,14.80
2018-09-11T00:02:33.728Z,14.80
2018-09-11T00:05:03.896Z,14.70
2018-09-11T00:07:33.950Z,14.60
2018-09-11T00:10:03.929Z,14.50
2018-09-11T00:12:34.258Z,14.60
2018-09-11T00:15:05.236Z,14.60
2018-09-11T00:17:35.361Z,14.60
2018-09-11T00:20:05.461Z,14.40
2018-09-11T00:22:35.591Z,14.50
2018-09-11T00:25:05.696Z,14.50
2018-09-11T00:27:35.789Z,14.40
2018-09-11T00:30:06.635Z,14.60
2018-09-11T00:32:36.909Z,14.80
2018-09-11T00:35:06.952Z,15.10
2018-09-11T00:37:37.078Z,15.30
2018-09-11T00:40:07.163Z,15.20
2018-09-11T00:42:37.461Z,14.90
2018-09-11T00:45:07.654Z,14.60
2018-09-11T00:47:37.814Z,14.40
2018-09-11T00:50:07.929Z,14.50
2018-09-11T00:52:37.884Z,14.30
2018-09-11T00:55:08.124Z,14.40
2018-09-11T00:57:38.383Z,14.40
2018-09-11T01:00:08.859Z,14.40
2018-09-11T01:02:38.973Z,14.30
2018-09-11T01:05:08.852Z,14.50
2018-09-11T01:07:38.959Z,14.80
2018-09-11T01:10:17.062Z,15.10
2018-09-11T01:12:47.007Z,15.00
2018-09-11T01:15:17.035Z,15.10
2018-09-11T01:17:47.060Z,14.90
2018-09-11T01:20:16.994Z,14.70
2018-09-11T01:22:46.996Z,14.70
2018-09-11T01:25:16.991Z,14.80
2018-09-11T01:27:47.080Z,15.00
2018-09-11T01:30:20.650Z,15.00
2018-09-11T01:32:52.126Z,14.90
2018-09-11T01:35:23.001Z,15.00
2018-09-11T01:37:52.938Z,15.20
2018-09-11T01:40:23.037Z,15.30
2018-09-11T01:42:53.100Z,15.50
2018-09-11T01:45:23.168Z,15.50
2018-09-11T01:47:53.159Z,15.50
2018-09-11T01:50:22.998Z,15.50
2018-09-11T01:52:52.953Z,15.50
2018-09-11T01:55:22.994Z,15.50
2018-09-11T01:57:52.955Z,15.50
2018-09-11T02:00:22.871Z,15.60
2018-09-11T02:02:52.914Z,15.50
2018-09-11T02:05:22.901Z,15.40
2018-09-11T02:07:52.957Z,15.40
2018-09-11T02:10:23.065Z,15.40
2018-09-11T02:12:53.186Z,15.30
2018-09-11T02:15:23.187Z,15.30
2018-09-11T02:17:53.256Z,15.40
2018-09-11T02:20:23.680Z,15.50
2018-09-11T02:22:53.700Z,15.40
2018-09-11T02:25:24.365Z,15.30
2018-09-11T02:27:54.620Z,15.20
2018-09-11T02:30:24.717Z,15.20
2018-09-11T02:32:54.927Z,15.20
2018-09-11T02:35:24.871Z,15.10
2018-09-11T02:37:55.355Z,15.00
2018-09-11T02:40:25.283Z,14.90
2018-09-11T02:42:55.332Z,15.00
2018-09-11T02:45:25.671Z,14.90
2018-09-11T02:47:56.393Z,14.90
2018-09-11T02:50:26.456Z,15.10
2018-09-11T02:52:57.674Z,14.90
2018-09-11T02:55:27.652Z,14.60
2018-09-11T02:57:57.557Z,14.80
2018-09-11T03:00:27.573Z,14.80
2018-09-11T03:02:57.769Z,14.90
2018-09-11T03:05:28.204Z,15.10
2018-09-11T03:07:58.274Z,15.20
2018-09-11T03:10:28.217Z,15.00
2018-09-11T03:12:58.133Z,15.00
2018-09-11T03:15:28.115Z,14.90
2018-09-11T03:17:58.190Z,15.10
2018-09-11T03:20:28.311Z,15.20
2018-09-11T03:22:58.357Z,15.30
2018-09-11T03:25:28.346Z,15.10
2018-09-11T03:27:58.481Z,15.10
2018-09-11T03:30:28.441Z,15.30
2018-09-11T03:32:58.430Z,15.30
2018-09-11T03:35:28.416Z,15.40
2018-09-11T03:37:58.461Z,15.40
2018-09-11T03:40:28.609Z,15.30
2018-09-11T03:42:58.805Z,15.30
2018-09-11T03:45:28.853Z,15.30
2018-09-11T03:47:58.896Z,15.40
2018-09-11T03:50:29.032Z,15.40
2018-09-11T03:52:59.252Z,15.50
2018-09-11T03:55:32.987Z,15.40
2018-09-11T03:58:03.004Z,15.50
2018-09-11T04:00:33.016Z,15.60
2018-09-11T04:03:03.013Z,15.60
2018-09-11T04:05:33.204Z,15.60
2018-09-11T04:08:02.959Z,15.70
2018-09-11T04:10:32.923Z,15.70
2018-09-11T04:13:02.965Z,15.70
2018-09-11T04:15:32.960Z,15.80
2018-09-11T04:18:03.076Z,15.80
2018-09-11T04:20:33.112Z,15.90
2018-09-11T04:23:03.487Z,15.90
2018-09-11T04:25:33.527Z,15.90
2018-09-11T04:28:03.592Z,15.90
2018-09-11T04:30:33.641Z,16.00
2018-09-11T04:33:03.681Z,16.00
2018-09-11T04:35:34.509Z,16.00
2018-09-11T04:38:04.636Z,16.00
2018-09-11T04:40:34.783Z,16.10
2018-09-11T04:43:05.118Z,16.10
2018-09-11T04:45:34.994Z,16.10
2018-09-11T04:48:05.895Z,16.10
2018-09-11T04:50:35.824Z,16.20
2018-09-11T04:53:05.812Z,16.10
2018-09-11T04:55:35.900Z,16.00
2018-09-11T04:58:06.150Z,16.10
2018-09-11T05:00:36.458Z,16.20
2018-09-11T05:03:07.451Z,16.20
2018-09-11T05:05:37.712Z,16.30
2018-09-11T05:08:07.860Z,16.30
2018-09-11T05:10:37.792Z,16.30
2018-09-11T05:13:07.975Z,16.20
2018-09-11T05:15:38.253Z,16.20
2018-09-11T05:18:08.288Z,16.10
2018-09-11T05:20:38.488Z,16.20
2018-09-11T05:23:08.485Z,16.20
2018-09-11T05:25:38.529Z,16.10
2018-09-11T05:28:08.577Z,16.20
2018-09-11T05:30:38.571Z,16.10
2018-09-11T05:33:08.629Z,16.10
2018-09-11T05:35:38.709Z,16.10
2018-09-11T05:38:08.837Z,16.10
2018-09-11T05:40:38.764Z,16.10
2018-09-11T05:43:08.722Z,16.10
2018-09-11T05:45:38.621Z,16.10
2018-09-11T05:48:08.642Z,16.10
2018-09-11T05:50:38.964Z,16.20
2018-09-11T05:53:08.964Z,16.20
2018-09-11T05:55:39.006Z,16.10
2018-09-11T05:58:09.294Z,16.20
2018-09-11T06:00:39.280Z,16.20
2018-09-11T06:03:09.227Z,16.20
2018-09-11T06:05:39.729Z,16.10
2018-09-11T06:08:10.028Z,16.20
2018-09-11T06:10:39.905Z,16.30
2018-09-11T06:13:10.481Z,16.30
2018-09-11T06:15:40.500Z,16.30
2018-09-11T06:18:10.458Z,16.30
2018-09-11T06:20:40.488Z,16.40
2018-09-11T06:23:10.296Z,16.30
2018-09-11T06:25:40.337Z,16.30
2018-09-11T06:28:10.454Z,16.40
2018-09-11T06:30:41.114Z,16.50
2018-09-11T06:33:11.494Z,16.40
2018-09-11T06:35:41.376Z,16.40
2018-09-11T06:38:11.848Z,16.50
2018-09-11T06:40:41.798Z,16.50
2018-09-11T06:43:11.890Z,16.50
2018-09-11T06:45:42.181Z,16.60
2018-09-11T06:48:12.052Z,16.60
2018-09-11T06:50:42.533Z,16.50
2018-09-11T06:53:12.417Z,16.50
2018-09-11T06:55:42.364Z,16.60
2018-09-11T06:58:12.307Z,16.60
2018-09-11T07:00:42.304Z,16.60
2018-09-11T07:03:12.211Z,16.60
2018-09-11T07:05:42.272Z,16.60
2018-09-11T07:08:12.152Z,16.70
2018-09-11T07:10:42.186Z,16.80
2018-09-11T07:13:12.244Z,16.80
2018-09-11T07:15:42.309Z,16.80
2018-09-11T07:32:24.229Z,16.90
2018-09-11T07:34:54.171Z,17.40
2018-09-11T07:37:24.067Z,17.60
2018-09-11T07:39:54.005Z,17.60
2018-09-11T07:42:23.911Z,17.50
2018-09-11T07:44:53.940Z,17.60
2018-09-11T07:47:23.803Z,17.60
2018-09-11T07:49:53.821Z,17.80
2018-09-11T07:52:24.115Z,18.00
2018-09-11T07:54:54.187Z,18.10
2018-09-11T07:57:24.266Z,18.00
2018-09-11T07:59:54.426Z,18.10
2018-09-11T08:02:24.633Z,18.20
2018-09-11T08:04:54.517Z,18.30
2018-09-11T08:07:24.486Z,18.40
2018-09-11T08:09:54.443Z,18.40
2018-09-11T08:12:24.335Z,18.60
2018-09-11T08:14:54.382Z,18.70
2018-09-11T08:17:24.608Z,18.80
2018-09-11T08:19:54.704Z,18.80
2018-09-11T08:22:24.595Z,18.90
2018-09-11T08:24:54.583Z,19.10
2018-09-11T08:27:24.695Z,19.00
2018-09-11T08:29:54.518Z,19.10
2018-09-11T08:32:24.572Z,19.10
2018-09-11T08:34:54.600Z,19.30
2018-09-11T08:37:24.396Z,19.20
2018-09-11T08:39:54.307Z,19.50
2018-09-11T08:42:24.156Z,19.50
2018-09-11T08:44:54.554Z,19.40
2018-09-11T08:47:24.323Z,19.70
2018-09-11T08:49:54.224Z,19.70
2018-09-11T08:52:24.054Z,19.80
2018-09-11T08:54:53.784Z,19.90
2018-09-11T08:57:23.640Z,20.00
2018-09-11T08:59:53.547Z,20.20
2018-09-11T09:02:23.353Z,20.20
2018-09-11T09:04:53.763Z,20.30
2018-09-11T09:07:23.659Z,20.20
2018-09-11T09:09:53.827Z,20.30
2018-09-11T09:12:23.588Z,20.40
2018-09-11T09:14:53.541Z,20.40
2018-09-11T09:17:23.445Z,20.40
2018-09-11T09:19:53.336Z,20.80
2018-09-11T09:22:23.265Z,20.90
2018-09-11T09:24:53.340Z,20.80
2018-09-11T09:27:23.510Z,21.00
2018-09-11T09:29:53.521Z,21.10
2018-09-11T09:32:23.534Z,21.10
2018-09-11T09:34:53.706Z,21.20
2018-09-11T09:37:23.680Z,21.20
2018-09-11T09:39:53.483Z,21.50
2018-09-11T09:42:23.308Z,21.40
2018-09-11T09:44:53.611Z,21.40
2018-09-11T09:47:23.642Z,21.40
2018-09-11T09:49:53.731Z,21.50
2018-09-11T09:52:23.682Z,21.70
2018-09-11T09:54:53.712Z,21.80
2018-09-11T09:57:23.606Z,21.80
2018-09-11T09:59:53.429Z,21.90
2018-09-11T10:02:26.336Z,22.00
2018-09-11T10:04:56.714Z,22.10
2018-09-11T10:07:26.628Z,22.20
2018-09-11T10:09:57.549Z,22.40
2018-09-11T10:12:27.500Z,22.50
2018-09-11T10:14:57.600Z,22.50
2018-09-11T10:17:27.486Z,22.70
2018-09-11T10:19:57.338Z,22.70
2018-09-11T10:22:28.585Z,22.80
2018-09-11T10:24:59.007Z,22.90
2018-09-11T10:27:29.140Z,23.00
2018-09-11T10:29:59.298Z,22.90
2018-09-11T10:32:29.228Z,23.00
2018-09-11T10:34:59.271Z,23.40
2018-09-11T10:37:29.168Z,23.40
2018-09-11T10:39:59.268Z,23.60
2018-09-11T10:42:29.146Z,23.60
2018-09-11T10:44:59.134Z,23.40
2018-09-11T10:47:28.924Z,23.50
2018-09-11T10:49:58.999Z,23.60
2018-09-11T10:52:28.855Z,23.70
2018-09-11T10:54:58.926Z,23.60
2018-09-11T10:57:28.963Z,23.80
2018-09-11T10:59:58.892Z,24.10
2018-09-11T11:02:28.792Z,24.20
2018-09-11T11:04:58.799Z,24.40
2018-09-11T11:07:28.741Z,24.20
2018-09-11T11:09:58.663Z,24.30
2018-09-11T11:12:28.627Z,24.30
2018-09-11T11:14:58.680Z,24.50
2018-09-11T11:17:28.753Z,24.40
2018-09-11T11:19:58.916Z,24.40
2018-09-11T11:22:28.908Z,24.50
2018-09-11T11:24:58.946Z,24.50
2018-09-11T11:27:28.817Z,24.60
2018-09-11T11:29:58.615Z,24.50
2018-09-11T11:32:28.683Z,24.80
2018-09-11T11:34:58.545Z,24.80
2018-09-11T11:37:28.706Z,25.00
2018-09-11T11:39:58.535Z,25.00
2018-09-11T11:42:28.289Z,24.90
2018-09-11T11:44:58.239Z,25.10
2018-09-11T11:47:28.129Z,25.00
2018-09-11T11:49:58.138Z,25.20
2018-09-11T11:52:28.131Z,25.30
2018-09-11T11:54:58.088Z,25.50
2018-09-11T11:57:28.118Z,25.50
2018-09-11T11:59:57.921Z,25.50
2018-09-11T12:02:27.798Z,25.30
2018-09-11T12:04:57.709Z,25.50
2018-09-11T12:07:27.702Z,25.60
2018-09-11T12:09:57.569Z,25.90
2018-09-11T12:12:27.542Z,26.00
2018-09-11T12:14:57.413Z,26.00
2018-09-11T12:17:27.240Z,26.00
2018-09-11T12:19:57.286Z,25.90
2018-09-11T12:22:27.339Z,25.80
2018-09-11T12:24:57.352Z,25.90
2018-09-11T12:27:27.162Z,26.10
2018-09-11T12:29:57.004Z,26.00
2018-09-11T12:32:26.881Z,26.20
2018-09-11T12:34:56.879Z,26.40
2018-09-11T12:37:26.750Z,26.30
2018-09-11T12:39:56.763Z,26.50
2018-09-11T12:42:26.726Z,26.30
2018-09-11T12:44:56.889Z,26.20
2018-09-11T12:47:27.263Z,26.40
2018-09-11T12:49:56.787Z,26.60
2018-09-11T12:52:26.947Z,26.60
2018-09-11T12:54:56.682Z,26.60
2018-09-11T12:57:26.740Z,26.40
2018-09-11T12:59:56.756Z,26.70
2018-09-11T13:02:26.649Z,26.70
2018-09-11T13:04:56.793Z,26.70
2018-09-11T13:07:26.710Z,26.80
2018-09-11T13:09:56.732Z,26.70
2018-09-11T13:12:26.660Z,27.00
2018-09-11T13:14:56.708Z,27.00
2018-09-11T13:17:26.476Z,27.10
2018-09-11T13:19:56.516Z,26.90
2018-09-11T13:22:26.500Z,27.00
2018-09-11T13:24:56.373Z,27.00
2018-09-11T13:27:26.344Z,27.10
2018-09-11T13:33:01.579Z,27.40
2018-09-11T13:35:31.668Z,27.20
2018-09-11T13:38:06.877Z,27.40
2018-09-11T13:40:40.288Z,27.50
2018-09-11T13:43:15.605Z,27.40
2018-09-11T13:45:49.085Z,27.50
2018-09-11T13:48:20.289Z,27.40
2018-09-11T13:50:54.078Z,27.50
2018-09-11T13:53:24.965Z,27.40
2018-09-11T13:56:19.415Z,27.30
2018-09-11T13:58:49.453Z,27.40
2018-09-11T14:01:22.758Z,27.20
2018-09-11T14:03:52.717Z,27.40
2018-09-11T14:06:22.548Z,27.40
2018-09-11T14:08:52.564Z,27.50
2018-09-11T14:11:23.483Z,27.50
2018-09-11T14:13:53.516Z,27.40
2018-09-11T14:16:23.817Z,27.20
2018-09-11T14:18:53.689Z,27.40
2018-09-11T14:21:23.635Z,27.30
2018-09-11T14:23:53.468Z,27.30
2018-09-11T14:26:23.367Z,27.30
2018-09-11T14:28:53.465Z,27.00
2018-09-11T14:31:23.475Z,27.40
2018-09-11T14:33:53.351Z,27.10
2018-09-11T14:36:23.345Z,27.40
2018-09-11T14:38:53.136Z,27.40
2018-09-11T14:41:23.175Z,27.50
2018-09-11T14:43:53.250Z,27.50
2018-09-11T14:46:23.426Z,27.50
2018-09-11T14:48:53.472Z,27.70
2018-09-11T14:51:23.883Z,27.80
2018-09-11T14:53:53.965Z,27.70
2018-09-11T14:56:23.858Z,27.80
2018-09-11T14:58:53.753Z,27.80
2018-09-11T15:01:23.607Z,27.60
2018-09-11T15:03:53.926Z,27.20
2018-09-11T15:06:23.876Z,27.60
2018-09-11T15:08:53.857Z,27.80
2018-09-11T15:11:24.838Z,27.90
2018-09-11T15:13:54.823Z,27.90
2018-09-11T15:16:28.056Z,27.50
2018-09-11T15:18:57.939Z,27.60
2018-09-11T15:21:27.888Z,27.80
2018-09-11T15:23:57.794Z,27.90
2018-09-11T15:26:27.795Z,28.00
2018-09-11T15:28:57.764Z,27.90
2018-09-11T15:31:27.781Z,27.90
2018-09-11T15:33:57.792Z,27.90
2018-09-11T15:36:27.760Z,27.80
2018-09-11T15:38:57.591Z,28.00
2018-09-11T15:41:34.717Z,28.00
2018-09-11T15:44:04.869Z,28.10
2018-09-11T15:46:34.819Z,28.00
2018-09-11T15:49:04.915Z,27.70
2018-09-11T15:51:34.793Z,27.60
2018-09-11T15:54:04.816Z,27.40
2018-09-11T15:56:34.737Z,27.40
2018-09-11T15:59:04.723Z,27.50
2018-09-11T16:01:34.729Z,27.20
2018-09-11T16:04:06.055Z,26.90
2018-09-11T16:06:36.133Z,27.10
2018-09-11T16:09:10.860Z,27.00
2018-09-11T16:11:40.876Z,27.00
2018-09-11T16:14:11.861Z,26.90
2018-09-11T16:16:42.035Z,26.70
2018-09-11T16:19:12.132Z,26.70
2018-09-11T16:21:42.027Z,26.70
2018-09-11T16:24:12.159Z,26.60
2018-09-11T16:26:42.372Z,26.50
2018-09-11T16:29:12.434Z,26.40
2018-09-11T16:31:42.647Z,26.50
2018-09-11T16:34:12.562Z,26.30
2018-09-11T16:36:42.647Z,26.20
2018-09-11T16:39:13.479Z,26.10
2018-09-11T16:41:43.607Z,26.10
2018-09-11T16:44:13.581Z,26.10
2018-09-11T16:46:43.667Z,26.00
2018-09-11T16:49:13.562Z,26.00
2018-09-11T16:51:43.442Z,26.00
2018-09-11T16:54:13.437Z,25.90
2018-09-11T16:56:43.402Z,25.90
2018-09-11T16:59:13.403Z,25.90
2018-09-11T17:01:43.232Z,25.80
2018-09-11T17:04:13.205Z,25.80
2018-09-11T17:06:43.184Z,25.70
2018-09-11T17:09:13.117Z,25.80
2018-09-11T17:11:43.183Z,25.70
2018-09-11T17:14:13.165Z,25.70
2018-09-11T17:16:43.178Z,25.70
2018-09-11T17:19:13.166Z,25.60
2018-09-11T17:21:43.300Z,25.50
2018-09-11T17:24:13.389Z,25.50
2018-09-11T17:26:43.490Z,25.40
2018-09-11T17:29:13.624Z,25.30
2018-09-11T17:31:46.464Z,25.00
2018-09-11T17:34:18.732Z,24.90
2018-09-11T17:36:48.703Z,24.90
2018-09-11T17:39:18.489Z,24.90
2018-09-11T17:41:48.548Z,24.80
2018-09-11T17:44:18.468Z,24.70
2018-09-11T17:46:48.276Z,24.60
2018-09-11T17:49:18.013Z,24.50
2018-09-11T17:51:48.155Z,24.40
2018-09-11T17:54:18.173Z,24.30
2018-09-11T17:56:48.240Z,24.30
2018-09-11T17:59:18.191Z,24.00
2018-09-11T18:02:00.277Z,23.90
2018-09-11T18:04:30.276Z,23.80
2018-09-11T18:07:00.137Z,23.80
2018-09-11T18:09:30.015Z,23.60
2018-09-11T18:11:59.901Z,23.80
2018-09-11T18:14:29.853Z,23.70
2018-09-11T18:16:59.815Z,23.50
2018-09-11T18:19:29.872Z,23.40
2018-09-11T18:21:59.990Z,23.40
2018-09-11T18:24:30.024Z,23.30
2018-09-11T18:27:00.135Z,23.20
2018-09-11T18:29:30.418Z,23.10
2018-09-11T18:32:00.456Z,22.70
2018-09-11T18:34:30.805Z,22.60
2018-09-11T18:37:01.619Z,22.20
2018-09-11T18:39:31.866Z,22.30
2018-09-11T18:42:01.741Z,22.40
2018-09-11T18:44:31.611Z,22.60
2018-09-11T18:47:01.433Z,22.60
2018-09-11T18:49:31.305Z,22.60
2018-09-11T18:52:01.335Z,22.60
2018-09-11T18:54:31.286Z,22.40
2018-09-11T18:57:01.273Z,22.20
2018-09-11T18:59:31.076Z,21.90
2018-09-11T19:02:00.900Z,21.60
2018-09-11T19:04:30.716Z,21.30
2018-09-11T19:07:00.772Z,21.20
2018-09-11T19:09:30.956Z,21.30
2018-09-11T19:12:01.113Z,21.60
2018-09-11T19:14:31.131Z,21.60
2018-09-11T19:17:07.909Z,21.50
2018-09-11T19:19:38.052Z,21.50
2018-09-11T19:22:08.136Z,21.60
2018-09-11T19:24:37.992Z,21.10
2018-09-11T19:27:07.891Z,20.70
2018-09-11T19:29:38.033Z,20.40
2018-09-11T19:32:08.162Z,20.20
2018-09-11T19:34:38.017Z,20.10
2018-09-11T19:37:08.116Z,20.10
2018-09-11T19:39:38.083Z,20.20
2018-09-11T19:42:07.967Z,20.30
2018-09-11T19:44:38.191Z,20.00
2018-09-11T19:47:09.220Z,19.80
2018-09-11T19:49:39.704Z,19.60
2018-09-11T19:52:10.107Z,19.80
2018-09-11T19:54:40.150Z,20.00
2018-09-11T19:57:10.305Z,20.20
2018-09-11T19:59:40.359Z,19.90
2018-09-11T20:02:10.321Z,19.60
2018-09-11T20:04:43.781Z,19.30
2018-09-11T20:07:13.729Z,19.60
2018-09-11T20:09:43.700Z,19.50
2018-09-11T20:12:13.754Z,19.60
2018-09-11T20:14:43.895Z,19.90
2018-09-11T20:17:13.953Z,20.10
2018-09-11T20:19:43.779Z,20.00
2018-09-11T20:22:13.706Z,19.60
2018-09-11T20:24:43.644Z,19.60
2018-09-11T20:27:13.646Z,19.50
2018-09-11T20:29:43.846Z,19.30
2018-09-11T20:32:15.360Z,19.30
2018-09-11T20:34:45.454Z,19.20
2018-09-11T20:37:15.496Z,19.10
2018-09-11T20:39:45.412Z,19.00
2018-09-11T20:42:15.504Z,18.80
2018-09-11T20:44:45.652Z,18.70
2018-09-11T20:47:15.806Z,18.60
2018-09-11T20:49:45.985Z,18.70
2018-09-11T20:52:16.033Z,18.70
2018-09-11T20:54:45.969Z,18.70
2018-09-11T20:57:16.023Z,18.90
2018-09-11T20:59:45.958Z,19.00
2018-09-11T21:02:15.927Z,18.80
2018-09-11T21:04:49.264Z,18.60
2018-09-11T21:07:19.403Z,18.60
2018-09-11T21:09:49.439Z,18.50
2018-09-11T21:12:19.438Z,18.40
2018-09-11T21:14:49.349Z,18.30
2018-09-11T21:17:19.312Z,18.10
2018-09-11T21:19:49.483Z,18.10
2018-09-11T21:22:19.584Z,18.00
2018-09-11T21:24:57.563Z,18.10
2018-09-11T21:27:27.511Z,17.90
2018-09-11T21:29:57.612Z,17.70
2018-09-11T21:32:27.722Z,17.80
2018-09-11T21:34:57.816Z,17.80
2018-09-11T21:37:27.569Z,17.70
2018-09-11T21:39:58.768Z,17.80
2018-09-11T21:42:28.535Z,18.00
2018-09-11T21:44:58.572Z,17.90
2018-09-11T21:47:28.567Z,17.90
2018-09-11T21:49:58.558Z,17.90
2018-09-11T21:52:28.477Z,17.90
2018-09-11T21:54:58.554Z,17.70
2018-09-11T21:57:28.687Z,17.50
2018-09-11T21:59:58.811Z,17.50
2018-09-11T22:02:28.773Z,17.50
2018-09-11T22:04:58.756Z,17.40
2018-09-11T22:07:28.664Z,17.40
2018-09-11T22:09:58.526Z,17.40
2018-09-11T22:12:28.555Z,17.40
2018-09-11T22:14:58.454Z,17.20
2018-09-11T22:17:28.573Z,17.10
2018-09-11T22:19:58.752Z,16.90
2018-09-11T22:22:28.765Z,17.10
2018-09-11T22:24:58.819Z,17.00
2018-09-11T22:27:33.276Z,17.30
2018-09-11T22:30:03.291Z,17.40
2018-09-11T22:32:33.346Z,17.10
2018-09-11T22:35:03.378Z,17.10
2018-09-11T22:37:33.282Z,17.00
2018-09-11T22:40:03.151Z,16.80
2018-09-11T22:42:33.188Z,16.70
2018-09-11T22:45:03.411Z,16.70
2018-09-11T22:47:33.610Z,16.90
2018-09-11T22:50:03.784Z,17.10
2018-09-11T22:52:33.874Z,17.20
2018-09-11T22:55:04.750Z,17.00
2018-09-11T22:57:34.818Z,17.00
2018-09-11T23:00:06.013Z,16.60
2018-09-11T23:02:36.108Z,16.60
2018-09-11T23:05:06.507Z,16.60
2018-09-11T23:07:36.340Z,16.60
2018-09-11T23:10:07.078Z,16.60
2018-09-11T23:12:37.031Z,16.70
2018-09-11T23:15:07.345Z,16.70
2018-09-11T23:17:37.394Z,16.90
2018-09-11T23:20:07.501Z,17.10
2018-09-11T23:22:37.700Z,17.30
2018-09-11T23:25:07.841Z,16.90
2018-09-11T23:27:38.544Z,16.80
2018-09-11T23:30:08.609Z,16.80
2018-09-11T23:32:39.049Z,16.80
2018-09-11T23:35:08.908Z,16.90
2018-09-11T23:37:44.846Z,17.10
2018-09-11T23:40:19.296Z,17.20
2018-09-11T23:42:54.621Z,17.10
2018-09-11T23:45:25.516Z,17.00
2018-09-11T23:47:55.377Z,16.80
2018-09-11T23:50:26.235Z,16.80
2018-09-11T23:52:56.308Z,16.70
2018-09-11T23:55:28.747Z,16.70
2018-09-11T23:58:01.734Z,16.60
