createdAt,value
2022-11-28T00:00:30.311Z,19.70
2022-11-28T00:03:14.914Z,18.97
2022-11-28T00:05:58.199Z,16.33
2022-11-28T00:08:41.424Z,17.50
2022-11-28T00:11:24.594Z,16.70
2022-11-28T00:14:07.968Z,18.03
2022-11-28T00:16:51.050Z,19.40
2022-11-28T00:19:35.552Z,22.10
2022-11-28T00:22:18.602Z,19.97
2022-11-28T00:25:01.686Z,21.17
2022-11-28T00:27:44.729Z,18.67
2022-11-28T00:30:27.782Z,20.13
2022-11-28T00:33:10.826Z,18.43
2022-11-28T00:35:59.429Z,18.00
2022-11-28T00:38:42.998Z,18.40
2022-11-28T00:41:29.686Z,21.90
2022-11-28T00:44:13.159Z,20.27
2022-11-28T00:46:56.198Z,18.10
2022-11-28T00:49:39.525Z,21.07
2022-11-28T00:52:23.987Z,18.33
2022-11-28T00:55:07.374Z,21.27
2022-11-28T00:57:50.397Z,17.63
2022-11-28T01:00:33.780Z,18.70
2022-11-28T01:03:16.778Z,19.67
2022-11-28T01:05:59.793Z,17.47
2022-11-28T01:08:44.165Z,20.43
2022-11-28T01:11:28.025Z,20.73
2022-11-28T01:14:12.293Z,18.20
2022-11-28T01:16:55.377Z,20.73
2022-11-28T01:19:38.326Z,20.33
2022-11-28T01:22:21.399Z,19.73
2022-11-28T01:25:06.342Z,17.43
2022-11-28T01:27:49.313Z,16.73
2022-11-28T01:30:32.695Z,15.30
2022-11-28T01:33:15.747Z,17.63
2022-11-28T01:36:00.025Z,16.57
2022-11-28T01:38:43.629Z,15.67
2022-11-28T01:41:29.183Z,16.20
2022-11-28T01:44:45.127Z,15.23
2022-11-28T01:47:31.753Z,16.87
2022-11-28T01:50:15.403Z,17.83
2022-11-28T01:53:05.403Z,17.07
2022-11-28T01:55:53.898Z,15.70
2022-11-28T01:58:42.605Z,17.57
2022-11-28T02:01:27.027Z,17.63
2022-11-28T02:04:10.799Z,14.90
2022-11-28T02:06:53.835Z,15.33
2022-11-28T02:09:36.885Z,15.53
2022-11-28T02:12:30.231Z,16.00
2022-11-28T02:15:26.459Z,14.87
2022-11-28T02:18:28.100Z,15.07
2022-11-28T02:21:32.471Z,14.60
2022-11-28T02:24:53.887Z,14.00
2022-11-28T02:27:57.341Z,14.87
2022-11-28T02:30:55.880Z,16.27
2022-11-28T02:33:43.020Z,15.50
2022-11-28T02:36:33.355Z,14.53
2022-11-28T02:39:28.895Z,14.90
2022-11-28T02:42:19.572Z,13.63
2022-11-28T02:45:08.440Z,14.13
2022-11-28T02:47:58.873Z,12.93
2022-11-28T02:50:48.958Z,12.70
2022-11-28T02:53:34.256Z,12.63
2022-11-28T02:56:17.515Z,13.33
2022-11-28T02:59:00.522Z,12.07
2022-11-28T03:01:43.692Z,12.30
2022-11-28T03:04:37.274Z,12.60
2022-11-28T03:07:36.449Z,11.83
2022-11-28T03:10:28.357Z,11.20
2022-11-28T03:13:18.294Z,12.20
2022-11-28T03:16:07.724Z,10.93
2022-11-28T03:19:01.895Z,11.53
2022-11-28T03:21:52.372Z,12.33
2022-11-28T03:24:43.155Z,14.13
2022-11-28T03:27:33.392Z,11.93
2022-11-28T03:30:23.144Z,11.00
2022-11-28T03:33:07.276Z,11.10
2022-11-28T03:35:55.287Z,10.40
2022-11-28T03:38:41.700Z,11.03
2022-11-28T03:41:33.565Z,10.43
2022-11-28T03:44:20.131Z,10.37
2022-11-28T03:47:05.917Z,10.00
2022-11-28T03:49:53.160Z,11.47
2022-11-28T03:52:41.684Z,10.77
2022-11-28T03:55:31.808Z,10.90
2022-11-28T03:58:26.380Z,10.30
2022-11-28T04:01:15.329Z,11.53
2022-11-28T04:04:07.313Z,10.50
2022-11-28T04:06:56.882Z,9.77
2022-11-28T04:09:46.357Z,9.53
2022-11-28T04:12:39.488Z,10.43
2022-11-28T04:15:31.880Z,10.30
2022-11-28T04:18:26.094Z,9.47
2022-11-28T04:21:15.889Z,14.90
2022-11-28T04:24:03.939Z,9.50
2022-11-28T04:26:53.227Z,9.27
2022-11-28T04:29:40.520Z,8.30
2022-11-28T04:32:26.975Z,8.30
2022-11-28T04:35:14.699Z,9.20
2022-11-28T04:38:00.674Z,8.87
2022-11-28T04:40:48.978Z,9.00
2022-11-28T04:43:40.375Z,9.43
2022-11-28T04:46:27.795Z,8.40
2022-11-28T04:49:13.181Z,9.07
2022-11-28T04:52:04.832Z,8.60
2022-11-28T04:54:55.164Z,8.50
2022-11-28T04:57:41.146Z,9.00
2022-11-28T05:00:24.435Z,9.43
2022-11-28T05:03:09.159Z,9.77
2022-11-28T05:05:53.945Z,9.53
2022-11-28T05:08:37.102Z,8.83
2022-11-28T05:11:20.561Z,8.20
2022-11-28T05:14:03.655Z,9.10
2022-11-28T05:16:46.681Z,9.33
2022-11-28T05:19:29.725Z,9.13
2022-11-28T05:22:14.148Z,9.73
2022-11-28T05:24:57.257Z,9.30
2022-11-28T05:27:40.215Z,9.00
2022-11-28T05:30:23.275Z,9.10
2022-11-28T05:33:06.318Z,8.90
2022-11-28T05:35:49.341Z,10.53
2022-11-28T05:38:35.307Z,9.40
2022-11-28T05:41:22.355Z,10.77
2022-11-28T05:44:05.388Z,10.83
2022-11-28T05:46:48.517Z,10.73
2022-11-28T05:49:31.744Z,9.50
2022-11-28T05:52:14.783Z,10.00
2022-11-28T05:55:00.113Z,11.00
2022-11-28T05:57:43.145Z,10.23
2022-11-28T06:00:26.244Z,10.73
2022-11-28T06:03:09.412Z,11.37
2022-11-28T06:05:52.381Z,10.50
2022-11-28T06:08:35.432Z,10.80
2022-11-28T06:11:23.637Z,12.43
2022-11-28T06:14:06.751Z,13.53
2022-11-28T06:16:49.804Z,11.57
2022-11-28T06:19:32.879Z,12.47
2022-11-28T06:22:15.945Z,15.47
2022-11-28T06:24:58.916Z,13.77
2022-11-28T06:27:43.341Z,12.43
2022-11-28T06:30:26.655Z,12.73
2022-11-28T06:33:09.675Z,16.10
2022-11-28T06:35:59.586Z,13.17
2022-11-28T06:38:42.703Z,14.93
2022-11-28T06:41:25.750Z,13.23
2022-11-28T06:44:13.914Z,20.33
2022-11-28T06:46:56.976Z,11.87
2022-11-28T06:49:40.086Z,15.30
2022-11-28T06:52:23.327Z,15.80
2022-11-28T06:55:07.053Z,12.50
2022-11-28T06:57:50.049Z,11.93
2022-11-28T07:00:34.862Z,13.00
2022-11-28T07:03:17.956Z,11.97
2022-11-28T07:06:01.827Z,13.17
2022-11-28T07:08:45.175Z,11.43
2022-11-28T07:11:29.967Z,13.97
2022-11-28T07:14:13.173Z,13.60
2022-11-28T07:16:57.666Z,12.77
2022-11-28T07:19:40.878Z,14.10
2022-11-28T07:22:24.233Z,13.33
2022-11-28T07:25:08.477Z,12.70
2022-11-28T07:27:51.527Z,12.40
2022-11-28T07:30:34.551Z,10.60
2022-11-28T07:33:18.959Z,12.90
2022-11-28T07:36:02.790Z,11.57
2022-11-28T07:38:48.184Z,13.30
2022-11-28T07:41:31.455Z,10.27
2022-11-28T07:44:17.846Z,12.90
2022-11-28T07:47:00.966Z,12.73
2022-11-28T07:49:46.925Z,11.50
2022-11-28T07:52:30.021Z,12.70
2022-11-28T07:55:13.145Z,10.70
2022-11-28T07:57:56.229Z,13.20
2022-11-28T08:00:39.226Z,11.00
2022-11-28T08:03:22.303Z,12.70
2022-11-28T08:06:07.691Z,13.37
2022-11-28T08:08:51.723Z,12.17
2022-11-28T08:11:35.541Z,12.10
2022-11-28T08:14:18.717Z,14.60
2022-11-28T08:17:01.908Z,10.57
2022-11-28T08:19:45.011Z,10.90
2022-11-28T08:22:29.884Z,12.60
2022-11-28T08:25:12.992Z,9.53
2022-11-28T08:27:56.009Z,11.07
2022-11-28T08:30:39.151Z,10.70
2022-11-28T08:33:22.246Z,13.47
2022-11-28T08:36:05.549Z,10.37
2022-11-28T08:39:09.398Z,11.17
2022-11-28T08:41:54.372Z,10.07
2022-11-28T08:44:37.376Z,10.20
2022-11-28T08:47:20.625Z,10.00
2022-11-28T08:50:03.670Z,12.50
2022-11-28T08:52:47.303Z,10.20
2022-11-28T08:55:32.821Z,9.83
2022-11-28T08:58:17.074Z,9.30
2022-11-28T09:01:00.491Z,9.07
2022-11-28T09:03:43.619Z,10.60
2022-11-28T09:06:26.727Z,11.87
2022-11-28T09:09:10.159Z,10.57
2022-11-28T09:11:54.551Z,9.17
2022-11-28T09:14:37.884Z,9.03
2022-11-28T09:17:21.007Z,8.70
2022-11-28T09:20:05.650Z,8.97
2022-11-28T09:22:48.793Z,8.13
2022-11-28T09:25:31.837Z,8.63
2022-11-28T09:28:16.228Z,10.10
2022-11-28T09:31:02.697Z,8.87
2022-11-28T09:33:46.429Z,7.57
2022-11-28T09:36:30.478Z,8.03
2022-11-28T09:39:13.517Z,8.40
2022-11-28T09:42:04.317Z,7.53
2022-11-28T09:44:53.048Z,7.70
2022-11-28T09:47:38.357Z,7.53
2022-11-28T09:50:26.419Z,8.37
2022-11-28T09:53:22.065Z,8.27
2022-11-28T09:56:10.722Z,7.53
2022-11-28T09:58:57.975Z,7.93
2022-11-28T10:01:52.525Z,8.53
2022-11-28T10:04:43.320Z,7.33
2022-11-28T10:07:35.065Z,6.53
2022-11-28T10:10:24.608Z,8.40
2022-11-28T10:13:16.880Z,7.43
2022-11-28T10:16:10.234Z,6.43
2022-11-28T10:18:59.955Z,6.50
2022-11-28T10:21:47.749Z,7.03
2022-11-28T10:24:37.287Z,6.87
2022-11-28T10:27:26.723Z,9.07
2022-11-28T10:30:19.267Z,6.87
2022-11-28T10:33:10.848Z,6.43
2022-11-28T10:35:57.434Z,7.40
2022-11-28T10:38:40.533Z,7.37
2022-11-28T10:41:30.791Z,6.80
2022-11-28T10:44:21.702Z,6.40
2022-11-28T10:47:13.344Z,7.83
2022-11-28T10:50:04.113Z,6.47
2022-11-28T10:52:55.505Z,6.23
2022-11-28T10:55:46.615Z,6.67
2022-11-28T10:58:38.465Z,6.03
2022-11-28T11:01:22.039Z,6.90
2022-11-28T11:04:06.050Z,6.53
2022-11-28T11:07:09.076Z,8.50
2022-11-28T11:09:56.582Z,6.77
2022-11-28T11:12:40.103Z,7.77
2022-11-28T11:15:31.041Z,6.47
2022-11-28T11:18:26.318Z,7.03
2022-11-28T11:21:16.012Z,7.50
2022-11-28T11:24:13.561Z,7.00
2022-11-28T11:27:05.290Z,8.63
2022-11-28T11:29:51.498Z,9.80
2022-11-28T11:32:34.846Z,7.30
2022-11-28T11:35:23.078Z,8.00
2022-11-28T11:38:18.387Z,12.00
2022-11-28T11:41:20.507Z,7.93
2022-11-28T11:44:30.399Z,7.20
2022-11-28T11:47:13.476Z,8.37
2022-11-28T11:50:05.040Z,8.03
2022-11-28T11:53:02.330Z,8.63
2022-11-28T11:55:50.194Z,8.80
2022-11-28T11:58:41.657Z,9.47
2022-11-28T12:01:27.525Z,20.27
2022-11-28T12:04:43.670Z,8.47
2022-11-28T12:07:28.963Z,8.80
2022-11-28T12:10:17.995Z,8.10
2022-11-28T12:13:02.918Z,8.90
2022-11-28T12:15:52.516Z,10.70
2022-11-28T12:18:49.690Z,8.30
2022-11-28T12:21:43.734Z,9.03
2022-11-28T12:24:34.711Z,10.53
2022-11-28T12:27:30.644Z,9.87
2022-11-28T12:30:26.263Z,9.10
2022-11-28T12:33:24.963Z,9.10
2022-11-28T12:36:18.736Z,19.07
2022-11-28T12:39:16.062Z,8.67
2022-11-28T12:42:35.275Z,13.40
2022-11-28T12:45:36.727Z,17.03
2022-11-28T12:48:34.922Z,15.47
2022-11-28T12:51:29.538Z,17.20
2022-11-28T12:54:47.094Z,9.80
2022-11-28T12:57:37.406Z,9.90
2022-11-28T13:00:23.567Z,9.77
2022-11-28T13:03:14.893Z,10.80
2022-11-28T13:06:10.949Z,11.33
2022-11-28T13:09:04.211Z,12.70
2022-11-28T13:12:01.216Z,15.00
2022-11-28T13:14:53.004Z,10.97
2022-11-28T13:17:45.375Z,10.40
2022-11-28T13:20:34.393Z,8.37
2022-11-28T13:23:22.212Z,10.43
2022-11-28T13:26:12.355Z,9.57
2022-11-28T13:29:03.107Z,9.47
2022-11-28T13:31:53.458Z,8.83
2022-11-28T13:34:39.984Z,9.07
2022-11-28T13:40:41.217Z,9.33
2022-11-28T13:43:33.420Z,11.67
2022-11-28T13:46:16.765Z,9.10
2022-11-28T13:49:15.159Z,12.03
2022-11-28T13:52:33.180Z,9.20
2022-11-28T13:55:39.133Z,12.07
2022-11-28T13:58:28.448Z,8.80
2022-11-28T14:01:14.206Z,13.20
2022-11-28T14:04:09.418Z,10.37
2022-11-28T14:06:59.019Z,9.37
2022-11-28T14:09:54.965Z,11.83
2022-11-28T14:12:47.670Z,9.67
2022-11-28T14:15:39.044Z,9.23
2022-11-28T14:19:05.588Z,9.10
2022-11-28T14:21:53.894Z,7.83
2022-11-28T14:24:55.021Z,9.13
2022-11-28T14:27:41.229Z,9.53
2022-11-28T14:30:34.336Z,9.10
2022-11-28T14:33:21.637Z,9.93
2022-11-28T14:36:24.842Z,9.23
2022-11-28T14:39:25.018Z,8.93
2022-11-28T14:43:00.290Z,9.00
2022-11-28T14:45:45.720Z,11.53
2022-11-28T14:48:31.088Z,8.00
2022-11-28T14:51:17.040Z,8.37
2022-11-28T14:54:00.141Z,8.20
2022-11-28T14:56:43.259Z,8.03
2022-11-28T14:59:30.690Z,8.73
2022-11-28T15:02:48.830Z,8.80
2022-11-28T15:05:38.668Z,8.87
2022-11-28T15:08:35.493Z,8.60
2022-11-28T15:11:42.621Z,9.10
2022-11-28T15:14:27.484Z,8.43
2022-11-28T15:17:14.642Z,11.73
2022-11-28T15:20:03.750Z,13.93
2022-11-28T15:22:46.846Z,17.43
2022-11-28T15:25:35.599Z,22.70
2022-11-28T15:28:20.898Z,13.43
2022-11-28T15:31:05.920Z,16.93
2022-11-28T15:33:49.446Z,10.83
2022-11-28T15:36:33.968Z,16.23
2022-11-28T15:39:29.743Z,15.40
2022-11-28T15:42:22.191Z,10.50
2022-11-28T15:45:09.866Z,15.40
2022-11-28T15:47:53.440Z,12.83
2022-11-28T15:50:36.624Z,14.50
2022-11-28T15:53:22.885Z,14.77
2022-11-28T15:56:11.347Z,11.17
2022-11-28T15:58:55.184Z,19.33
2022-11-28T16:01:38.545Z,13.97
2022-11-28T16:04:22.268Z,17.17
2022-11-28T16:07:05.389Z,16.87
2022-11-28T16:09:58.173Z,16.43
2022-11-28T16:12:42.666Z,19.17
2022-11-28T16:15:27.690Z,19.60
2022-11-28T16:18:15.287Z,19.53
2022-11-28T16:21:01.821Z,18.13
2022-11-28T16:23:44.874Z,20.03
2022-11-28T16:26:34.850Z,20.90
2022-11-28T16:29:18.534Z,14.33
2022-11-28T16:32:09.719Z,12.77
2022-11-28T16:35:00.302Z,18.10
2022-11-28T16:37:43.587Z,12.83
2022-11-28T16:40:26.704Z,12.77
2022-11-28T16:43:22.410Z,13.13
2022-11-28T16:46:07.625Z,12.33
2022-11-28T16:48:55.206Z,15.93
2022-11-28T16:51:40.765Z,15.23
2022-11-28T16:54:32.597Z,16.57
2022-11-28T16:57:16.614Z,14.23
2022-11-28T17:00:01.068Z,14.40
2022-11-28T17:02:44.164Z,13.30
2022-11-28T17:05:27.239Z,20.50
2022-11-28T17:08:10.317Z,14.50
2022-11-28T17:10:53.958Z,12.90
2022-11-28T17:13:37.005Z,14.87
2022-11-28T17:16:23.624Z,14.33
2022-11-28T17:19:06.856Z,12.67
2022-11-28T17:21:52.958Z,13.30
2022-11-28T17:24:37.086Z,11.00
2022-11-28T17:27:20.163Z,13.30
2022-11-28T17:30:03.212Z,17.13
2022-11-28T17:32:48.120Z,15.50
2022-11-28T17:35:37.533Z,12.77
2022-11-28T17:38:20.670Z,13.93
2022-11-28T17:41:03.804Z,12.77
2022-11-28T17:43:46.953Z,10.20
2022-11-28T17:46:30.064Z,12.20
2022-11-28T17:49:15.198Z,11.23
2022-11-28T17:51:58.414Z,11.53
2022-11-28T17:54:41.496Z,11.17
2022-11-28T17:57:24.621Z,12.67
2022-11-28T18:00:09.794Z,15.80
2022-11-28T18:02:54.301Z,10.70
2022-11-28T18:05:40.765Z,21.07
2022-11-28T18:08:23.905Z,16.87
2022-11-28T18:11:08.947Z,14.57
2022-11-28T18:13:52.178Z,19.07
2022-11-28T18:16:36.300Z,15.00
2022-11-28T18:19:19.464Z,14.13
2022-11-28T18:22:04.098Z,15.00
2022-11-28T18:24:47.170Z,15.57
2022-11-28T18:27:30.804Z,10.63
2022-11-28T18:30:15.358Z,14.73
2022-11-28T18:32:58.663Z,12.93
2022-11-28T18:35:42.920Z,7.93
2022-11-28T18:38:27.514Z,8.30
2022-11-28T18:41:10.734Z,8.50
2022-11-28T18:43:56.808Z,8.80
2022-11-28T18:46:41.369Z,7.87
2022-11-28T18:49:24.706Z,10.47
2022-11-28T18:52:07.827Z,8.33
2022-11-28T18:54:52.389Z,8.07
2022-11-28T18:57:35.629Z,10.73
2022-11-28T19:00:19.889Z,9.83
2022-11-28T19:03:03.141Z,9.37
2022-11-28T19:05:46.395Z,10.57
2022-11-28T19:08:29.500Z,9.30
2022-11-28T19:11:15.996Z,8.07
2022-11-28T19:13:59.344Z,7.90
2022-11-28T19:16:43.209Z,8.53
2022-11-28T19:19:26.552Z,9.10
2022-11-28T19:22:09.667Z,9.00
2022-11-28T19:24:52.770Z,7.73
2022-11-28T19:27:37.428Z,8.13
2022-11-28T19:30:20.773Z,8.33
2022-11-28T19:33:03.828Z,8.17
2022-11-28T19:35:46.946Z,9.77
2022-11-28T19:38:30.135Z,9.37
2022-11-28T19:41:15.763Z,8.67
2022-11-28T19:44:00.237Z,9.37
2022-11-28T19:46:43.704Z,7.80
2022-11-28T19:49:26.807Z,8.97
2022-11-28T19:52:09.910Z,9.13
2022-11-28T19:54:52.982Z,8.40
2022-11-28T19:57:37.389Z,9.53
2022-11-28T20:00:22.844Z,8.20
2022-11-28T20:03:06.461Z,7.73
2022-11-28T20:05:49.546Z,9.17
2022-11-28T20:08:32.607Z,8.10
2022-11-28T20:11:17.371Z,9.17
2022-11-28T20:14:01.985Z,9.23
2022-11-28T20:16:46.856Z,8.43
2022-11-28T20:19:30.021Z,9.83
2022-11-28T20:22:13.069Z,10.73
2022-11-28T20:24:56.114Z,9.87
2022-11-28T20:27:39.236Z,9.87
2022-11-28T20:30:22.283Z,10.00
2022-11-28T20:33:06.792Z,10.47
2022-11-28T20:35:49.831Z,10.70
2022-11-28T20:38:32.924Z,9.47
2022-11-28T20:41:18.118Z,8.97
2022-11-28T20:44:02.099Z,12.10
2022-11-28T20:46:46.409Z,8.83
2022-11-28T20:49:31.070Z,9.63
2022-11-28T20:52:14.117Z,10.03
2022-11-28T20:54:57.191Z,12.07
2022-11-28T20:57:40.236Z,9.70
2022-11-28T21:00:26.626Z,9.40
2022-11-28T21:03:10.027Z,8.90
2022-11-28T21:06:00.717Z,8.43
2022-11-28T21:08:44.434Z,8.97
2022-11-28T21:11:55.630Z,7.97
2022-11-28T21:14:31.081Z,8.10
2022-11-28T21:17:14.098Z,10.50
2022-11-28T21:19:57.134Z,8.57
2022-11-28T21:22:42.454Z,9.63
2022-11-28T21:25:25.444Z,12.00
2022-11-28T21:28:09.212Z,8.83
2022-11-28T21:30:52.416Z,8.17
2022-11-28T21:33:35.574Z,9.30
2022-11-28T21:36:19.012Z,8.47
2022-11-28T21:39:03.796Z,9.07
2022-11-28T21:41:47.100Z,9.00
2022-11-28T21:44:30.093Z,9.13
2022-11-28T21:47:13.071Z,10.03
2022-11-28T21:49:56.033Z,8.50
2022-11-28T21:52:39.110Z,10.50
2022-11-28T21:55:23.534Z,9.50
2022-11-28T21:58:06.949Z,10.80
2022-11-28T22:00:56.592Z,11.20
2022-11-28T22:03:40.925Z,10.83
2022-11-28T22:06:25.720Z,9.27
2022-11-28T22:09:09.951Z,10.37
2022-11-28T22:11:54.552Z,9.67
2022-11-28T22:14:37.548Z,8.83
2022-11-28T22:17:20.504Z,9.60
2022-11-28T22:20:04.285Z,10.53
2022-11-28T22:22:49.176Z,11.10
2022-11-28T22:25:32.219Z,11.03
2022-11-28T22:28:16.612Z,12.53
2022-11-28T22:30:59.647Z,11.60
2022-11-28T22:33:43.056Z,11.27
2022-11-28T22:36:26.100Z,10.77
2022-11-28T22:39:09.230Z,10.03
2022-11-28T22:41:52.265Z,9.67
2022-11-28T22:44:36.652Z,8.73
2022-11-28T22:47:19.758Z,9.80
2022-11-28T22:50:02.813Z,9.63
2022-11-28T22:52:45.888Z,9.80
2022-11-28T22:55:29.144Z,8.63
2022-11-28T22:58:12.206Z,9.27
2022-11-28T23:00:56.571Z,9.47
2022-11-28T23:03:39.806Z,9.00
2022-11-28T23:06:24.596Z,10.23
2022-11-28T23:09:09.277Z,9.80
2022-11-28T23:11:52.336Z,9.13
2022-11-28T23:14:35.432Z,9.40
2022-11-28T23:17:19.840Z,9.73
2022-11-28T23:20:03.121Z,9.87
2022-11-28T23:22:46.125Z,9.13
2022-11-28T23:25:29.125Z,9.23
2022-11-28T23:28:12.168Z,9.07
2022-11-28T23:30:55.157Z,9.87
2022-11-28T23:33:40.192Z,9.60
2022-11-28T23:36:25.365Z,10.90
2022-11-28T23:39:12.048Z,15.60
2022-11-28T23:41:55.552Z,12.73
2022-11-28T23:44:38.623Z,12.17
2022-11-28T23:47:21.855Z,9.17
2022-11-28T23:50:08.045Z,10.27
2022-11-28T23:52:51.033Z,14.63
2022-11-28T23:55:35.040Z,16.07
2022-11-28T23:58:18.901Z,12.97
