createdAt,value
2023-03-20T00:00:51.539Z,62.93
2023-03-20T00:03:18.473Z,60.10
2023-03-20T00:05:45.210Z,66.50
2023-03-20T00:08:12.623Z,63.17
2023-03-20T00:10:41.890Z,65.13
2023-03-20T00:13:14.908Z,72.90
2023-03-20T00:15:43.615Z,79.60
2023-03-20T00:18:18.953Z,67.17
2023-03-20T00:20:46.934Z,56.73
2023-03-20T00:23:13.870Z,70.00
2023-03-20T00:25:43.166Z,72.07
2023-03-20T00:28:45.036Z,62.57
2023-03-20T00:31:35.497Z,61.70
2023-03-20T00:34:06.330Z,70.20
2023-03-20T00:36:33.589Z,65.33
2023-03-20T00:39:00.280Z,69.60
2023-03-20T00:41:32.002Z,64.67
2023-03-20T00:44:02.306Z,63.80
2023-03-20T00:46:38.415Z,58.23
2023-03-20T00:49:05.385Z,62.50
2023-03-20T00:51:32.022Z,71.97
2023-03-20T00:53:58.900Z,70.13
2023-03-20T00:56:35.217Z,59.90
2023-03-20T00:59:03.799Z,70.33
2023-03-20T01:01:31.928Z,71.50
2023-03-20T01:03:59.881Z,61.93
2023-03-20T01:06:26.560Z,70.80
2023-03-20T01:08:53.179Z,74.40
2023-03-20T01:11:23.346Z,71.77
2023-03-20T01:13:52.218Z,68.87
2023-03-20T01:16:24.366Z,79.57
2023-03-20T01:18:51.933Z,55.60
2023-03-20T01:21:19.267Z,74.90
2023-03-20T01:23:46.311Z,64.90
2023-03-20T01:26:26.654Z,56.43
2023-03-20T01:28:53.305Z,65.70
2023-03-20T01:31:19.934Z,54.67
2023-03-20T01:33:46.722Z,56.80
2023-03-20T01:36:15.831Z,61.50
2023-03-20T01:38:43.367Z,62.30
2023-03-20T01:41:18.049Z,58.83
2023-03-20T01:43:45.864Z,65.23
2023-03-20T01:46:17.535Z,58.80
2023-03-20T01:48:50.232Z,71.43
2023-03-20T01:51:21.258Z,60.17
2023-03-20T01:53:57.409Z,60.13
2023-03-20T01:56:24.885Z,61.50
2023-03-20T01:58:58.808Z,64.77
2023-03-20T02:01:27.743Z,67.87
2023-03-20T02:03:55.751Z,66.00
2023-03-20T02:06:23.790Z,72.53
2023-03-20T02:08:51.951Z,64.93
2023-03-20T02:11:22.520Z,59.60
2023-03-20T02:13:52.804Z,62.70
2023-03-20T02:16:20.336Z,61.03
2023-03-20T02:18:51.975Z,55.97
2023-03-20T02:21:57.488Z,61.67
2023-03-20T02:24:58.078Z,59.60
2023-03-20T02:27:53.176Z,57.77
2023-03-20T02:30:38.421Z,55.47
2023-03-20T02:33:23.007Z,54.33
2023-03-20T02:36:02.888Z,58.10
2023-03-20T02:38:48.092Z,61.97
2023-03-20T02:41:23.778Z,54.23
2023-03-20T02:44:13.690Z,42.17
2023-03-20T02:46:46.029Z,49.13
2023-03-20T02:49:39.052Z,45.63
2023-03-20T02:52:09.617Z,38.30
2023-03-20T02:55:02.013Z,40.47
2023-03-20T02:57:43.979Z,45.10
2023-03-20T03:00:15.026Z,40.33
2023-03-20T03:02:52.150Z,35.20
2023-03-20T03:05:28.006Z,28.60
2023-03-20T03:07:57.364Z,28.57
2023-03-20T03:10:29.810Z,28.90
2023-03-20T03:12:58.711Z,27.77
2023-03-20T03:15:41.217Z,29.27
2023-03-20T03:18:14.199Z,25.60
2023-03-20T03:20:42.393Z,24.97
2023-03-20T03:23:37.267Z,30.87
2023-03-20T03:26:06.958Z,18.60
2023-03-20T03:28:51.121Z,24.67
2023-03-20T03:31:19.214Z,21.93
2023-03-20T03:33:49.981Z,22.77
2023-03-20T03:37:00.028Z,15.97
2023-03-20T03:39:53.651Z,16.57
2023-03-20T03:42:29.332Z,19.00
2023-03-20T03:45:04.897Z,19.37
2023-03-20T03:47:52.490Z,20.00
2023-03-20T03:50:37.288Z,19.67
2023-03-20T03:53:10.764Z,18.43
2023-03-20T03:55:45.902Z,24.33
2023-03-20T03:58:29.439Z,18.10
2023-03-20T04:00:59.330Z,19.80
2023-03-20T04:03:33.028Z,17.87
2023-03-20T04:06:02.979Z,15.70
2023-03-20T04:08:29.607Z,15.47
2023-03-20T04:10:56.225Z,13.97
2023-03-20T04:13:22.818Z,20.57
2023-03-20T04:15:49.578Z,19.27
2023-03-20T04:18:18.163Z,20.57
2023-03-20T04:20:46.156Z,14.77
2023-03-20T04:23:14.105Z,16.80
2023-03-20T04:25:41.293Z,22.00
2023-03-20T04:28:07.915Z,17.77
2023-03-20T04:30:34.542Z,16.83
2023-03-20T04:33:01.555Z,18.90
2023-03-20T04:35:28.208Z,18.37
2023-03-20T04:37:54.808Z,19.87
2023-03-20T04:40:21.514Z,18.37
2023-03-20T04:42:48.168Z,18.37
2023-03-20T04:45:14.826Z,17.00
2023-03-20T04:47:41.425Z,17.93
2023-03-20T04:50:08.408Z,20.90
2023-03-20T04:52:35.339Z,16.63
2023-03-20T04:55:01.992Z,19.00
2023-03-20T04:57:28.678Z,19.30
2023-03-20T04:59:55.282Z,20.70
2023-03-20T05:02:21.902Z,21.73
2023-03-20T05:04:48.501Z,25.23
2023-03-20T05:07:15.125Z,16.60
2023-03-20T05:09:41.719Z,20.00
2023-03-20T05:12:09.090Z,15.43
2023-03-20T05:14:35.694Z,19.93
2023-03-20T05:17:02.381Z,12.87
2023-03-20T05:19:29.041Z,12.90
2023-03-20T05:21:55.773Z,12.60
2023-03-20T05:24:22.515Z,14.30
2023-03-20T05:26:49.318Z,11.83
2023-03-20T05:29:16.010Z,14.10
2023-03-20T05:31:42.604Z,13.37
2023-03-20T05:34:09.219Z,11.43
2023-03-20T05:36:36.027Z,13.97
2023-03-20T05:39:02.851Z,13.03
2023-03-20T05:41:29.442Z,13.53
2023-03-20T05:43:56.085Z,19.80
2023-03-20T05:46:23.018Z,19.20
2023-03-20T05:48:49.745Z,19.33
2023-03-20T05:51:16.608Z,17.63
2023-03-20T05:53:43.197Z,19.60
2023-03-20T05:56:09.797Z,18.47
2023-03-20T05:58:37.624Z,23.23
2023-03-20T06:01:04.575Z,25.33
2023-03-20T06:03:31.299Z,24.33
2023-03-20T06:05:57.965Z,21.07
2023-03-20T06:08:24.725Z,17.40
2023-03-20T06:10:51.840Z,22.67
2023-03-20T06:13:18.805Z,20.20
2023-03-20T06:15:45.464Z,18.50
2023-03-20T06:18:12.216Z,21.30
2023-03-20T06:20:38.824Z,23.80
2023-03-20T06:23:06.153Z,20.17
2023-03-20T06:25:33.097Z,15.00
2023-03-20T06:27:59.712Z,16.40
2023-03-20T06:30:27.078Z,12.10
2023-03-20T06:32:53.731Z,16.83
2023-03-20T06:35:20.419Z,17.23
2023-03-20T06:37:47.171Z,12.70
2023-03-20T06:40:13.790Z,12.97
2023-03-20T06:42:40.726Z,16.00
2023-03-20T06:45:08.178Z,13.80
2023-03-20T06:47:34.809Z,16.53
2023-03-20T06:50:01.472Z,14.20
2023-03-20T06:52:28.095Z,13.17
2023-03-20T06:54:56.223Z,12.07
2023-03-20T06:57:23.039Z,14.23
2023-03-20T06:59:49.777Z,12.90
2023-03-20T07:02:16.989Z,12.43
2023-03-20T07:04:43.874Z,15.40
2023-03-20T07:07:10.567Z,11.43
2023-03-20T07:09:37.195Z,16.70
2023-03-20T07:12:04.718Z,11.77
2023-03-20T07:14:31.523Z,11.70
2023-03-20T07:16:58.406Z,12.60
2023-03-20T07:19:25.488Z,10.37
2023-03-20T07:22:01.735Z,13.93
2023-03-20T07:24:28.442Z,14.37
2023-03-20T07:26:55.081Z,12.10
2023-03-20T07:29:21.932Z,12.33
2023-03-20T07:31:48.687Z,12.27
2023-03-20T07:34:15.727Z,13.73
2023-03-20T07:36:42.490Z,11.67
2023-03-20T07:39:09.977Z,11.00
2023-03-20T07:41:36.915Z,8.33
2023-03-20T07:44:03.817Z,11.87
2023-03-20T07:46:30.434Z,10.67
2023-03-20T07:48:58.135Z,12.20
2023-03-20T07:51:25.294Z,13.03
2023-03-20T07:53:51.986Z,9.17
2023-03-20T07:56:18.592Z,7.87
2023-03-20T07:58:45.498Z,13.90
2023-03-20T08:01:12.097Z,17.03
2023-03-20T08:03:39.849Z,11.63
2023-03-20T08:06:09.522Z,13.33
2023-03-20T08:08:36.297Z,10.33
2023-03-20T08:11:03.045Z,16.53
2023-03-20T08:13:29.694Z,11.10
2023-03-20T08:15:56.375Z,12.40
2023-03-20T08:18:22.989Z,13.50
2023-03-20T08:20:52.648Z,9.20
2023-03-20T08:23:20.745Z,13.50
2023-03-20T08:25:52.586Z,8.17
2023-03-20T08:28:19.330Z,8.20
2023-03-20T08:30:46.144Z,6.13
2023-03-20T08:33:13.764Z,10.47
2023-03-20T08:35:40.693Z,8.07
2023-03-20T08:38:07.300Z,11.50
2023-03-20T08:40:34.026Z,7.30
2023-03-20T08:43:00.896Z,10.70
2023-03-20T08:45:27.592Z,14.83
2023-03-20T08:47:54.983Z,11.97
2023-03-20T08:50:21.648Z,15.43
2023-03-20T08:52:48.264Z,8.90
2023-03-20T08:55:15.787Z,17.90
2023-03-20T08:57:42.960Z,10.90
2023-03-20T09:00:14.290Z,13.23
2023-03-20T09:02:41.616Z,15.70
2023-03-20T09:05:09.439Z,15.80
2023-03-20T09:07:36.924Z,10.00
2023-03-20T09:10:05.061Z,10.60
2023-03-20T09:12:32.698Z,12.80
2023-03-20T09:14:59.724Z,13.07
2023-03-20T09:17:26.351Z,12.60
2023-03-20T09:19:53.274Z,9.43
2023-03-20T09:22:20.237Z,10.33
2023-03-20T09:24:46.899Z,14.37
2023-03-20T09:27:13.981Z,19.07
2023-03-20T09:29:43.842Z,9.77
2023-03-20T09:32:13.078Z,11.90
2023-03-20T09:34:39.908Z,9.20
2023-03-20T09:37:06.675Z,13.93
2023-03-20T09:39:34.198Z,13.30
2023-03-20T09:42:28.234Z,8.00
2023-03-20T09:45:05.206Z,13.77
2023-03-20T09:47:34.919Z,10.57
2023-03-20T09:50:31.780Z,14.63
2023-03-20T09:53:16.820Z,13.00
2023-03-20T09:55:44.321Z,21.27
2023-03-20T09:58:21.544Z,9.07
2023-03-20T10:00:48.780Z,11.70
2023-03-20T10:03:19.657Z,16.40
2023-03-20T10:05:56.761Z,16.53
2023-03-20T10:08:36.168Z,13.33
2023-03-20T10:11:16.009Z,15.50
2023-03-20T10:14:21.878Z,13.03
2023-03-20T10:17:11.172Z,14.40
2023-03-20T10:19:45.498Z,12.73
2023-03-20T10:22:14.903Z,14.90
2023-03-20T10:25:04.907Z,17.67
2023-03-20T10:27:39.476Z,14.60
2023-03-20T10:30:21.314Z,13.50
2023-03-20T10:33:16.862Z,14.03
2023-03-20T10:36:03.098Z,14.53
2023-03-20T10:39:00.725Z,7.70
2023-03-20T10:41:32.264Z,12.73
2023-03-20T10:44:00.547Z,18.00
2023-03-20T10:46:34.688Z,15.40
2023-03-20T10:49:14.134Z,27.53
2023-03-20T10:51:48.329Z,16.93
2023-03-20T10:54:39.324Z,10.40
2023-03-20T10:57:10.375Z,17.33
2023-03-20T10:59:48.859Z,12.03
2023-03-20T11:02:17.202Z,19.37
2023-03-20T11:04:44.561Z,20.10
2023-03-20T11:07:32.674Z,11.77
2023-03-20T11:10:14.341Z,15.23
2023-03-20T11:12:49.503Z,13.23
2023-03-20T11:15:33.278Z,18.80
2023-03-20T11:18:02.741Z,11.93
2023-03-20T11:20:41.059Z,9.80
2023-03-20T11:23:10.920Z,8.00
2023-03-20T11:25:45.122Z,15.03
2023-03-20T11:28:32.442Z,14.10
2023-03-20T11:31:05.484Z,12.43
2023-03-20T11:33:37.122Z,12.50
2023-03-20T11:36:12.281Z,11.53
2023-03-20T11:38:45.944Z,13.50
2023-03-20T11:41:46.085Z,14.97
2023-03-20T11:44:30.312Z,16.77
2023-03-20T11:47:03.977Z,13.20
2023-03-20T11:49:32.789Z,10.37
2023-03-20T11:52:12.477Z,10.87
2023-03-20T11:54:46.799Z,19.47
2023-03-20T11:57:41.153Z,22.33
2023-03-20T12:00:10.805Z,9.83
2023-03-20T12:02:41.277Z,18.90
2023-03-20T12:05:33.534Z,9.00
2023-03-20T12:08:09.209Z,7.23
2023-03-20T12:10:41.031Z,13.87
2023-03-20T12:13:20.068Z,13.97
2023-03-20T12:15:50.882Z,14.57
2023-03-20T12:18:35.773Z,10.33
2023-03-20T12:21:19.607Z,15.10
2023-03-20T12:24:01.725Z,13.47
2023-03-20T12:26:51.020Z,14.00
2023-03-20T12:29:28.261Z,10.30
2023-03-20T12:32:04.323Z,16.93
2023-03-20T12:34:51.296Z,13.87
2023-03-20T12:37:18.461Z,8.90
2023-03-20T12:39:55.455Z,14.83
2023-03-20T12:42:59.699Z,6.60
2023-03-20T12:45:38.819Z,11.43
2023-03-20T12:48:37.665Z,10.17
2023-03-20T12:51:41.003Z,9.20
2023-03-20T12:54:23.650Z,11.63
2023-03-20T12:57:26.360Z,10.77
2023-03-20T13:00:18.684Z,8.50
2023-03-20T13:03:17.896Z,10.50
2023-03-20T13:05:58.025Z,12.43
2023-03-20T13:08:52.755Z,12.47
2023-03-20T13:11:39.350Z,12.40
2023-03-20T13:15:01.801Z,12.30
2023-03-20T13:17:39.568Z,17.00
2023-03-20T13:20:27.010Z,6.90
2023-03-20T13:23:08.848Z,11.77
2023-03-20T13:25:56.976Z,13.80
2023-03-20T13:28:40.952Z,8.90
2023-03-20T13:31:27.050Z,12.30
2023-03-20T13:34:18.551Z,11.07
2023-03-20T13:37:22.019Z,11.20
2023-03-20T13:40:18.612Z,6.30
2023-03-20T13:43:17.520Z,7.90
2023-03-20T13:45:44.541Z,8.57
2023-03-20T13:48:35.275Z,6.50
2023-03-20T13:51:06.257Z,9.30
2023-03-20T13:53:50.993Z,9.60
2023-03-20T13:56:26.061Z,10.73
2023-03-20T13:58:58.932Z,11.03
2023-03-20T14:01:47.604Z,7.43
2023-03-20T14:04:21.667Z,11.07
2023-03-20T14:06:53.515Z,10.90
2023-03-20T14:09:29.792Z,11.70
2023-03-20T14:12:07.501Z,12.33
2023-03-20T14:14:47.537Z,13.93
2023-03-20T14:17:27.303Z,7.27
2023-03-20T14:19:55.782Z,7.67
2023-03-20T14:22:27.633Z,10.10
2023-03-20T14:25:00.264Z,11.13
2023-03-20T14:27:43.293Z,9.73
2023-03-20T14:30:32.686Z,16.07
2023-03-20T14:33:25.981Z,9.13
2023-03-20T14:36:19.275Z,10.20
2023-03-20T14:39:01.077Z,8.27
2023-03-20T14:41:35.915Z,8.80
2023-03-20T14:44:16.451Z,10.07
2023-03-20T14:46:47.014Z,6.50
2023-03-20T14:49:24.460Z,11.67
2023-03-20T14:51:58.526Z,13.57
2023-03-20T14:54:30.915Z,8.07
2023-03-20T14:57:20.045Z,12.53
2023-03-20T14:59:49.879Z,13.53
2023-03-20T15:02:26.755Z,6.33
2023-03-20T15:04:53.548Z,7.73
2023-03-20T15:07:30.273Z,9.57
2023-03-20T15:10:02.806Z,8.77
2023-03-20T15:12:34.611Z,13.90
2023-03-20T15:15:04.233Z,11.30
2023-03-20T15:17:47.377Z,10.97
2023-03-20T15:20:22.965Z,15.93
2023-03-20T15:22:58.076Z,15.23
2023-03-20T15:25:46.339Z,8.03
2023-03-20T15:28:19.314Z,12.07
2023-03-20T15:30:47.976Z,10.53
2023-03-20T15:33:24.603Z,9.77
2023-03-20T15:35:51.853Z,16.23
2023-03-20T15:38:19.536Z,9.67
2023-03-20T15:40:51.422Z,15.20
2023-03-20T15:43:27.885Z,13.80
2023-03-20T15:46:16.123Z,10.13
2023-03-20T15:48:48.545Z,6.20
2023-03-20T15:51:15.927Z,9.53
2023-03-20T15:53:47.283Z,13.07
2023-03-20T15:56:18.988Z,8.23
2023-03-20T15:58:49.466Z,11.57
2023-03-20T16:01:25.737Z,8.67
2023-03-20T16:03:57.961Z,20.17
2023-03-20T16:06:25.526Z,9.27
2023-03-20T16:09:21.553Z,20.63
2023-03-20T16:11:59.862Z,14.10
2023-03-20T16:14:31.515Z,10.40
2023-03-20T16:17:00.368Z,8.70
2023-03-20T16:19:28.853Z,12.57
2023-03-20T16:22:12.536Z,14.80
2023-03-20T16:24:40.296Z,12.57
2023-03-20T16:27:08.712Z,16.07
2023-03-20T16:29:36.983Z,22.67
2023-03-20T16:32:12.694Z,12.70
2023-03-20T16:34:39.623Z,15.30
2023-03-20T16:37:20.644Z,10.00
2023-03-20T16:39:47.320Z,9.30
2023-03-20T16:42:25.785Z,15.67
2023-03-20T16:44:57.665Z,15.30
2023-03-20T16:47:36.344Z,14.93
2023-03-20T16:50:17.338Z,15.07
2023-03-20T16:52:48.970Z,15.53
2023-03-20T16:55:21.335Z,24.27
2023-03-20T16:57:51.629Z,18.80
2023-03-20T17:00:50.991Z,11.90
2023-03-20T17:03:20.325Z,8.47
2023-03-20T17:06:04.180Z,12.77
2023-03-20T17:08:41.533Z,11.73
2023-03-20T17:11:27.800Z,16.00
2023-03-20T17:13:54.565Z,21.17
2023-03-20T17:16:22.181Z,14.97
2023-03-20T17:19:07.240Z,15.57
2023-03-20T17:21:34.351Z,13.00
2023-03-20T17:24:01.153Z,12.80
2023-03-20T17:26:27.834Z,15.90
2023-03-20T17:28:55.226Z,16.07
2023-03-20T17:31:22.064Z,25.67
2023-03-20T17:33:48.730Z,13.73
2023-03-20T17:36:26.335Z,27.33
2023-03-20T17:38:54.003Z,19.10
2023-03-20T17:41:21.245Z,15.20
2023-03-20T17:43:48.418Z,13.33
2023-03-20T17:46:20.457Z,17.23
2023-03-20T17:48:49.148Z,13.67
2023-03-20T17:51:15.895Z,19.00
2023-03-20T17:53:43.614Z,19.90
2023-03-20T17:56:14.687Z,17.77
2023-03-20T17:58:44.589Z,15.93
2023-03-20T18:01:12.708Z,16.33
2023-03-20T18:03:40.359Z,14.87
2023-03-20T18:06:07.725Z,15.70
2023-03-20T18:08:34.363Z,21.80
2023-03-20T18:11:00.966Z,24.03
2023-03-20T18:13:28.548Z,21.30
2023-03-20T18:15:57.876Z,23.73
2023-03-20T18:18:25.810Z,15.20
2023-03-20T18:20:54.621Z,18.23
2023-03-20T18:23:21.800Z,16.20
2023-03-20T18:25:48.509Z,22.93
2023-03-20T18:28:24.400Z,26.17
2023-03-20T18:30:51.718Z,15.97
2023-03-20T18:33:19.358Z,21.13
2023-03-20T18:35:46.331Z,23.47
2023-03-20T18:38:14.177Z,20.60
2023-03-20T18:40:42.559Z,14.90
2023-03-20T18:43:10.230Z,20.93
2023-03-20T18:45:38.716Z,26.57
2023-03-20T18:48:05.994Z,16.63
2023-03-20T18:50:37.627Z,14.10
2023-03-20T18:53:05.700Z,16.90
2023-03-20T18:55:33.123Z,13.90
2023-03-20T18:58:03.984Z,16.90
2023-03-20T19:00:40.391Z,17.40
2023-03-20T19:03:08.453Z,19.43
2023-03-20T19:05:35.448Z,14.87
2023-03-20T19:08:03.323Z,19.50
2023-03-20T19:10:32.949Z,27.17
2023-03-20T19:12:59.695Z,18.47
2023-03-20T19:15:28.014Z,23.50
2023-03-20T19:17:55.603Z,21.83
2023-03-20T19:20:40.196Z,19.30
2023-03-20T19:23:09.197Z,22.73
2023-03-20T19:25:36.892Z,22.47
2023-03-20T19:28:04.932Z,25.73
2023-03-20T19:30:39.630Z,26.00
2023-03-20T19:33:07.456Z,16.60
2023-03-20T19:38:22.138Z,20.73
2023-03-20T19:40:52.956Z,28.13
2023-03-20T19:43:21.686Z,19.67
2023-03-20T19:45:51.789Z,23.83
2023-03-20T19:48:20.891Z,26.47
2023-03-20T19:50:51.207Z,21.80
2023-03-20T19:53:24.951Z,20.50
2023-03-20T19:55:51.912Z,22.33
2023-03-20T19:58:18.586Z,27.37
2023-03-20T20:01:01.011Z,26.07
2023-03-20T20:03:27.961Z,17.63
2023-03-20T20:05:55.469Z,20.83
2023-03-20T20:08:33.390Z,17.83
2023-03-20T20:11:11.793Z,27.47
2023-03-20T20:13:51.168Z,25.27
2023-03-20T20:16:25.755Z,16.87
2023-03-20T20:18:52.366Z,17.63
2023-03-20T20:22:10.109Z,17.40
2023-03-20T20:24:05.858Z,16.53
2023-03-20T20:26:38.857Z,21.57
2023-03-20T20:29:07.675Z,16.80
2023-03-20T20:31:34.367Z,14.50
2023-03-20T20:34:52.777Z,22.27
2023-03-20T20:37:40.724Z,19.57
2023-03-20T20:39:34.960Z,22.40
2023-03-20T20:42:01.978Z,25.20
2023-03-20T20:44:28.726Z,18.77
2023-03-20T20:46:55.615Z,21.10
2023-03-20T20:49:22.385Z,25.13
2023-03-20T20:51:49.292Z,23.03
2023-03-20T20:54:16.775Z,19.97
2023-03-20T20:56:43.421Z,18.53
2023-03-20T20:59:10.160Z,19.80
2023-03-20T21:01:36.822Z,24.30
2023-03-20T21:04:03.778Z,25.80
2023-03-20T21:06:58.217Z,23.80
2023-03-20T21:09:17.352Z,24.10
2023-03-20T21:11:44.033Z,17.43
2023-03-20T21:14:10.667Z,14.20
2023-03-20T21:16:37.337Z,22.20
2023-03-20T21:19:04.083Z,19.20
2023-03-20T21:21:30.758Z,21.67
2023-03-20T21:23:57.376Z,24.03
2023-03-20T21:26:24.216Z,25.17
2023-03-20T21:28:51.441Z,20.23
2023-03-20T21:31:27.352Z,21.33
2023-03-20T21:33:55.835Z,16.10
2023-03-20T21:36:23.384Z,19.57
2023-03-20T21:39:08.711Z,20.67
2023-03-20T21:41:40.784Z,14.90
2023-03-20T21:44:08.342Z,19.70
2023-03-20T21:52:54.660Z,20.87
2023-03-20T21:58:44.381Z,25.10
2023-03-20T22:03:43.998Z,20.83
2023-03-20T22:09:45.696Z,23.00
2023-03-20T22:12:26.108Z,18.73
2023-03-20T22:17:55.888Z,16.93
2023-03-20T22:20:56.433Z,20.60
2023-03-20T22:26:44.287Z,22.30
2023-03-20T22:31:56.284Z,29.93
2023-03-20T22:34:39.849Z,31.67
2023-03-20T22:45:11.832Z,34.37
2023-03-20T22:47:38.925Z,34.93
2023-03-20T22:50:06.195Z,39.23
2023-03-20T22:52:48.132Z,30.63
2023-03-20T22:55:17.353Z,34.50
2023-03-20T22:57:56.033Z,29.23
2023-03-20T23:00:30.645Z,25.83
2023-03-20T23:03:06.718Z,28.07
2023-03-20T23:05:39.817Z,26.33
2023-03-20T23:08:08.026Z,26.43
2023-03-20T23:10:37.818Z,26.93
2023-03-20T23:13:05.128Z,25.47
2023-03-20T23:15:31.927Z,32.13
2023-03-20T23:17:58.727Z,32.90
2023-03-20T23:20:25.463Z,30.77
2023-03-20T23:22:52.054Z,32.80
2023-03-20T23:25:36.025Z,29.67
2023-03-20T23:28:06.054Z,34.20
2023-03-20T23:30:43.518Z,38.80
2023-03-20T23:33:11.868Z,33.07
2023-03-20T23:35:38.581Z,41.17
2023-03-20T23:38:05.287Z,36.57
2023-03-20T23:40:32.156Z,32.47
2023-03-20T23:42:58.796Z,35.43
2023-03-20T23:45:25.364Z,36.03
2023-03-20T23:47:51.975Z,36.13
2023-03-20T23:50:31.941Z,34.90
2023-03-20T23:53:13.632Z,34.57
2023-03-20T23:55:47.559Z,37.17
2023-03-20T23:58:14.716Z,38.10
