createdAt,value
2019-03-12T00:28:36.781Z,2.60
2019-03-12T00:58:40.661Z,2.40
2019-03-12T01:28:44.458Z,3.00
2019-03-12T01:58:48.196Z,2.90
2019-03-12T02:28:52.080Z,2.90
2019-03-12T02:58:56.057Z,2.90
2019-03-12T03:28:59.901Z,3.00
2019-03-12T03:59:03.764Z,3.00
2019-03-12T04:29:07.661Z,2.80
2019-03-12T04:59:11.454Z,3.10
2019-03-12T05:29:15.440Z,3.00
2019-03-12T05:59:19.429Z,2.80
2019-03-12T06:29:23.176Z,3.50
2019-03-12T06:59:37.709Z,3.80
2019-03-12T07:29:43.125Z,4.40
2019-03-12T07:59:48.520Z,4.70
2019-03-12T08:29:56.876Z,6.30
2019-03-12T09:00:11.727Z,6.80
2019-03-12T09:30:33.963Z,7.70
2019-03-12T10:00:45.753Z,14.20
2019-03-12T10:30:56.969Z,11.30
2019-03-12T11:01:00.776Z,8.00
2019-03-12T11:31:04.611Z,7.70
2019-03-12T12:01:09.785Z,8.40
2019-03-12T12:31:13.739Z,8.70
2019-03-12T13:01:17.527Z,9.00
2019-03-12T13:31:21.319Z,8.30
2019-03-12T14:01:25.306Z,8.70
2019-03-12T14:31:29.343Z,8.90
2019-03-12T15:01:33.208Z,8.50
2019-03-12T15:31:37.609Z,8.40
2019-03-12T16:01:41.467Z,8.30
2019-03-12T16:31:45.548Z,7.80
2019-03-12T17:01:49.430Z,7.50
2019-03-12T17:31:53.264Z,6.70
2019-03-12T18:01:57.238Z,5.60
2019-03-12T18:32:04.366Z,4.90
2019-03-12T19:02:09.827Z,4.90
2019-03-12T19:32:15.414Z,4.60
2019-03-12T20:02:19.664Z,4.20
2019-03-12T20:32:48.263Z,4.10
2019-03-12T21:03:07.659Z,4.00
2019-03-12T21:33:15.620Z,4.00
2019-03-12T22:03:18.129Z,4.20
2019-03-12T22:33:22.084Z,3.80
2019-03-12T23:03:25.961Z,3.80
2019-03-12T23:33:30.068Z,3.80
