createdAt,value
2022-09-13T00:00:39.720Z,21.70
2022-09-13T00:01:39.635Z,21.72
2022-09-13T00:02:39.638Z,21.70
2022-09-13T00:03:39.602Z,21.70
2022-09-13T00:04:39.614Z,21.70
2022-09-13T00:05:39.578Z,21.72
2022-09-13T00:06:39.833Z,21.72
2022-09-13T00:07:39.557Z,21.70
2022-09-13T00:08:39.534Z,21.72
2022-09-13T00:09:39.547Z,21.72
2022-09-13T00:10:39.510Z,21.72
2022-09-13T00:11:39.519Z,21.72
2022-09-13T00:12:39.570Z,21.72
2022-09-13T00:13:39.480Z,21.72
2022-09-13T00:14:39.450Z,21.73
2022-09-13T00:15:39.451Z,21.73
2022-09-13T00:16:39.538Z,21.73
2022-09-13T00:17:39.444Z,21.73
2022-09-13T00:18:39.829Z,21.73
2022-09-13T00:19:39.413Z,21.73
2022-09-13T00:20:39.407Z,21.73
2022-09-13T00:21:40.561Z,21.73
2022-09-13T00:22:39.382Z,21.75
2022-09-13T00:23:39.387Z,21.73
2022-09-13T00:24:40.681Z,21.75
2022-09-13T00:25:39.334Z,21.73
2022-09-13T00:26:39.789Z,21.73
2022-09-13T00:27:40.810Z,21.73
2022-09-13T00:28:40.224Z,21.73
2022-09-13T00:29:39.328Z,21.75
2022-09-13T00:30:39.305Z,21.73
2022-09-13T00:31:39.326Z,21.75
2022-09-13T00:32:39.285Z,21.73
2022-09-13T00:33:39.987Z,21.73
2022-09-13T00:34:39.249Z,21.75
2022-09-13T00:35:39.231Z,21.73
2022-09-13T00:36:39.250Z,21.73
2022-09-13T00:37:39.226Z,21.75
2022-09-13T00:38:39.232Z,21.75
2022-09-13T00:39:39.320Z,21.73
2022-09-13T00:40:39.191Z,21.75
2022-09-13T00:41:39.204Z,21.75
2022-09-13T00:42:39.245Z,21.75
2022-09-13T00:43:39.158Z,21.75
2022-09-13T00:44:39.156Z,21.75
2022-09-13T00:45:39.185Z,21.75
2022-09-13T00:46:46.143Z,21.72
2022-09-13T00:47:39.114Z,21.73
2022-09-13T00:48:39.094Z,21.73
2022-09-13T00:49:39.105Z,21.73
2022-09-13T00:50:39.059Z,21.72
2022-09-13T00:51:39.050Z,21.72
2022-09-13T00:52:39.039Z,21.72
2022-09-13T00:53:39.030Z,21.70
2022-09-13T00:54:39.038Z,21.72
2022-09-13T00:55:39.358Z,21.69
2022-09-13T00:56:39.038Z,21.70
2022-09-13T00:57:39.003Z,21.70
2022-09-13T00:58:38.973Z,21.69
2022-09-13T00:59:39.295Z,21.69
2022-09-13T01:00:39.025Z,21.67
2022-09-13T01:01:38.965Z,21.69
2022-09-13T01:02:38.929Z,21.69
2022-09-13T01:03:38.934Z,21.69
2022-09-13T01:04:38.910Z,21.69
2022-09-13T01:05:38.900Z,21.69
2022-09-13T01:06:38.910Z,21.69
2022-09-13T01:07:38.908Z,21.69
2022-09-13T01:08:38.870Z,21.69
2022-09-13T01:09:39.029Z,21.67
2022-09-13T01:10:38.899Z,21.67
2022-09-13T01:11:38.862Z,21.67
2022-09-13T01:12:38.840Z,21.67
2022-09-13T01:13:38.970Z,21.67
2022-09-13T01:14:38.801Z,21.69
2022-09-13T01:15:38.802Z,21.69
2022-09-13T01:16:38.847Z,21.67
2022-09-13T01:17:38.768Z,21.67
2022-09-13T01:18:38.772Z,21.67
2022-09-13T01:19:38.761Z,21.67
2022-09-13T01:20:38.739Z,21.67
2022-09-13T01:21:38.752Z,21.67
2022-09-13T01:22:38.734Z,21.67
2022-09-13T01:23:38.722Z,21.67
2022-09-13T01:24:38.882Z,21.67
2022-09-13T01:25:38.692Z,21.66
2022-09-13T01:26:38.679Z,21.67
2022-09-13T01:27:38.710Z,21.67
2022-09-13T01:28:38.671Z,21.66
2022-09-13T01:29:38.662Z,21.66
2022-09-13T01:30:38.647Z,21.66
2022-09-13T01:31:38.724Z,21.66
2022-09-13T01:32:38.622Z,21.67
2022-09-13T01:33:38.612Z,21.66
2022-09-13T01:34:38.576Z,21.64
2022-09-13T01:35:38.588Z,21.66
2022-09-13T01:36:38.570Z,21.66
2022-09-13T01:37:38.562Z,21.66
2022-09-13T01:38:38.554Z,21.64
2022-09-13T01:39:38.525Z,21.64
2022-09-13T01:40:38.533Z,21.64
2022-09-13T01:41:38.517Z,21.64
2022-09-13T01:42:38.514Z,21.64
2022-09-13T01:43:38.719Z,21.62
2022-09-13T01:44:38.837Z,21.64
2022-09-13T01:45:38.642Z,21.62
2022-09-13T01:46:38.453Z,21.64
2022-09-13T01:47:38.437Z,21.62
2022-09-13T01:48:38.439Z,21.64
2022-09-13T01:49:38.426Z,21.62
2022-09-13T01:50:38.417Z,21.62
2022-09-13T01:51:38.417Z,21.61
2022-09-13T01:52:38.392Z,21.62
2022-09-13T01:53:38.383Z,21.64
2022-09-13T01:54:38.374Z,21.62
2022-09-13T01:55:38.368Z,21.64
2022-09-13T01:56:38.345Z,21.62
2022-09-13T01:57:38.328Z,21.62
2022-09-13T01:58:38.328Z,21.61
2022-09-13T01:59:38.307Z,21.62
2022-09-13T02:00:38.308Z,21.62
2022-09-13T02:01:38.286Z,21.62
2022-09-13T02:02:38.278Z,21.61
2022-09-13T02:03:38.281Z,21.62
2022-09-13T02:04:38.247Z,21.62
2022-09-13T02:05:38.251Z,21.61
2022-09-13T02:06:38.248Z,21.62
2022-09-13T02:07:38.252Z,21.61
2022-09-13T02:08:38.230Z,21.61
2022-09-13T02:09:38.200Z,21.61
2022-09-13T02:10:38.204Z,21.61
2022-09-13T02:11:38.194Z,21.61
2022-09-13T02:12:38.179Z,21.60
2022-09-13T02:13:38.156Z,21.60
2022-09-13T02:14:38.153Z,21.60
2022-09-13T02:15:38.139Z,21.60
2022-09-13T02:16:38.231Z,21.60
2022-09-13T02:17:38.120Z,21.58
2022-09-13T02:18:38.117Z,21.58
2022-09-13T02:19:38.090Z,21.60
2022-09-13T02:20:38.097Z,21.58
2022-09-13T02:21:38.085Z,21.58
2022-09-13T02:22:38.056Z,21.58
2022-09-13T02:23:38.117Z,21.58
2022-09-13T02:24:38.063Z,21.58
2022-09-13T02:25:38.025Z,21.58
2022-09-13T02:26:37.996Z,21.58
2022-09-13T02:27:38.008Z,21.57
2022-09-13T02:28:37.975Z,21.57
2022-09-13T02:29:37.987Z,21.58
2022-09-13T02:30:37.963Z,21.58
2022-09-13T02:31:37.974Z,21.57
2022-09-13T02:32:37.941Z,21.55
2022-09-13T02:33:38.011Z,21.57
2022-09-13T02:34:37.940Z,21.57
2022-09-13T02:35:37.930Z,21.58
2022-09-13T02:36:37.916Z,21.55
2022-09-13T02:37:37.887Z,21.57
2022-09-13T02:38:37.899Z,21.55
2022-09-13T02:39:37.879Z,21.57
2022-09-13T02:40:37.873Z,21.55
2022-09-13T02:41:37.836Z,21.57
2022-09-13T02:42:37.859Z,21.57
2022-09-13T02:43:37.827Z,21.55
2022-09-13T02:44:37.818Z,21.55
2022-09-13T02:45:37.845Z,21.55
2022-09-13T02:46:37.785Z,21.55
2022-09-13T02:47:37.782Z,21.54
2022-09-13T02:48:37.757Z,21.54
2022-09-13T02:49:37.748Z,21.55
2022-09-13T02:50:37.749Z,21.55
2022-09-13T02:51:37.735Z,21.55
2022-09-13T02:52:37.723Z,21.55
2022-09-13T02:53:37.705Z,21.54
2022-09-13T02:54:37.726Z,21.55
2022-09-13T02:55:37.698Z,21.54
2022-09-13T02:56:37.713Z,21.54
2022-09-13T02:57:37.678Z,21.54
2022-09-13T02:58:37.694Z,21.54
2022-09-13T02:59:37.645Z,21.54
2022-09-13T03:00:37.651Z,21.54
2022-09-13T03:01:37.677Z,21.54
2022-09-13T03:02:37.681Z,21.54
2022-09-13T03:03:37.610Z,21.52
2022-09-13T03:04:37.585Z,21.54
2022-09-13T03:05:37.592Z,21.54
2022-09-13T03:06:37.590Z,21.54
2022-09-13T03:07:37.566Z,21.52
2022-09-13T03:08:37.605Z,21.52
2022-09-13T03:09:37.535Z,21.54
2022-09-13T03:10:37.537Z,21.51
2022-09-13T03:11:37.517Z,21.51
2022-09-13T03:12:37.527Z,21.52
2022-09-13T03:13:37.489Z,21.52
2022-09-13T03:14:37.495Z,21.52
2022-09-13T03:15:37.464Z,21.52
2022-09-13T03:16:37.531Z,21.52
2022-09-13T03:17:37.452Z,21.52
2022-09-13T03:18:37.507Z,21.51
2022-09-13T03:19:37.427Z,21.51
2022-09-13T03:20:37.438Z,21.51
2022-09-13T03:21:37.403Z,21.51
2022-09-13T03:22:37.415Z,21.51
2022-09-13T03:23:37.738Z,21.51
2022-09-13T03:24:37.421Z,21.51
2022-09-13T03:25:37.352Z,21.51
2022-09-13T03:26:37.341Z,21.50
2022-09-13T03:27:37.344Z,21.51
2022-09-13T03:28:37.398Z,21.51
2022-09-13T03:29:37.323Z,21.50
2022-09-13T03:30:37.333Z,21.50
2022-09-13T03:31:37.365Z,21.50
2022-09-13T03:32:37.301Z,21.51
2022-09-13T03:33:37.274Z,21.50
2022-09-13T03:34:37.262Z,21.50
2022-09-13T03:35:37.246Z,21.50
2022-09-13T03:36:37.266Z,21.50
2022-09-13T03:37:37.214Z,21.50
2022-09-13T03:38:37.299Z,21.48
2022-09-13T03:39:37.194Z,21.50
2022-09-13T03:40:37.204Z,21.48
2022-09-13T03:41:37.176Z,21.50
2022-09-13T03:42:37.174Z,21.48
2022-09-13T03:43:37.151Z,21.48
2022-09-13T03:44:37.144Z,21.48
2022-09-13T03:45:37.172Z,21.48
2022-09-13T03:46:37.157Z,21.50
2022-09-13T03:47:37.101Z,21.48
2022-09-13T03:48:37.148Z,21.48
2022-09-13T03:49:37.091Z,21.46
2022-09-13T03:50:37.083Z,21.48
2022-09-13T03:51:37.084Z,21.48
2022-09-13T03:52:37.082Z,21.48
2022-09-13T03:53:37.066Z,21.46
2022-09-13T03:54:37.056Z,21.46
2022-09-13T03:55:37.025Z,21.46
2022-09-13T03:56:37.011Z,21.46
2022-09-13T03:57:37.011Z,21.46
2022-09-13T03:58:37.085Z,21.46
2022-09-13T03:59:36.996Z,21.46
2022-09-13T04:00:36.962Z,21.46
2022-09-13T04:01:36.975Z,21.48
2022-09-13T04:02:37.017Z,21.48
2022-09-13T04:03:36.964Z,21.46
2022-09-13T04:04:36.965Z,21.46
2022-09-13T04:05:36.901Z,21.45
2022-09-13T04:06:36.911Z,21.46
2022-09-13T04:07:36.919Z,21.46
2022-09-13T04:08:36.918Z,21.45
2022-09-13T04:09:36.877Z,21.46
2022-09-13T04:10:36.861Z,21.46
2022-09-13T04:11:36.868Z,21.46
2022-09-13T04:12:36.876Z,21.45
2022-09-13T04:13:36.825Z,21.45
2022-09-13T04:14:36.821Z,21.46
2022-09-13T04:15:36.837Z,21.45
2022-09-13T04:16:36.840Z,21.46
2022-09-13T04:17:36.784Z,21.45
2022-09-13T04:18:36.781Z,21.46
2022-09-13T04:19:36.778Z,21.46
2022-09-13T04:20:36.767Z,21.45
2022-09-13T04:21:36.762Z,21.46
2022-09-13T04:22:36.740Z,21.45
2022-09-13T04:23:36.774Z,21.45
2022-09-13T04:24:36.715Z,21.43
2022-09-13T04:25:36.714Z,21.45
2022-09-13T04:26:36.705Z,21.45
2022-09-13T04:27:36.683Z,21.45
2022-09-13T04:28:36.668Z,21.45
2022-09-13T04:29:36.673Z,21.45
2022-09-13T04:30:40.698Z,21.43
2022-09-13T04:31:37.679Z,21.43
2022-09-13T04:32:36.620Z,21.45
2022-09-13T04:33:36.600Z,21.43
2022-09-13T04:34:36.590Z,21.45
2022-09-13T04:35:36.602Z,21.43
2022-09-13T04:36:36.600Z,21.43
2022-09-13T04:37:36.572Z,21.43
2022-09-13T04:38:36.572Z,21.43
2022-09-13T04:39:36.574Z,21.43
2022-09-13T04:40:36.555Z,21.43
2022-09-13T04:41:36.529Z,21.43
2022-09-13T04:42:36.533Z,21.43
2022-09-13T04:43:36.517Z,21.43
2022-09-13T04:44:36.479Z,21.42
2022-09-13T04:45:36.491Z,21.42
2022-09-13T04:46:36.463Z,21.43
2022-09-13T04:47:36.471Z,21.43
2022-09-13T04:48:36.457Z,21.43
2022-09-13T04:49:36.432Z,21.42
2022-09-13T04:50:36.441Z,21.42
2022-09-13T04:51:36.423Z,21.42
2022-09-13T04:52:36.417Z,21.42
2022-09-13T04:53:36.402Z,21.42
2022-09-13T04:54:36.370Z,21.42
2022-09-13T04:55:36.358Z,21.42
2022-09-13T04:56:36.364Z,21.43
2022-09-13T04:57:36.350Z,21.40
2022-09-13T04:58:36.343Z,21.40
2022-09-13T04:59:36.318Z,21.42
2022-09-13T05:00:36.324Z,21.40
2022-09-13T05:01:36.337Z,21.40
2022-09-13T05:02:36.419Z,21.40
2022-09-13T05:03:36.279Z,21.40
2022-09-13T05:04:36.257Z,21.42
2022-09-13T05:05:36.264Z,21.40
2022-09-13T05:06:36.242Z,21.40
2022-09-13T05:07:36.218Z,21.40
2022-09-13T05:08:36.228Z,21.40
2022-09-13T05:09:36.208Z,21.40
2022-09-13T05:10:36.212Z,21.40
2022-09-13T05:11:36.199Z,21.40
2022-09-13T05:12:36.190Z,21.39
2022-09-13T05:13:36.170Z,21.39
2022-09-13T05:14:36.158Z,21.39
2022-09-13T05:15:36.168Z,21.39
2022-09-13T05:16:36.134Z,21.39
2022-09-13T05:17:36.107Z,21.40
2022-09-13T05:18:36.131Z,21.40
2022-09-13T05:19:36.091Z,21.39
2022-09-13T05:20:36.104Z,21.40
2022-09-13T05:21:36.102Z,21.39
2022-09-13T05:22:36.074Z,21.40
2022-09-13T05:23:36.058Z,21.37
2022-09-13T05:24:36.045Z,21.40
2022-09-13T05:25:36.076Z,21.39
2022-09-13T05:26:36.035Z,21.39
2022-09-13T05:27:36.015Z,21.39
2022-09-13T05:28:36.001Z,21.39
2022-09-13T05:29:35.997Z,21.39
2022-09-13T05:30:38.354Z,21.39
2022-09-13T05:31:37.039Z,21.39
2022-09-13T05:32:35.979Z,21.39
2022-09-13T05:33:35.963Z,21.39
2022-09-13T05:34:35.961Z,21.39
2022-09-13T05:35:35.934Z,21.37
2022-09-13T05:36:35.934Z,21.37
2022-09-13T05:37:35.940Z,21.37
2022-09-13T05:38:35.910Z,21.37
2022-09-13T05:39:54.055Z,21.37
2022-09-13T05:40:36.990Z,21.37
2022-09-13T05:41:35.859Z,21.39
2022-09-13T05:42:35.866Z,21.37
2022-09-13T05:43:35.854Z,21.37
2022-09-13T05:44:35.841Z,21.39
2022-09-13T05:45:35.834Z,21.37
2022-09-13T05:46:35.876Z,21.36
2022-09-13T05:47:35.850Z,21.37
2022-09-13T05:48:35.833Z,21.37
2022-09-13T05:49:45.953Z,21.37
2022-09-13T05:50:57.178Z,21.36
2022-09-13T05:51:36.747Z,21.36
2022-09-13T05:52:35.756Z,21.36
2022-09-13T05:53:35.729Z,21.37
2022-09-13T05:54:35.750Z,21.36
2022-09-13T05:55:35.720Z,21.36
2022-09-13T05:56:35.721Z,21.37
2022-09-13T05:57:35.694Z,21.36
2022-09-13T05:58:35.726Z,21.36
2022-09-13T05:59:35.679Z,21.35
2022-09-13T06:00:35.698Z,21.36
2022-09-13T06:01:35.730Z,21.36
2022-09-13T06:02:35.704Z,21.36
2022-09-13T06:03:35.629Z,21.36
2022-09-13T06:04:35.642Z,21.36
2022-09-13T06:05:35.617Z,21.36
2022-09-13T06:06:35.614Z,21.36
2022-09-13T06:07:35.586Z,21.36
2022-09-13T06:08:35.591Z,21.35
2022-09-13T06:09:35.571Z,21.36
2022-09-13T06:10:35.556Z,21.35
2022-09-13T06:11:35.545Z,21.36
2022-09-13T06:12:35.550Z,21.35
2022-09-13T06:13:35.515Z,21.36
2022-09-13T06:14:35.526Z,21.33
2022-09-13T06:15:37.961Z,21.35
2022-09-13T06:16:35.529Z,21.33
2022-09-13T06:17:35.476Z,21.35
2022-09-13T06:18:35.456Z,21.35
2022-09-13T06:19:35.460Z,21.35
2022-09-13T06:20:35.457Z,21.35
2022-09-13T06:21:35.433Z,21.36
2022-09-13T06:22:35.440Z,21.33
2022-09-13T06:23:35.418Z,21.35
2022-09-13T06:24:35.395Z,21.35
2022-09-13T06:25:35.400Z,21.35
2022-09-13T06:26:35.385Z,21.35
2022-09-13T06:27:35.404Z,21.36
2022-09-13T06:28:37.407Z,21.35
2022-09-13T06:29:35.355Z,21.33
2022-09-13T06:30:35.335Z,21.35
2022-09-13T06:31:35.362Z,21.35
2022-09-13T06:32:35.328Z,21.33
2022-09-13T06:33:35.296Z,21.33
2022-09-13T06:34:35.293Z,21.33
2022-09-13T06:35:35.292Z,21.33
2022-09-13T06:36:35.264Z,21.33
2022-09-13T06:37:35.318Z,21.33
2022-09-13T06:38:35.245Z,21.33
2022-09-13T06:39:35.240Z,21.33
2022-09-13T06:40:35.257Z,21.33
2022-09-13T06:41:35.227Z,21.32
2022-09-13T06:42:35.232Z,21.32
2022-09-13T06:43:35.197Z,21.32
2022-09-13T06:44:35.188Z,21.32
2022-09-13T06:45:35.162Z,21.32
2022-09-13T06:46:35.222Z,21.32
2022-09-13T06:47:42.683Z,21.29
2022-09-13T06:48:35.145Z,21.30
2022-09-13T06:49:35.126Z,21.32
2022-09-13T06:50:35.143Z,21.32
2022-09-13T06:51:35.125Z,21.30
2022-09-13T06:52:35.120Z,21.29
2022-09-13T06:53:35.136Z,21.32
2022-09-13T06:54:35.088Z,21.30
2022-09-13T06:55:35.065Z,21.32
2022-09-13T06:56:35.101Z,21.30
2022-09-13T06:57:35.504Z,21.30
2022-09-13T06:58:35.083Z,21.30
2022-09-13T06:59:35.025Z,21.30
2022-09-13T07:00:35.036Z,21.29
2022-09-13T07:01:35.096Z,21.30
2022-09-13T07:02:35.053Z,21.30
2022-09-13T07:03:34.988Z,21.30
2022-09-13T07:04:34.976Z,21.30
2022-09-13T07:05:34.975Z,21.30
2022-09-13T07:06:34.974Z,21.30
2022-09-13T07:07:34.941Z,21.29
2022-09-13T07:08:34.959Z,21.30
2022-09-13T07:09:34.944Z,21.30
2022-09-13T07:10:34.926Z,21.30
2022-09-13T07:11:34.907Z,21.30
2022-09-13T07:12:34.885Z,21.30
2022-09-13T07:13:34.860Z,21.29
2022-09-13T07:14:34.866Z,21.30
2022-09-13T07:15:34.895Z,21.30
2022-09-13T07:16:34.820Z,21.30
2022-09-13T07:17:34.869Z,21.29
2022-09-13T07:18:34.817Z,21.30
2022-09-13T07:19:34.820Z,21.29
2022-09-13T07:20:34.802Z,21.30
2022-09-13T07:21:34.773Z,21.29
2022-09-13T07:22:34.774Z,21.29
2022-09-13T07:23:34.774Z,21.29
2022-09-13T07:24:34.749Z,21.29
2022-09-13T07:25:34.733Z,21.30
2022-09-13T07:26:34.720Z,21.29
2022-09-13T07:27:34.690Z,21.29
2022-09-13T07:28:35.424Z,21.29
2022-09-13T07:29:34.728Z,21.29
2022-09-13T07:30:34.670Z,21.29
2022-09-13T07:31:34.695Z,21.29
2022-09-13T07:32:34.693Z,21.30
2022-09-13T07:33:34.655Z,21.29
2022-09-13T07:34:34.654Z,21.29
2022-09-13T07:35:34.652Z,21.29
2022-09-13T07:36:34.606Z,21.29
2022-09-13T07:37:34.609Z,21.30
2022-09-13T07:38:34.599Z,21.29
2022-09-13T07:39:34.585Z,21.29
2022-09-13T07:40:34.568Z,21.29
2022-09-13T07:41:34.562Z,21.29
2022-09-13T07:42:34.593Z,21.29
2022-09-13T07:43:34.531Z,21.27
2022-09-13T07:44:34.542Z,21.29
2022-09-13T07:45:34.506Z,21.29
2022-09-13T07:46:34.541Z,21.27
2022-09-13T07:47:34.480Z,21.27
2022-09-13T07:48:34.492Z,21.27
2022-09-13T07:49:34.470Z,21.29
2022-09-13T07:50:34.460Z,21.27
2022-09-13T07:51:34.474Z,21.27
2022-09-13T07:52:34.472Z,21.29
2022-09-13T07:53:34.428Z,21.27
2022-09-13T07:54:34.409Z,21.25
2022-09-13T07:55:34.422Z,21.27
2022-09-13T07:56:34.388Z,21.27
2022-09-13T07:57:34.383Z,21.27
2022-09-13T07:58:34.359Z,21.25
2022-09-13T07:59:34.362Z,21.25
2022-09-13T08:00:34.338Z,21.27
2022-09-13T08:01:34.435Z,21.25
2022-09-13T08:02:34.376Z,21.25
2022-09-13T08:03:34.307Z,21.24
2022-09-13T08:04:36.423Z,21.25
2022-09-13T08:05:34.321Z,21.25
2022-09-13T08:06:34.279Z,21.25
2022-09-13T08:07:34.280Z,21.24
2022-09-13T08:08:34.257Z,21.25
2022-09-13T08:09:34.254Z,21.25
2022-09-13T08:10:34.240Z,21.25
2022-09-13T08:11:34.239Z,21.25
2022-09-13T08:12:34.211Z,21.25
2022-09-13T08:13:34.221Z,21.25
2022-09-13T08:14:34.190Z,21.24
2022-09-13T08:15:34.236Z,21.25
2022-09-13T08:16:34.175Z,21.24
2022-09-13T08:17:34.146Z,21.24
2022-09-13T08:18:34.176Z,21.25
2022-09-13T08:19:34.152Z,21.25
2022-09-13T08:20:34.115Z,21.25
2022-09-13T08:21:34.131Z,21.25
2022-09-13T08:22:34.087Z,21.24
2022-09-13T08:23:34.104Z,21.25
2022-09-13T08:24:34.077Z,21.25
2022-09-13T08:25:34.135Z,21.25
2022-09-13T08:26:34.070Z,21.25
2022-09-13T08:27:34.062Z,21.24
2022-09-13T08:28:34.081Z,21.25
2022-09-13T08:29:34.023Z,21.25
2022-09-13T08:30:34.027Z,21.25
2022-09-13T08:31:34.015Z,21.25
2022-09-13T08:32:33.980Z,21.25
2022-09-13T08:33:33.980Z,21.25
2022-09-13T08:34:33.989Z,21.25
2022-09-13T08:35:33.955Z,21.25
2022-09-13T08:36:33.939Z,21.24
2022-09-13T08:37:33.929Z,21.25
2022-09-13T08:38:33.939Z,21.25
2022-09-13T08:39:33.938Z,21.24
2022-09-13T08:40:33.904Z,21.25
2022-09-13T08:41:33.926Z,21.25
2022-09-13T08:42:33.952Z,21.25
2022-09-13T08:43:33.889Z,21.24
2022-09-13T08:44:33.874Z,21.24
2022-09-13T08:45:33.870Z,21.25
2022-09-13T08:46:33.900Z,21.24
2022-09-13T08:47:33.822Z,21.24
2022-09-13T08:48:33.865Z,21.24
2022-09-13T08:49:33.832Z,21.25
2022-09-13T08:50:33.785Z,21.25
2022-09-13T08:51:33.799Z,21.25
2022-09-13T08:52:33.791Z,21.25
2022-09-13T08:53:33.769Z,21.25
2022-09-13T08:54:33.774Z,21.25
2022-09-13T08:55:33.734Z,21.25
2022-09-13T08:56:33.773Z,21.25
2022-09-13T08:57:33.704Z,21.25
2022-09-13T08:58:33.763Z,21.25
2022-09-13T08:59:33.719Z,21.25
2022-09-13T09:00:33.679Z,21.25
2022-09-13T09:01:33.727Z,21.25
2022-09-13T09:02:33.769Z,21.25
2022-09-13T09:03:33.643Z,21.25
2022-09-13T09:04:33.678Z,21.25
2022-09-13T09:05:33.649Z,21.27
2022-09-13T09:06:33.684Z,21.27
2022-09-13T09:07:33.650Z,21.25
2022-09-13T09:08:33.587Z,21.27
2022-09-13T09:09:33.598Z,21.29
2022-09-13T09:10:33.576Z,21.27
2022-09-13T09:11:33.556Z,21.29
2022-09-13T09:12:33.554Z,21.29
2022-09-13T09:13:33.533Z,21.29
2022-09-13T09:14:33.554Z,21.30
2022-09-13T09:15:33.562Z,21.29
2022-09-13T09:16:33.502Z,21.30
2022-09-13T09:17:33.530Z,21.32
2022-09-13T09:18:33.499Z,21.30
2022-09-13T09:19:33.501Z,21.32
2022-09-13T09:20:33.454Z,21.32
2022-09-13T09:21:33.442Z,21.32
2022-09-13T09:22:33.435Z,21.33
2022-09-13T09:23:33.458Z,21.33
2022-09-13T09:24:33.404Z,21.33
2022-09-13T09:25:33.398Z,21.35
2022-09-13T09:26:33.417Z,21.33
2022-09-13T09:27:33.373Z,21.33
2022-09-13T09:28:33.406Z,21.35
2022-09-13T09:29:33.363Z,21.33
2022-09-13T09:30:33.503Z,21.33
2022-09-13T09:31:33.381Z,21.33
2022-09-13T09:32:33.345Z,21.33
2022-09-13T09:33:33.328Z,21.35
2022-09-13T09:34:33.325Z,21.35
2022-09-13T09:35:33.316Z,21.35
2022-09-13T09:36:33.273Z,21.35
2022-09-13T09:37:33.294Z,21.36
2022-09-13T09:38:33.242Z,21.37
2022-09-13T09:39:33.289Z,21.36
2022-09-13T09:40:33.329Z,21.37
2022-09-13T09:41:33.233Z,21.36
2022-09-13T09:42:33.223Z,21.37
2022-09-13T09:43:33.203Z,21.37
2022-09-13T09:44:33.221Z,21.39
2022-09-13T09:45:33.197Z,21.39
2022-09-13T09:46:33.268Z,21.39
2022-09-13T09:47:33.213Z,21.39
2022-09-13T09:48:33.165Z,21.40
2022-09-13T09:49:33.150Z,21.40
2022-09-13T09:50:33.128Z,21.40
2022-09-13T09:51:33.133Z,21.40
2022-09-13T09:52:33.101Z,21.42
2022-09-13T09:53:36.799Z,21.43
2022-09-13T09:54:33.081Z,21.42
2022-09-13T09:55:33.112Z,21.45
2022-09-13T09:56:33.051Z,21.45
2022-09-13T09:57:33.073Z,21.45
2022-09-13T09:58:33.074Z,21.45
2022-09-13T09:59:33.044Z,21.48
2022-09-13T10:00:33.056Z,21.48
2022-09-13T10:01:33.050Z,21.46
2022-09-13T10:02:33.041Z,21.50
2022-09-13T10:03:33.027Z,21.50
2022-09-13T10:04:32.983Z,21.51
2022-09-13T10:05:32.981Z,21.51
2022-09-13T10:06:33.020Z,21.51
2022-09-13T10:07:32.984Z,21.52
2022-09-13T10:08:32.940Z,21.52
2022-09-13T10:09:33.004Z,21.55
2022-09-13T10:10:32.910Z,21.55
2022-09-13T10:11:32.909Z,21.57
2022-09-13T10:12:33.341Z,21.58
2022-09-13T10:13:32.880Z,21.57
2022-09-13T10:14:32.853Z,21.58
2022-09-13T10:15:32.863Z,21.58
2022-09-13T10:16:32.925Z,21.60
2022-09-13T10:17:32.905Z,21.61
2022-09-13T10:18:43.997Z,21.60
2022-09-13T10:19:33.813Z,21.61
2022-09-13T10:20:32.820Z,21.61
2022-09-13T10:21:33.621Z,21.61
2022-09-13T10:22:33.024Z,21.62
2022-09-13T10:23:32.918Z,21.62
2022-09-13T10:24:32.798Z,21.64
2022-09-13T10:25:32.783Z,21.62
2022-09-13T10:26:32.729Z,21.62
2022-09-13T10:27:32.720Z,21.64
2022-09-13T10:28:32.722Z,21.62
2022-09-13T10:29:32.814Z,21.64
2022-09-13T10:30:32.747Z,21.64
2022-09-13T10:31:32.747Z,21.64
2022-09-13T10:32:32.669Z,21.64
2022-09-13T10:33:32.672Z,21.66
2022-09-13T10:34:32.639Z,21.66
2022-09-13T10:35:32.638Z,21.66
2022-09-13T10:36:51.515Z,21.67
2022-09-13T10:37:33.665Z,21.66
2022-09-13T10:38:32.662Z,21.66
2022-09-13T10:39:32.640Z,21.67
2022-09-13T10:40:32.582Z,21.67
2022-09-13T10:41:32.573Z,21.69
2022-09-13T10:42:32.570Z,21.66
2022-09-13T10:43:32.562Z,21.67
2022-09-13T10:44:32.542Z,21.66
2022-09-13T10:45:32.553Z,21.67
2022-09-13T10:46:32.540Z,21.67
2022-09-13T10:47:32.523Z,21.67
2022-09-13T10:48:32.493Z,21.66
2022-09-13T10:49:32.493Z,21.67
2022-09-13T10:50:32.517Z,21.66
2022-09-13T10:51:32.471Z,21.66
2022-09-13T10:52:32.501Z,21.67
2022-09-13T10:53:32.439Z,21.64
2022-09-13T10:54:32.441Z,21.64
2022-09-13T10:55:32.448Z,21.64
2022-09-13T10:56:32.419Z,21.64
2022-09-13T10:57:32.426Z,21.62
2022-09-13T10:58:32.423Z,21.62
2022-09-13T10:59:32.408Z,21.62
2022-09-13T11:00:33.152Z,21.61
2022-09-13T11:01:34.080Z,21.61
2022-09-13T11:02:32.405Z,21.61
2022-09-13T11:03:32.346Z,21.60
2022-09-13T11:04:32.414Z,21.61
2022-09-13T11:05:32.363Z,21.60
2022-09-13T11:06:32.347Z,21.60
2022-09-13T11:07:32.301Z,21.60
2022-09-13T11:08:32.282Z,21.58
2022-09-13T11:09:32.299Z,21.58
2022-09-13T11:10:32.248Z,21.58
2022-09-13T11:11:32.260Z,21.57
2022-09-13T11:12:32.316Z,21.58
2022-09-13T11:13:32.218Z,21.58
2022-09-13T11:14:32.248Z,21.58
2022-09-13T11:15:32.226Z,21.57
2022-09-13T11:16:32.235Z,21.57
2022-09-13T11:17:32.673Z,21.57
2022-09-13T11:18:32.179Z,21.55
2022-09-13T11:19:32.156Z,21.55
2022-09-13T11:20:32.172Z,21.57
2022-09-13T11:21:32.128Z,21.55
2022-09-13T11:22:32.126Z,21.55
2022-09-13T11:23:32.124Z,21.54
2022-09-13T11:24:32.123Z,21.54
2022-09-13T11:25:32.122Z,21.55
2022-09-13T11:26:35.008Z,21.55
2022-09-13T11:27:33.070Z,21.54
2022-09-13T11:28:32.089Z,21.55
2022-09-13T11:29:32.046Z,21.54
2022-09-13T11:30:32.036Z,21.54
2022-09-13T11:31:32.124Z,21.52
2022-09-13T11:32:32.033Z,21.52
2022-09-13T11:33:32.030Z,21.51
2022-09-13T11:34:32.009Z,21.51
2022-09-13T11:35:32.140Z,21.50
2022-09-13T11:36:32.059Z,21.46
2022-09-13T11:37:31.972Z,21.48
2022-09-13T11:38:31.989Z,21.48
2022-09-13T11:39:31.968Z,21.45
2022-09-13T11:40:31.946Z,21.46
2022-09-13T11:41:31.937Z,21.45
2022-09-13T11:42:31.939Z,21.45
2022-09-13T11:43:32.003Z,21.45
2022-09-13T11:44:31.917Z,21.42
2022-09-13T11:45:31.955Z,21.43
2022-09-13T11:46:31.960Z,21.42
2022-09-13T11:47:31.933Z,21.42
2022-09-13T11:48:31.852Z,21.40
2022-09-13T11:49:31.849Z,21.40
2022-09-13T11:50:31.924Z,21.39
2022-09-13T11:51:31.850Z,21.40
2022-09-13T11:52:31.849Z,21.39
2022-09-13T11:53:31.795Z,21.39
2022-09-13T11:54:31.851Z,21.40
2022-09-13T11:55:31.778Z,21.37
2022-09-13T11:56:31.765Z,21.39
2022-09-13T11:57:31.878Z,21.37
2022-09-13T11:58:31.771Z,21.37
2022-09-13T11:59:31.735Z,21.37
2022-09-13T12:00:31.729Z,21.36
2022-09-13T12:01:31.745Z,21.36
2022-09-13T12:02:31.795Z,21.35
2022-09-13T12:03:31.823Z,21.35
2022-09-13T12:04:33.776Z,21.35
2022-09-13T12:05:31.668Z,21.35
2022-09-13T12:06:31.679Z,21.35
2022-09-13T12:07:31.736Z,21.35
2022-09-13T12:08:31.751Z,21.35
2022-09-13T12:09:31.638Z,21.35
2022-09-13T12:10:31.650Z,21.33
2022-09-13T12:11:31.704Z,21.33
2022-09-13T12:12:31.593Z,21.35
2022-09-13T12:13:31.647Z,21.32
2022-09-13T12:14:31.617Z,21.33
2022-09-13T12:15:31.647Z,21.33
2022-09-13T12:16:35.942Z,21.32
2022-09-13T12:17:31.539Z,21.33
2022-09-13T12:18:31.560Z,21.33
2022-09-13T12:19:31.517Z,21.33
2022-09-13T12:20:31.494Z,21.32
2022-09-13T12:21:31.498Z,21.33
2022-09-13T12:22:31.911Z,21.32
2022-09-13T12:23:31.530Z,21.32
2022-09-13T12:24:31.517Z,21.32
2022-09-13T12:25:31.615Z,21.32
2022-09-13T12:26:31.712Z,21.33
2022-09-13T12:27:34.335Z,21.32
2022-09-13T12:28:31.520Z,21.33
2022-09-13T12:29:31.585Z,21.33
2022-09-13T12:30:31.649Z,21.33
2022-09-13T12:31:31.462Z,21.32
2022-09-13T12:32:31.373Z,21.33
2022-09-13T12:33:31.385Z,21.33
2022-09-13T12:34:31.525Z,21.33
2022-09-13T12:35:31.368Z,21.33
2022-09-13T12:36:31.416Z,21.35
2022-09-13T12:37:31.583Z,21.33
2022-09-13T12:38:31.760Z,21.35
2022-09-13T12:39:31.332Z,21.35
2022-09-13T12:40:31.295Z,21.35
2022-09-13T12:41:31.322Z,21.35
2022-09-13T12:42:31.268Z,21.36
2022-09-13T12:43:31.293Z,21.37
2022-09-13T12:44:33.696Z,21.36
2022-09-13T12:45:32.044Z,21.36
2022-09-13T12:46:31.215Z,21.36
2022-09-13T12:47:31.197Z,21.37
2022-09-13T12:48:31.195Z,21.37
2022-09-13T12:49:31.174Z,21.36
2022-09-13T12:50:46.629Z,21.39
2022-09-13T12:51:32.174Z,21.36
2022-09-13T12:52:31.194Z,21.37