createdAt,value
2019-06-07T00:09:46.292Z,6.98
2019-06-07T00:19:47.933Z,7.31
2019-06-07T00:29:49.442Z,8.13
2019-06-07T00:40:12.893Z,8.45
2019-06-07T00:49:54.407Z,8.54
2019-06-07T00:59:56.036Z,8.66
2019-06-07T01:09:57.490Z,8.73
2019-06-07T01:19:59.137Z,8.89
2019-06-07T01:30:00.754Z,9.16
2019-06-07T01:40:06.475Z,9.19
2019-06-07T01:50:10.035Z,9.21
2019-06-07T02:00:14.538Z,9.09
2019-06-07T02:10:16.603Z,8.86
2019-06-07T02:20:18.152Z,8.83
2019-06-07T02:40:24.506Z,8.77
2019-06-07T02:50:29.166Z,8.60
2019-06-07T03:01:06.584Z,9.93
2019-06-07T03:10:51.461Z,9.58
2019-06-07T03:21:04.913Z,8.47
2019-06-07T03:31:02.637Z,7.88
2019-06-07T03:41:03.382Z,7.62
2019-06-07T03:51:20.478Z,7.52
2019-06-07T04:01:08.232Z,7.65
2019-06-07T04:11:09.697Z,7.86
2019-06-07T04:21:11.231Z,7.88
2019-06-07T04:31:12.844Z,8.77
2019-06-07T04:41:14.976Z,8.90
2019-06-07T04:51:17.889Z,9.38
2019-06-07T05:01:27.342Z,10.08
2019-06-07T05:11:22.662Z,10.95
2019-06-07T05:21:24.111Z,10.80
2019-06-07T05:31:25.525Z,10.77
2019-06-07T05:41:27.243Z,11.64
2019-06-07T05:51:28.687Z,11.98
2019-06-07T06:01:44.905Z,12.26
2019-06-07T06:11:45.895Z,13.28
2019-06-07T06:21:38.197Z,13.53
2019-06-07T06:31:49.289Z,13.99
2019-06-07T06:41:58.617Z,13.35
2019-06-07T06:51:50.117Z,12.97
2019-06-07T07:01:52.463Z,13.53
2019-06-07T07:12:10.229Z,17.12
2019-06-07T07:21:57.205Z,26.10
2019-06-07T07:31:58.738Z,27.03
2019-06-07T07:42:20.063Z,29.58
2019-06-07T07:52:03.911Z,33.53
2019-06-07T08:02:05.340Z,32.70
2019-06-07T08:12:06.908Z,43.40
2019-06-07T08:22:08.455Z,39.80
2019-06-07T08:32:10.137Z,43.96
2019-06-07T08:42:17.708Z,42.20
2019-06-07T08:52:15.049Z,43.81
2019-06-07T09:02:23.638Z,45.17
2019-06-07T09:12:20.135Z,41.61
2019-06-07T09:22:21.565Z,39.46
2019-06-07T09:32:23.112Z,36.35
2019-06-07T09:42:24.540Z,38.31
2019-06-07T09:52:25.978Z,36.76
2019-06-07T10:02:27.479Z,36.45
2019-06-07T10:12:29.029Z,35.64
2019-06-07T10:22:30.473Z,39.35
2019-06-07T10:32:32.060Z,35.85
2019-06-07T10:42:33.452Z,37.78
2019-06-07T10:52:36.104Z,38.69
2019-06-07T11:02:37.890Z,41.06
2019-06-07T11:12:39.441Z,36.37
2019-06-07T11:22:41.012Z,42.63
2019-06-07T11:32:42.594Z,42.59
2019-06-07T11:42:44.136Z,41.00
2019-06-07T11:52:46.594Z,42.64
2019-06-07T12:02:48.496Z,38.05
2019-06-07T12:12:50.072Z,36.72
2019-06-07T12:22:51.533Z,32.67
2019-06-07T12:32:52.992Z,28.78
2019-06-07T12:42:54.433Z,27.13
2019-06-07T12:52:55.861Z,25.73
2019-06-07T13:02:57.315Z,25.82
2019-06-07T13:12:59.011Z,25.00
2019-06-07T13:23:00.630Z,25.49
2019-06-07T13:33:02.483Z,25.81
2019-06-07T13:43:03.908Z,25.97
2019-06-07T13:53:06.433Z,25.85
2019-06-07T14:03:07.887Z,25.99
2019-06-07T14:13:09.343Z,26.13
2019-06-07T14:23:12.694Z,26.98
2019-06-07T14:33:14.162Z,26.78
2019-06-07T14:43:15.576Z,26.08
2019-06-07T14:53:16.988Z,26.48
2019-06-07T15:03:20.075Z,27.35
2019-06-07T15:13:21.641Z,29.65
2019-06-07T15:23:23.193Z,29.22
2019-06-07T15:33:24.952Z,28.26
2019-06-07T15:43:26.376Z,28.23
2019-06-07T15:53:27.907Z,27.74
2019-06-07T16:03:29.383Z,28.02
2019-06-07T16:13:32.433Z,28.40
2019-06-07T16:23:34.082Z,27.26
2019-06-07T16:33:36.675Z,25.96
2019-06-07T16:43:38.589Z,25.68
2019-06-07T16:53:40.410Z,25.40
2019-06-07T17:03:43.530Z,25.51
2019-06-07T17:13:46.387Z,25.55
2019-06-07T17:23:49.365Z,24.24
2019-06-07T17:33:51.069Z,23.67
2019-06-07T17:43:59.677Z,23.54
2019-06-07T17:53:55.953Z,23.36
2019-06-07T18:03:57.743Z,22.42
2019-06-07T18:14:10.165Z,20.72
2019-06-07T18:24:06.644Z,19.51
2019-06-07T18:34:08.195Z,18.40
2019-06-07T18:44:21.077Z,17.50
2019-06-07T18:54:13.870Z,17.06
2019-06-07T19:04:15.330Z,16.65
2019-06-07T19:14:16.790Z,16.14
2019-06-07T19:24:19.424Z,16.01
2019-06-07T19:34:20.967Z,15.76
2019-06-07T19:44:22.417Z,14.99
2019-06-07T19:54:24.002Z,14.98
2019-06-07T20:04:25.549Z,14.53
2019-06-07T20:14:27.088Z,13.82
2019-06-07T20:24:28.579Z,13.50
2019-06-07T20:34:30.065Z,13.44
2019-06-07T20:44:31.477Z,12.17
2019-06-07T20:54:33.048Z,12.47
2019-06-07T21:04:34.646Z,12.61
2019-06-07T21:14:38.169Z,12.15
2019-06-07T21:24:39.740Z,11.95
2019-06-07T21:34:41.326Z,12.09
2019-06-07T21:44:42.766Z,12.03
2019-06-07T21:54:44.243Z,12.47
2019-06-07T22:04:45.872Z,12.08
2019-06-07T22:14:47.549Z,11.77
2019-06-07T22:24:49.006Z,11.76
2019-06-07T22:34:50.465Z,11.95
2019-06-07T22:44:51.918Z,11.52
2019-06-07T22:54:53.343Z,11.76
2019-06-07T23:04:54.784Z,11.37
2019-06-07T23:14:56.347Z,11.44
2019-06-07T23:24:57.789Z,11.81
2019-06-07T23:34:59.212Z,11.70
2019-06-07T23:45:00.785Z,11.79
2019-06-07T23:55:05.614Z,11.94
