createdAt,value
2019-05-09T00:00:33.605Z,12.10
2019-05-09T00:03:03.513Z,12.20
2019-05-09T00:05:33.539Z,12.20
2019-05-09T00:08:03.488Z,12.10
2019-05-09T00:10:39.323Z,11.90
2019-05-09T00:13:03.333Z,11.80
2019-05-09T00:15:33.289Z,11.80
2019-05-09T00:18:03.890Z,11.60
2019-05-09T00:20:45.554Z,11.50
2019-05-09T00:23:13.989Z,11.50
2019-05-09T00:25:43.303Z,11.50
2019-05-09T00:28:13.555Z,11.50
2019-05-09T00:30:55.581Z,11.40
2019-05-09T00:33:28.417Z,11.30
2019-05-09T00:35:57.676Z,11.30
2019-05-09T00:38:33.368Z,11.20
2019-05-09T00:41:03.837Z,11.20
2019-05-09T00:43:34.171Z,11.20
2019-05-09T00:46:04.397Z,11.20
2019-05-09T00:48:34.552Z,11.20
2019-05-09T00:51:03.564Z,11.30
2019-05-09T00:53:33.899Z,11.30
2019-05-09T00:56:04.243Z,11.30
2019-05-09T00:58:33.410Z,11.20
2019-05-09T01:01:04.370Z,11.10
2019-05-09T01:03:34.019Z,11.20
2019-05-09T01:06:04.068Z,11.20
2019-05-09T01:08:33.508Z,11.20
2019-05-09T01:11:11.338Z,11.20
2019-05-09T01:13:34.111Z,11.20
2019-05-09T01:16:04.510Z,11.20
2019-05-09T01:18:34.121Z,11.10
2019-05-09T01:21:04.006Z,11.10
2019-05-09T01:23:34.341Z,11.20
2019-05-09T01:26:03.802Z,11.10
2019-05-09T01:28:33.941Z,11.20
2019-05-09T01:31:04.141Z,11.30
2019-05-09T01:33:37.436Z,11.30
2019-05-09T01:36:05.860Z,11.30
2019-05-09T01:38:34.296Z,11.50
2019-05-09T01:41:03.987Z,11.60
2019-05-09T01:43:33.763Z,11.70
2019-05-09T01:46:03.695Z,11.90
2019-05-09T01:48:34.095Z,11.80
2019-05-09T01:51:03.322Z,11.80
2019-05-09T01:53:33.867Z,11.70
2019-05-09T01:56:03.752Z,11.70
2019-05-09T01:58:34.280Z,11.60
2019-05-09T02:01:05.374Z,11.50
2019-05-09T02:03:33.918Z,11.60
2019-05-09T02:06:03.471Z,11.70
2019-05-09T02:08:34.222Z,11.90
2019-05-09T02:11:03.782Z,11.90
2019-05-09T02:13:33.819Z,11.90
2019-05-09T02:16:07.432Z,11.90
2019-05-09T02:18:37.502Z,11.90
2019-05-09T02:21:05.952Z,12.00
2019-05-09T02:23:34.382Z,12.00
2019-05-09T02:26:04.021Z,11.90
2019-05-09T02:28:34.174Z,11.80
2019-05-09T02:31:05.138Z,11.80
2019-05-09T02:33:34.728Z,11.80
2019-05-09T02:36:03.206Z,11.90
2019-05-09T02:38:31.696Z,11.90
2019-05-09T02:41:00.139Z,11.80
2019-05-09T02:43:29.205Z,11.70
2019-05-09T02:46:09.657Z,11.80
2019-05-09T02:48:38.746Z,11.80
2019-05-09T02:51:09.215Z,11.80
2019-05-09T02:53:39.430Z,11.80
2019-05-09T02:56:09.191Z,11.80
2019-05-09T02:58:51.675Z,11.80
2019-05-09T03:01:33.754Z,11.60
2019-05-09T03:04:02.187Z,11.50
2019-05-09T03:06:30.689Z,11.30
2019-05-09T03:08:59.548Z,11.30
2019-05-09T03:11:28.984Z,11.20
2019-05-09T03:13:58.585Z,11.20
2019-05-09T03:16:29.345Z,11.00
2019-05-09T03:18:58.580Z,10.90
2019-05-09T03:21:39.031Z,10.80
2019-05-09T03:24:09.890Z,10.80
2019-05-09T03:26:39.622Z,10.70
2019-05-09T03:29:19.183Z,10.70
2019-05-09T03:31:50.088Z,10.70
2019-05-09T03:34:19.486Z,10.60
2019-05-09T03:36:48.238Z,10.50
2019-05-09T03:39:18.507Z,10.50
2019-05-09T03:41:48.696Z,10.50
2019-05-09T03:44:17.885Z,10.50
2019-05-09T03:46:48.121Z,10.50
2019-05-09T03:49:18.211Z,10.50
2019-05-09T03:51:48.270Z,10.50
2019-05-09T03:54:18.328Z,10.50
2019-05-09T03:56:48.621Z,10.60
2019-05-09T03:59:17.573Z,10.60
2019-05-09T04:01:47.794Z,10.60
2019-05-09T04:04:17.599Z,10.60
2019-05-09T04:06:47.973Z,10.60
2019-05-09T04:09:17.962Z,10.70
2019-05-09T04:11:48.483Z,10.90
2019-05-09T04:14:21.332Z,11.00
2019-05-09T04:16:48.505Z,11.00
2019-05-09T04:19:17.515Z,11.00
2019-05-09T04:21:48.275Z,11.00
2019-05-09T04:24:17.709Z,11.00
2019-05-09T04:26:48.441Z,11.00
2019-05-09T04:29:18.337Z,11.10
2019-05-09T04:31:48.332Z,11.20
2019-05-09T04:34:18.248Z,11.30
2019-05-09T04:36:48.379Z,11.20
2019-05-09T04:39:23.464Z,11.20
2019-05-09T04:41:48.618Z,11.20
2019-05-09T04:44:24.681Z,11.20
2019-05-09T04:46:54.023Z,11.20
2019-05-09T04:49:23.517Z,11.30
2019-05-09T04:51:51.971Z,11.30
2019-05-09T04:54:20.402Z,11.30
2019-05-09T04:56:53.893Z,11.30
2019-05-09T04:59:22.425Z,11.30
2019-05-09T05:01:55.294Z,11.30
2019-05-09T05:04:25.116Z,11.30
2019-05-09T05:06:53.556Z,11.30
2019-05-09T05:09:22.023Z,11.30
2019-05-09T05:11:50.472Z,11.30
2019-05-09T05:14:21.799Z,11.30
2019-05-09T05:16:54.006Z,11.40
2019-05-09T05:19:23.021Z,11.50
2019-05-09T05:21:51.456Z,11.60
2019-05-09T05:24:24.214Z,11.70
2019-05-09T05:26:52.641Z,11.70
2019-05-09T05:29:21.084Z,11.70
2019-05-09T05:31:50.193Z,11.90
2019-05-09T05:34:20.527Z,11.90
2019-05-09T05:36:48.961Z,13.10
2019-05-09T05:39:17.927Z,11.90
2019-05-09T05:41:48.389Z,12.20
2019-05-09T05:44:17.810Z,12.30
2019-05-09T05:47:03.093Z,12.40
2019-05-09T05:49:31.533Z,12.30
2019-05-09T05:51:59.984Z,12.20
2019-05-09T05:54:28.418Z,12.20
2019-05-09T05:56:57.809Z,12.10
2019-05-09T05:59:28.551Z,12.00
2019-05-09T06:01:58.316Z,12.00
2019-05-09T06:04:27.620Z,12.00
2019-05-09T06:06:58.662Z,12.00
2019-05-09T06:09:28.049Z,12.00
2019-05-09T06:11:57.775Z,12.00
2019-05-09T06:14:28.433Z,12.00
2019-05-09T06:16:58.794Z,12.00
2019-05-09T06:19:28.585Z,12.00
2019-05-09T06:21:57.457Z,12.00
2019-05-09T06:24:28.043Z,12.00
2019-05-09T06:26:58.391Z,12.00
2019-05-09T06:29:28.648Z,12.10
2019-05-09T06:31:58.467Z,12.10
2019-05-09T06:34:27.774Z,12.20
2019-05-09T06:36:58.444Z,12.20
2019-05-09T06:39:28.356Z,12.30
2019-05-09T06:41:57.553Z,12.30
2019-05-09T06:44:30.686Z,12.30
2019-05-09T06:47:09.825Z,12.40
2019-05-09T06:49:39.903Z,12.50
2019-05-09T06:52:08.827Z,12.60
2019-05-09T06:54:41.223Z,12.70
2019-05-09T06:57:08.014Z,13.00
2019-05-09T06:59:38.139Z,13.30
2019-05-09T07:02:11.327Z,13.40
2019-05-09T07:04:41.394Z,13.30
2019-05-09T07:07:11.465Z,13.20
2019-05-09T07:09:48.061Z,13.20
2019-05-09T07:12:18.091Z,13.00
2019-05-09T07:14:48.746Z,12.80
2019-05-09T07:17:18.294Z,12.70
2019-05-09T07:19:48.763Z,12.70
2019-05-09T07:22:21.697Z,12.70
2019-05-09T07:25:05.946Z,12.70
2019-05-09T07:27:29.493Z,12.80
2019-05-09T07:29:59.650Z,12.60
2019-05-09T07:32:41.843Z,12.50
2019-05-09T07:35:11.306Z,12.80
2019-05-09T07:37:39.738Z,12.90
2019-05-09T07:40:08.691Z,13.10
2019-05-09T07:42:39.099Z,13.10
2019-05-09T07:45:08.827Z,13.20
2019-05-09T07:47:38.726Z,13.40
2019-05-09T07:50:08.525Z,13.60
2019-05-09T07:52:38.785Z,13.50
2019-05-09T07:55:08.918Z,13.50
2019-05-09T07:57:45.559Z,13.60
2019-05-09T08:00:08.798Z,13.70
2019-05-09T08:02:38.709Z,13.70
2019-05-09T08:05:09.447Z,13.70
2019-05-09T08:07:39.855Z,13.80
2019-05-09T08:10:12.260Z,13.90
2019-05-09T08:12:44.216Z,14.00
2019-05-09T08:15:16.862Z,14.10
2019-05-09T08:17:48.802Z,14.20
2019-05-09T08:20:17.626Z,14.30
2019-05-09T08:22:52.431Z,14.30
2019-05-09T08:25:18.364Z,14.30
2019-05-09T08:27:48.275Z,14.40
2019-05-09T08:30:17.943Z,14.50
2019-05-09T08:32:48.236Z,14.40
2019-05-09T08:35:18.303Z,14.40
2019-05-09T08:37:47.748Z,14.50
2019-05-09T08:40:18.376Z,14.80
2019-05-09T08:42:48.093Z,15.10
2019-05-09T08:45:27.408Z,15.40
2019-05-09T08:47:48.506Z,15.50
2019-05-09T08:50:39.005Z,15.40
2019-05-09T08:53:08.195Z,15.40
2019-05-09T08:55:38.280Z,15.40
2019-05-09T08:58:08.009Z,13.90
2019-05-09T09:00:39.061Z,15.20
2019-05-09T09:03:07.949Z,15.30
2019-05-09T09:05:38.177Z,15.60
2019-05-09T09:08:08.304Z,15.80
2019-05-09T09:10:38.548Z,16.10
2019-05-09T09:13:08.838Z,16.30
2019-05-09T09:16:02.840Z,16.50
2019-05-09T09:18:08.634Z,16.60
2019-05-09T09:20:38.042Z,16.80
2019-05-09T09:23:08.837Z,16.90
2019-05-09T09:25:38.927Z,17.00
2019-05-09T09:28:08.716Z,17.00
2019-05-09T09:30:38.565Z,16.80
2019-05-09T09:33:11.308Z,16.70
2019-05-09T09:35:38.255Z,16.50
2019-05-09T09:38:09.027Z,16.10
2019-05-09T09:40:38.486Z,15.60
2019-05-09T09:43:09.202Z,15.60
2019-05-09T09:45:37.855Z,15.40
2019-05-09T09:48:09.083Z,15.30
2019-05-09T09:50:38.283Z,15.40
2019-05-09T09:53:08.709Z,15.70
2019-05-09T09:55:38.452Z,16.00
2019-05-09T09:58:08.139Z,16.40
2019-05-09T10:00:58.466Z,16.50
2019-05-09T10:03:26.777Z,16.60
2019-05-09T10:05:57.571Z,16.80
2019-05-09T10:08:25.617Z,16.70
2019-05-09T10:10:54.132Z,16.70
2019-05-09T10:13:22.563Z,16.80
2019-05-09T10:15:52.643Z,16.70
2019-05-09T10:18:22.723Z,16.70
2019-05-09T10:20:55.829Z,16.90
2019-05-09T10:23:24.856Z,16.90
2019-05-09T10:25:53.294Z,16.90
2019-05-09T10:28:21.941Z,13.40
2019-05-09T10:30:50.437Z,16.50
2019-05-09T10:33:18.873Z,16.60
2019-05-09T10:35:47.893Z,16.90
2019-05-09T10:38:18.392Z,17.10
2019-05-09T10:40:48.530Z,17.20
2019-05-09T10:43:35.709Z,16.90
2019-05-09T10:46:15.486Z,16.60
2019-05-09T10:48:44.296Z,16.60
2019-05-09T10:51:12.730Z,16.80
2019-05-09T10:53:41.169Z,17.00
2019-05-09T10:56:09.866Z,17.20
2019-05-09T10:58:38.373Z,18.00
2019-05-09T11:01:09.161Z,17.30
2019-05-09T11:03:37.733Z,17.30
2019-05-09T11:06:08.651Z,17.30
2019-05-09T11:08:38.065Z,17.30
2019-05-09T11:11:09.345Z,17.30
2019-05-09T11:13:38.996Z,17.50
2019-05-09T11:16:07.690Z,17.70
2019-05-09T11:18:36.285Z,17.70
2019-05-09T11:21:04.714Z,17.70
2019-05-09T11:23:33.226Z,17.80
2019-05-09T11:26:01.709Z,17.50
2019-05-09T11:28:30.146Z,17.50
2019-05-09T11:30:58.601Z,17.70
2019-05-09T11:33:27.820Z,18.10
2019-05-09T11:35:58.081Z,18.40
2019-05-09T11:38:33.263Z,18.60
2019-05-09T11:40:57.899Z,18.50
2019-05-09T11:43:26.623Z,18.10
2019-05-09T11:45:55.099Z,18.30
2019-05-09T11:48:23.532Z,18.00
2019-05-09T11:50:52.080Z,17.70
2019-05-09T11:53:20.525Z,17.70
2019-05-09T11:55:48.962Z,17.90
2019-05-09T11:58:18.073Z,18.00
2019-05-09T12:00:48.293Z,18.10
2019-05-09T12:03:18.733Z,18.00
2019-05-09T12:05:47.650Z,18.20
2019-05-09T12:08:17.689Z,18.40
2019-05-09T12:10:46.257Z,18.50
2019-05-09T12:13:14.685Z,18.70
2019-05-09T12:15:43.442Z,18.90
2019-05-09T12:18:11.909Z,18.90
2019-05-09T12:20:40.375Z,18.90
2019-05-09T12:23:08.792Z,19.00
2019-05-09T12:25:38.673Z,19.20
2019-05-09T12:28:07.836Z,19.20
2019-05-09T12:30:38.005Z,18.90
2019-05-09T12:33:08.622Z,18.50
2019-05-09T12:35:38.527Z,18.30
2019-05-09T12:38:08.401Z,18.10
2019-05-09T12:40:38.878Z,18.20
2019-05-09T12:43:09.097Z,18.30
2019-05-09T12:45:38.818Z,18.30
2019-05-09T12:48:14.641Z,18.30
2019-05-09T12:50:38.759Z,18.40
2019-05-09T12:53:07.288Z,18.30
2019-05-09T12:55:38.285Z,18.10
2019-05-09T12:58:09.770Z,18.10
2019-05-09T13:00:38.425Z,18.30
2019-05-09T13:03:08.501Z,18.30
2019-05-09T13:05:38.838Z,18.50
2019-05-09T13:08:10.378Z,18.80
2019-05-09T13:10:37.916Z,19.30
2019-05-09T13:13:08.618Z,19.60
2019-05-09T13:15:40.906Z,20.00
2019-05-09T13:18:21.397Z,20.30
2019-05-09T13:20:39.486Z,20.30
2019-05-09T13:23:08.839Z,20.60
2019-05-09T13:25:38.096Z,20.80
2019-05-09T13:28:08.324Z,19.40
2019-05-09T13:30:37.974Z,20.90
2019-05-09T13:33:10.440Z,20.90
2019-05-09T13:35:39.311Z,21.00
2019-05-09T13:38:08.719Z,21.20
2019-05-09T13:40:37.296Z,21.10
2019-05-09T13:43:08.745Z,20.70
2019-05-09T13:45:35.888Z,20.30
2019-05-09T13:48:22.924Z,20.40
2019-05-09T13:50:35.201Z,20.20
2019-05-09T13:53:03.652Z,20.10
2019-05-09T13:55:32.071Z,19.90
2019-05-09T13:58:00.498Z,21.00
2019-05-09T14:00:29.470Z,20.00
2019-05-09T14:02:57.956Z,20.00
2019-05-09T14:05:28.926Z,20.00
2019-05-09T14:08:02.765Z,19.80
2019-05-09T14:10:28.920Z,19.70
2019-05-09T14:13:06.841Z,19.70
2019-05-09T14:15:27.559Z,19.10
2019-05-09T14:17:58.103Z,20.00
2019-05-09T14:20:27.508Z,20.10
2019-05-09T14:22:57.614Z,20.10
2019-05-09T14:25:28.941Z,20.10
2019-05-09T14:27:56.799Z,20.30
2019-05-09T14:30:27.409Z,20.30
2019-05-09T14:32:55.371Z,20.50
2019-05-09T14:35:23.802Z,20.60
2019-05-09T14:37:52.238Z,20.80
2019-05-09T14:40:20.665Z,21.00
2019-05-09T14:42:49.597Z,21.00
2019-05-09T14:45:18.289Z,21.10
2019-05-09T14:47:47.002Z,21.20
2019-05-09T14:50:17.890Z,21.00
2019-05-09T14:52:45.704Z,21.10
2019-05-09T14:55:14.246Z,21.10
2019-05-09T14:57:42.682Z,20.90
2019-05-09T15:00:11.519Z,20.70
2019-05-09T15:02:39.935Z,20.60
2019-05-09T15:05:09.627Z,20.70
2019-05-09T15:07:38.945Z,20.70
2019-05-09T15:10:08.627Z,21.00
2019-05-09T15:12:39.104Z,21.40
2019-05-09T15:15:09.406Z,21.90
2019-05-09T15:17:37.822Z,22.80
2019-05-09T15:20:08.717Z,23.30
2019-05-09T15:22:38.654Z,23.70
2019-05-09T15:25:08.751Z,23.80
2019-05-09T15:27:38.488Z,23.70
2019-05-09T15:30:07.955Z,23.60
2019-05-09T15:32:37.741Z,23.20
2019-05-09T15:35:08.989Z,23.20
2019-05-09T15:37:38.559Z,24.40
2019-05-09T15:40:08.839Z,26.20
2019-05-09T15:42:38.940Z,27.20
2019-05-09T15:45:08.474Z,28.00
2019-05-09T15:47:37.897Z,28.40
2019-05-09T15:50:18.443Z,28.10
2019-05-09T15:52:38.226Z,27.70
2019-05-09T15:55:09.551Z,26.80
2019-05-09T15:57:37.883Z,26.40
2019-05-09T16:00:08.360Z,24.70
2019-05-09T16:02:39.010Z,24.00
2019-05-09T16:05:10.487Z,23.70
2019-05-09T16:07:37.589Z,23.40
2019-05-09T16:10:08.638Z,23.20
2019-05-09T16:12:38.339Z,23.00
2019-05-09T16:15:07.970Z,22.80
2019-05-09T16:17:38.990Z,22.50
2019-05-09T16:20:08.509Z,22.30
2019-05-09T16:22:39.123Z,22.30
2019-05-09T16:25:08.482Z,22.00
2019-05-09T16:27:37.976Z,21.80
2019-05-09T16:30:08.554Z,21.60
2019-05-09T16:32:37.825Z,21.40
2019-05-09T16:35:07.986Z,19.90
2019-05-09T16:37:57.350Z,21.00
2019-05-09T16:40:08.650Z,20.80
2019-05-09T16:42:38.141Z,20.60
2019-05-09T16:45:08.163Z,20.40
2019-05-09T16:47:36.714Z,20.30
2019-05-09T16:50:11.927Z,20.20
2019-05-09T16:52:42.995Z,20.00
2019-05-09T16:55:10.861Z,19.80
2019-05-09T16:57:39.299Z,19.70
2019-05-09T17:00:10.801Z,19.70
2019-05-09T17:02:39.238Z,19.70
2019-05-09T17:05:08.337Z,19.70
2019-05-09T17:07:38.428Z,19.80
2019-05-09T17:10:08.393Z,19.70
2019-05-09T17:12:36.995Z,19.70
2019-05-09T17:15:08.488Z,19.80
2019-05-09T17:17:38.546Z,20.00
2019-05-09T17:20:08.971Z,20.30
2019-05-09T17:23:08.244Z,20.40
2019-05-09T17:25:28.044Z,20.70
2019-05-09T17:27:59.034Z,20.70
2019-05-09T17:30:28.477Z,20.40
2019-05-09T17:32:58.293Z,20.30
2019-05-09T17:35:27.901Z,20.00
2019-05-09T17:37:56.627Z,19.80
2019-05-09T17:40:25.052Z,19.70
2019-05-09T17:42:53.485Z,19.50
2019-05-09T17:45:21.901Z,19.40
2019-05-09T17:47:50.326Z,19.20
2019-05-09T17:50:19.147Z,19.10
2019-05-09T17:52:48.132Z,19.00
2019-05-09T17:55:18.196Z,19.00
2019-05-09T17:57:48.073Z,18.90
2019-05-09T18:00:21.698Z,18.80
2019-05-09T18:02:48.623Z,18.70
2019-05-09T18:05:17.909Z,18.50
2019-05-09T18:07:47.962Z,15.40
2019-05-09T18:10:18.283Z,18.20
2019-05-09T18:12:47.922Z,18.10
2019-05-09T18:15:18.666Z,17.90
2019-05-09T18:17:47.910Z,17.90
2019-05-09T18:20:17.623Z,17.80
2019-05-09T18:22:47.916Z,17.60
2019-05-09T18:25:18.773Z,17.70
2019-05-09T18:27:48.867Z,17.60
2019-05-09T18:30:18.220Z,17.70
2019-05-09T18:33:03.361Z,17.70
2019-05-09T18:35:33.217Z,17.70
2019-05-09T18:38:02.118Z,17.50
2019-05-09T18:40:30.550Z,17.30
2019-05-09T18:42:59.521Z,17.20
2019-05-09T18:45:29.569Z,17.00
2019-05-09T18:47:58.197Z,16.90
2019-05-09T18:50:26.772Z,16.80
2019-05-09T18:52:55.256Z,16.70
2019-05-09T18:55:23.706Z,17.80
2019-05-09T18:57:52.128Z,16.60
2019-05-09T19:00:21.619Z,16.60
2019-05-09T19:02:50.430Z,16.70
2019-05-09T19:05:19.291Z,16.70
2019-05-09T19:07:47.965Z,16.70
2019-05-09T19:10:17.284Z,16.70
2019-05-09T19:12:46.629Z,16.60
2019-05-09T19:15:28.798Z,16.50
2019-05-09T19:17:59.185Z,16.60
2019-05-09T19:20:31.949Z,16.50
2019-05-09T19:23:00.376Z,16.50
2019-05-09T19:25:28.809Z,16.50
2019-05-09T19:27:57.524Z,16.30
2019-05-09T19:30:26.013Z,16.20
2019-05-09T19:32:54.446Z,16.00
2019-05-09T19:35:22.877Z,16.00
2019-05-09T19:37:51.329Z,16.00
2019-05-09T19:40:20.405Z,15.90
2019-05-09T19:42:49.032Z,15.90
2019-05-09T19:45:17.798Z,15.80
2019-05-09T19:47:46.226Z,15.90
2019-05-09T19:50:15.297Z,15.90
2019-05-09T19:52:43.766Z,15.80
2019-05-09T19:55:12.689Z,15.70
2019-05-09T19:57:41.134Z,15.70
2019-05-09T20:00:09.924Z,15.70
2019-05-09T20:02:38.361Z,15.60
2019-05-09T20:05:08.322Z,15.60
2019-05-09T20:07:36.756Z,15.70
2019-05-09T20:10:11.201Z,15.50
2019-05-09T20:12:44.256Z,15.50
2019-05-09T20:15:14.417Z,15.50
2019-05-09T20:17:42.832Z,15.40
2019-05-09T20:20:11.681Z,15.50
2019-05-09T20:22:51.892Z,15.60
2019-05-09T20:25:10.504Z,15.60
2019-05-09T20:27:39.004Z,15.60
2019-05-09T20:30:08.318Z,15.70
2019-05-09T20:32:36.834Z,15.70
2019-05-09T20:35:06.352Z,15.60
2019-05-09T20:37:35.000Z,15.60
2019-05-09T20:40:05.082Z,15.60
2019-05-09T20:42:33.692Z,15.50
2019-05-09T20:45:02.321Z,15.50
2019-05-09T20:47:31.005Z,15.60
2019-05-09T20:49:59.620Z,15.60
2019-05-09T20:52:28.227Z,15.50
2019-05-09T20:54:56.858Z,15.60
2019-05-09T20:57:25.449Z,15.60
2019-05-09T20:59:54.084Z,15.60
2019-05-09T21:02:22.681Z,15.60
2019-05-09T21:04:51.301Z,15.60
2019-05-09T21:07:19.918Z,15.60
2019-05-09T21:09:48.525Z,15.50
2019-05-09T21:12:17.213Z,15.40
2019-05-09T21:14:45.832Z,15.30
2019-05-09T21:17:14.510Z,15.20
2019-05-09T21:19:43.121Z,15.20
2019-05-09T21:22:11.980Z,15.20
2019-05-09T21:24:40.602Z,15.20
2019-05-09T21:27:09.202Z,15.20
2019-05-09T21:29:37.819Z,15.20
2019-05-09T21:32:06.430Z,15.10
2019-05-09T21:34:35.109Z,15.20
2019-05-09T21:37:03.524Z,15.30
2019-05-09T21:39:31.965Z,15.20
2019-05-09T21:42:00.381Z,15.30
2019-05-09T21:44:29.062Z,15.40
2019-05-09T21:46:57.485Z,15.30
2019-05-09T21:49:25.921Z,15.30
2019-05-09T21:51:54.340Z,15.30
2019-05-09T21:54:22.929Z,15.40
2019-05-09T21:56:51.345Z,15.40
2019-05-09T21:59:19.799Z,15.30
2019-05-09T22:01:48.352Z,15.30
2019-05-09T22:04:16.781Z,15.30
2019-05-09T22:06:45.273Z,15.30
2019-05-09T22:09:13.969Z,15.20
2019-05-09T22:11:42.407Z,15.00
2019-05-09T22:14:10.826Z,14.90
2019-05-09T22:16:39.257Z,14.90
2019-05-09T22:19:07.684Z,14.80
2019-05-09T22:21:36.125Z,14.80
2019-05-09T22:24:04.614Z,14.80
2019-05-09T22:26:33.332Z,14.80
2019-05-09T22:29:01.824Z,14.80
2019-05-09T22:31:30.266Z,14.70
2019-05-09T22:33:58.690Z,14.70
2019-05-09T22:36:27.423Z,14.60
2019-05-09T22:38:55.873Z,14.60
2019-05-09T22:41:24.301Z,14.60
2019-05-09T22:43:52.724Z,14.50
2019-05-09T22:46:21.171Z,14.60
2019-05-09T22:48:49.701Z,14.60
2019-05-09T22:51:18.201Z,14.60
2019-05-09T22:53:46.880Z,14.50
2019-05-09T22:56:15.322Z,14.60
2019-05-09T22:58:43.747Z,14.50
2019-05-09T23:01:12.173Z,14.60
2019-05-09T23:03:40.593Z,14.50
2019-05-09T23:06:09.045Z,14.50
2019-05-09T23:08:37.459Z,14.60
2019-05-09T23:11:05.967Z,14.60
2019-05-09T23:13:36.037Z,14.50
2019-05-09T23:16:04.468Z,14.50
2019-05-09T23:18:32.914Z,14.50
2019-05-09T23:21:01.347Z,14.50
2019-05-09T23:23:37.159Z,14.50
2019-05-09T23:26:05.581Z,14.40
2019-05-09T23:28:34.013Z,14.40
2019-05-09T23:31:04.077Z,14.50
2019-05-09T23:33:34.169Z,14.40
2019-05-09T23:36:02.590Z,14.30
2019-05-09T23:38:31.269Z,14.20
2019-05-09T23:40:59.962Z,14.20
2019-05-09T23:43:28.405Z,14.30
2019-05-09T23:45:56.833Z,14.20
2019-05-09T23:48:25.265Z,14.10
2019-05-09T23:50:53.932Z,14.00
2019-05-09T23:53:27.074Z,14.00
2019-05-09T23:56:13.233Z,13.90
2019-05-09T23:58:59.562Z,13.80
