createdAt,value
2019-03-05T00:00:55.834Z,76.32
2019-03-05T00:01:55.841Z,76.12
2019-03-05T00:02:55.812Z,75.60
2019-03-05T00:03:55.824Z,76.01
2019-03-05T00:04:55.784Z,75.49
2019-03-05T00:05:55.770Z,75.49
2019-03-05T00:06:55.759Z,75.32
2019-03-05T00:07:55.757Z,76.64
2019-03-05T00:08:55.790Z,76.87
2019-03-05T00:09:55.727Z,75.74
2019-03-05T00:10:55.719Z,75.70
2019-03-05T00:11:55.717Z,76.84
2019-03-05T00:12:55.698Z,76.77
2019-03-05T00:13:55.719Z,77.04
2019-03-05T00:14:55.676Z,77.70
2019-03-05T00:15:55.668Z,78.84
2019-03-05T00:16:55.650Z,79.56
2019-03-05T00:17:55.637Z,80.63
2019-03-05T00:18:55.646Z,80.49
2019-03-05T00:19:55.644Z,81.77
2019-03-05T00:20:55.610Z,82.43
2019-03-05T00:21:55.597Z,83.36
2019-03-05T00:22:55.586Z,83.87
2019-03-05T00:23:55.608Z,83.71
2019-03-05T00:24:55.569Z,84.53
2019-03-05T00:25:55.559Z,84.64
2019-03-05T00:26:55.547Z,85.05
2019-03-05T00:27:55.527Z,85.78
2019-03-05T00:28:55.549Z,86.23
2019-03-05T00:29:55.540Z,86.09
2019-03-05T00:30:55.519Z,86.29
2019-03-05T00:31:55.529Z,85.82
2019-03-05T00:32:55.478Z,86.13
2019-03-05T00:33:55.460Z,85.92
2019-03-05T00:34:55.457Z,86.13
2019-03-05T00:35:55.449Z,86.65
2019-03-05T00:36:55.459Z,85.78
2019-03-05T00:37:55.440Z,85.82
2019-03-05T00:38:55.412Z,85.88
2019-03-05T00:39:55.393Z,85.57
2019-03-05T00:40:55.388Z,85.99
2019-03-05T00:41:55.394Z,84.43
2019-03-05T00:42:55.368Z,85.36
2019-03-05T00:43:55.351Z,84.60
2019-03-05T00:44:55.341Z,84.01
2019-03-05T00:45:55.335Z,84.64
2019-03-05T00:46:55.365Z,84.12
2019-03-05T00:47:55.325Z,84.84
2019-03-05T00:48:55.297Z,83.91
2019-03-05T00:49:55.290Z,83.61
2019-03-05T00:50:55.276Z,83.19
2019-03-05T00:51:55.289Z,82.98
2019-03-05T00:52:55.260Z,82.43
2019-03-05T00:53:55.248Z,82.32
2019-03-05T00:54:55.226Z,82.53
2019-03-05T00:55:55.226Z,82.12
2019-03-05T00:56:55.258Z,82.53
2019-03-05T00:57:55.200Z,82.12
2019-03-05T00:58:55.183Z,82.43
2019-03-05T00:59:55.171Z,81.49
2019-03-05T01:00:55.162Z,81.09
2019-03-05T01:01:55.170Z,81.60
2019-03-05T01:02:55.144Z,81.81
2019-03-05T01:03:55.150Z,82.39
2019-03-05T01:04:55.116Z,82.01
2019-03-05T01:05:55.118Z,82.12
2019-03-05T01:06:55.099Z,82.32
2019-03-05T01:07:55.122Z,82.32
2019-03-05T01:08:55.091Z,82.12
2019-03-05T01:09:55.061Z,82.53
2019-03-05T01:10:55.054Z,82.32
2019-03-05T01:11:55.040Z,82.36
2019-03-05T01:12:55.069Z,82.12
2019-03-05T01:13:55.026Z,82.43
2019-03-05T01:14:55.016Z,82.95
2019-03-05T01:15:55.001Z,81.91
2019-03-05T01:16:55.029Z,82.43
2019-03-05T01:17:54.976Z,82.22
2019-03-05T01:18:54.969Z,81.60
2019-03-05T01:19:54.952Z,80.77
2019-03-05T01:20:54.947Z,81.19
2019-03-05T01:21:54.957Z,80.94
2019-03-05T01:22:54.923Z,80.74
2019-03-05T01:23:54.912Z,80.43
2019-03-05T01:24:54.953Z,80.67
2019-03-05T01:25:54.915Z,80.57
2019-03-05T01:26:54.874Z,80.67
2019-03-05T01:27:54.871Z,80.67
2019-03-05T01:28:54.867Z,80.57
2019-03-05T01:29:54.841Z,80.67
2019-03-05T01:30:54.865Z,80.77
2019-03-05T01:31:54.823Z,80.22
2019-03-05T01:32:54.842Z,80.63
2019-03-05T01:33:54.800Z,80.22
2019-03-05T01:34:54.810Z,80.32
2019-03-05T01:35:54.776Z,80.67
2019-03-05T01:36:54.770Z,80.77
2019-03-05T01:37:54.758Z,80.67
2019-03-05T01:38:54.760Z,80.67
2019-03-05T01:39:54.762Z,80.53
2019-03-05T01:40:54.725Z,80.46
2019-03-05T01:41:54.721Z,80.01
2019-03-05T01:42:54.706Z,80.32
2019-03-05T01:43:54.688Z,80.46
2019-03-05T01:44:54.712Z,80.46
2019-03-05T01:45:54.668Z,81.09
2019-03-05T01:46:54.654Z,80.88
2019-03-05T01:47:54.678Z,80.98
2019-03-05T01:48:54.635Z,81.29
2019-03-05T01:49:54.663Z,81.09
2019-03-05T01:50:54.607Z,81.29
2019-03-05T01:51:54.603Z,80.98
2019-03-05T01:52:54.604Z,80.22
2019-03-05T01:53:54.577Z,80.77
2019-03-05T01:54:54.588Z,80.67
2019-03-05T01:55:54.557Z,80.57
2019-03-05T01:56:54.542Z,80.05
2019-03-05T01:57:54.552Z,80.36
2019-03-05T01:58:54.544Z,80.36
2019-03-05T01:59:54.512Z,80.67
2019-03-05T02:00:54.523Z,80.88
2019-03-05T02:01:54.486Z,80.26
2019-03-05T02:02:54.505Z,80.67
2019-03-05T02:03:54.463Z,79.94
2019-03-05T02:04:54.451Z,80.67
2019-03-05T02:05:54.447Z,81.09
2019-03-05T02:06:54.429Z,81.09
2019-03-05T02:07:54.440Z,80.57
2019-03-05T02:08:54.407Z,80.98
2019-03-05T02:09:54.400Z,80.88
2019-03-05T02:10:54.393Z,80.46
2019-03-05T02:11:54.379Z,80.67
2019-03-05T02:12:54.400Z,80.88
2019-03-05T02:13:54.351Z,81.29
2019-03-05T02:14:54.347Z,80.88
2019-03-05T02:15:54.340Z,81.33
2019-03-05T02:16:54.323Z,80.91
2019-03-05T02:17:54.331Z,81.12
2019-03-05T02:18:54.305Z,81.23
2019-03-05T02:19:54.295Z,80.81
2019-03-05T02:20:54.286Z,80.71
2019-03-05T02:21:54.278Z,80.60
2019-03-05T02:22:54.286Z,80.71
2019-03-05T02:23:54.256Z,80.26
2019-03-05T02:24:54.261Z,80.57
2019-03-05T02:25:54.223Z,80.36
2019-03-05T02:26:54.207Z,80.15
2019-03-05T02:27:54.207Z,80.05
2019-03-05T02:28:54.203Z,79.53
2019-03-05T02:29:54.223Z,78.50
2019-03-05T02:30:54.164Z,78.29
2019-03-05T02:31:54.171Z,77.01
2019-03-05T02:32:54.148Z,75.78
2019-03-05T02:33:54.134Z,76.18
2019-03-05T02:34:54.145Z,76.91
2019-03-05T02:35:54.109Z,75.57
2019-03-05T02:36:54.140Z,75.26
2019-03-05T02:37:54.089Z,75.67
2019-03-05T02:38:54.118Z,75.78
2019-03-05T02:39:54.070Z,75.57
2019-03-05T02:40:54.069Z,76.84
2019-03-05T02:41:54.080Z,77.01
2019-03-05T02:42:54.037Z,77.56
2019-03-05T02:43:54.028Z,77.26
2019-03-05T02:44:54.021Z,77.87
2019-03-05T02:45:54.006Z,78.81
2019-03-05T02:46:54.023Z,78.60
2019-03-05T02:47:53.996Z,79.02
2019-03-05T02:48:53.973Z,78.81
2019-03-05T02:49:53.957Z,79.02
2019-03-05T02:50:53.944Z,79.02
2019-03-05T02:51:53.966Z,79.43
2019-03-05T02:52:53.957Z,79.63
2019-03-05T02:53:53.945Z,79.53
2019-03-05T02:54:53.906Z,79.74
2019-03-05T02:55:53.893Z,79.43
2019-03-05T02:56:53.891Z,79.84
2019-03-05T02:57:53.886Z,78.91
2019-03-05T02:58:53.951Z,79.02
2019-03-05T02:59:53.896Z,78.98
2019-03-05T03:00:53.836Z,79.12
2019-03-05T03:01:53.825Z,78.98
2019-03-05T03:02:53.815Z,78.88
2019-03-05T03:03:53.806Z,79.19
2019-03-05T03:04:53.820Z,79.02
2019-03-05T03:05:53.785Z,78.91
2019-03-05T03:06:53.766Z,79.02
2019-03-05T03:07:53.781Z,78.70
2019-03-05T03:08:53.785Z,79.22
2019-03-05T03:09:53.739Z,78.91
2019-03-05T03:10:53.811Z,79.33
2019-03-05T03:11:53.720Z,79.22
2019-03-05T03:12:53.707Z,79.02
2019-03-05T03:13:53.743Z,79.53
2019-03-05T03:14:53.682Z,78.91
2019-03-05T03:15:53.677Z,78.91
2019-03-05T03:16:53.659Z,79.02
2019-03-05T03:17:53.652Z,79.02
2019-03-05T03:18:53.657Z,79.12
2019-03-05T03:19:53.626Z,79.22
2019-03-05T03:20:53.712Z,78.70
2019-03-05T03:21:53.625Z,78.60
2019-03-05T03:22:53.610Z,78.19
2019-03-05T03:23:53.583Z,78.50
2019-03-05T03:24:53.580Z,77.98
2019-03-05T03:25:53.595Z,78.60
2019-03-05T03:26:53.545Z,78.29
2019-03-05T03:27:53.534Z,78.91
2019-03-05T03:28:53.525Z,78.29
2019-03-05T03:29:53.514Z,78.05
2019-03-05T03:30:53.532Z,77.98
2019-03-05T03:31:53.506Z,77.77
2019-03-05T03:32:53.514Z,77.77
2019-03-05T03:33:53.478Z,77.36
2019-03-05T03:34:53.468Z,76.60
2019-03-05T03:35:53.475Z,77.53
2019-03-05T03:36:53.437Z,76.70
2019-03-05T03:37:53.435Z,77.01
2019-03-05T03:38:53.421Z,76.81
2019-03-05T03:39:53.406Z,75.67
2019-03-05T03:40:53.420Z,76.81
2019-03-05T03:41:53.382Z,77.01
2019-03-05T03:42:53.378Z,76.50
2019-03-05T03:43:53.365Z,76.50
2019-03-05T03:44:53.360Z,76.39
2019-03-05T03:45:53.363Z,76.91
2019-03-05T03:46:53.328Z,75.98
2019-03-05T03:47:53.350Z,76.91
2019-03-05T03:48:53.306Z,76.60
2019-03-05T03:49:53.305Z,76.81
2019-03-05T03:50:53.297Z,76.60
2019-03-05T03:51:53.302Z,76.70
2019-03-05T03:52:53.271Z,76.74
2019-03-05T03:53:53.256Z,76.91
2019-03-05T03:54:53.246Z,77.26
2019-03-05T03:55:53.269Z,76.84
2019-03-05T03:56:53.226Z,77.05
2019-03-05T03:57:53.205Z,76.50
2019-03-05T03:58:53.194Z,75.88
2019-03-05T03:59:53.187Z,75.36
2019-03-05T04:00:53.194Z,75.46
2019-03-05T04:01:53.161Z,76.70
2019-03-05T04:02:53.166Z,76.09
2019-03-05T04:03:53.176Z,76.09
2019-03-05T04:04:53.131Z,76.50
2019-03-05T04:05:53.121Z,75.57
2019-03-05T04:06:53.134Z,76.81
2019-03-05T04:07:53.100Z,76.70
2019-03-05T04:08:53.086Z,76.81
2019-03-05T04:09:53.108Z,76.81
2019-03-05T04:10:53.060Z,76.50
2019-03-05T04:11:53.060Z,76.91
2019-03-05T04:12:53.039Z,75.98
2019-03-05T04:13:53.035Z,76.60
2019-03-05T04:14:53.049Z,77.12
2019-03-05T04:15:53.014Z,77.47
2019-03-05T04:16:53.006Z,77.22
2019-03-05T04:17:52.992Z,77.53
2019-03-05T04:18:52.973Z,77.22
2019-03-05T04:19:52.981Z,76.91
2019-03-05T04:20:52.964Z,77.01
2019-03-05T04:21:52.937Z,76.81
2019-03-05T04:22:52.949Z,76.70
2019-03-05T04:23:52.922Z,76.81
2019-03-05T04:24:52.928Z,77.01
2019-03-05T04:25:52.896Z,77.53
2019-03-05T04:26:52.910Z,76.91
2019-03-05T04:27:52.872Z,77.33
2019-03-05T04:28:52.876Z,78.25
2019-03-05T04:29:52.873Z,77.33
2019-03-05T04:30:52.879Z,77.94
2019-03-05T04:31:52.829Z,77.36
2019-03-05T04:32:52.821Z,77.94
2019-03-05T04:33:52.808Z,78.05
2019-03-05T04:34:52.815Z,77.64
2019-03-05T04:35:52.818Z,77.64
2019-03-05T04:36:52.771Z,78.08
2019-03-05T04:37:52.855Z,77.36
2019-03-05T04:38:52.758Z,77.15
2019-03-05T04:39:52.782Z,77.47
2019-03-05T04:40:52.741Z,77.47
2019-03-05T04:41:52.715Z,77.36
2019-03-05T04:42:52.704Z,76.74
2019-03-05T04:43:52.701Z,77.05
2019-03-05T04:44:52.706Z,77.67
2019-03-05T04:45:52.671Z,77.67
2019-03-05T04:46:52.660Z,77.56
2019-03-05T04:47:52.674Z,77.47
2019-03-05T04:48:52.647Z,77.09
2019-03-05T04:49:52.628Z,76.95
2019-03-05T04:50:52.620Z,77.05
2019-03-05T04:51:52.632Z,77.05
2019-03-05T04:52:52.595Z,76.74
2019-03-05T04:53:52.581Z,76.74
2019-03-05T04:54:52.577Z,76.98
2019-03-05T04:55:52.607Z,76.67
2019-03-05T04:56:52.554Z,77.29
2019-03-05T04:57:52.547Z,77.09
2019-03-05T04:58:52.526Z,77.60
2019-03-05T04:59:52.564Z,77.91
2019-03-05T05:00:52.507Z,78.12
2019-03-05T05:01:52.528Z,77.50
2019-03-05T05:02:52.488Z,77.39
2019-03-05T05:03:52.474Z,78.02
2019-03-05T05:04:52.495Z,78.12
2019-03-05T05:05:52.512Z,78.64
2019-03-05T05:06:52.439Z,78.78
2019-03-05T05:07:52.432Z,77.91
2019-03-05T05:08:52.457Z,78.78
2019-03-05T05:09:52.406Z,78.88
2019-03-05T05:10:52.394Z,79.19
2019-03-05T05:11:52.393Z,78.88
2019-03-05T05:12:52.397Z,78.78
2019-03-05T05:13:52.362Z,79.30
2019-03-05T05:14:52.353Z,79.19
2019-03-05T05:15:52.376Z,79.40
2019-03-05T05:16:52.333Z,79.09
2019-03-05T05:17:52.328Z,78.88
2019-03-05T05:18:52.313Z,77.95
2019-03-05T05:19:52.298Z,78.05
2019-03-05T05:20:52.314Z,79.09
2019-03-05T05:21:52.272Z,78.88
2019-03-05T05:22:52.264Z,78.88
2019-03-05T05:23:52.268Z,77.84
2019-03-05T05:24:52.242Z,78.36
2019-03-05T05:25:52.232Z,78.05
2019-03-05T05:26:52.229Z,77.01
2019-03-05T05:27:52.205Z,77.64
2019-03-05T05:28:52.220Z,77.64
2019-03-05T05:29:52.212Z,77.19
2019-03-05T05:30:52.185Z,76.98
2019-03-05T05:31:52.166Z,76.67
2019-03-05T05:32:52.153Z,76.98
2019-03-05T05:33:52.143Z,76.78
2019-03-05T05:34:52.153Z,76.78
2019-03-05T05:35:52.123Z,76.36
2019-03-05T05:36:52.153Z,76.78
2019-03-05T05:37:52.106Z,76.15
2019-03-05T05:38:52.092Z,75.84
2019-03-05T05:39:52.074Z,76.88
2019-03-05T05:40:52.065Z,76.67
2019-03-05T05:41:52.079Z,76.78
2019-03-05T05:42:52.047Z,76.78
2019-03-05T05:43:52.038Z,75.84
2019-03-05T05:44:52.023Z,75.95
2019-03-05T05:45:52.007Z,75.95
2019-03-05T05:46:52.024Z,75.63
2019-03-05T05:47:52.010Z,74.67
2019-03-05T05:48:51.975Z,74.77
2019-03-05T05:49:51.974Z,75.22
2019-03-05T05:50:52.013Z,75.19
2019-03-05T05:51:51.945Z,74.88
2019-03-05T05:52:51.954Z,74.98
2019-03-05T05:53:51.920Z,74.91
2019-03-05T05:54:51.909Z,75.02
2019-03-05T05:55:51.900Z,74.81
2019-03-05T05:56:51.909Z,75.40
2019-03-05T05:57:51.880Z,74.98
2019-03-05T05:58:51.892Z,75.32
2019-03-05T05:59:51.879Z,74.67
2019-03-05T06:00:51.844Z,74.91
2019-03-05T06:01:51.855Z,74.57
2019-03-05T06:02:51.822Z,74.88
2019-03-05T06:03:51.809Z,74.88
2019-03-05T06:04:51.797Z,74.98
2019-03-05T06:05:51.795Z,75.19
2019-03-05T06:06:51.802Z,75.40
2019-03-05T06:07:51.764Z,75.50
2019-03-05T06:08:51.760Z,74.88
2019-03-05T06:09:51.765Z,74.91
2019-03-05T06:10:52.882Z,75.63
2019-03-05T06:11:51.743Z,74.71
2019-03-05T06:12:51.709Z,75.19
2019-03-05T06:13:51.718Z,74.81
2019-03-05T06:14:51.692Z,75.50
2019-03-05T06:15:51.675Z,74.26
2019-03-05T06:16:51.692Z,74.67
2019-03-05T06:17:51.654Z,74.77
2019-03-05T06:18:51.752Z,74.98
2019-03-05T06:19:51.632Z,75.84
2019-03-05T06:20:51.620Z,74.57
2019-03-05T06:21:51.636Z,74.50
2019-03-05T06:22:51.602Z,75.29
2019-03-05T06:23:51.611Z,74.77
2019-03-05T06:24:51.576Z,74.15
2019-03-05T06:25:51.579Z,74.77
2019-03-05T06:26:51.588Z,74.57
2019-03-05T06:27:51.564Z,74.88
2019-03-05T06:28:51.535Z,73.74
2019-03-05T06:29:51.523Z,74.77
2019-03-05T06:30:51.531Z,75.19
2019-03-05T06:31:51.515Z,75.29
2019-03-05T06:32:51.488Z,75.70
2019-03-05T06:33:51.477Z,75.60
2019-03-05T06:34:51.471Z,75.60
2019-03-05T06:35:51.455Z,74.57
2019-03-05T06:36:51.472Z,74.98
2019-03-05T06:37:51.445Z,75.29
2019-03-05T06:38:51.428Z,75.29
2019-03-05T06:39:51.441Z,74.88
2019-03-05T06:40:51.399Z,75.43
2019-03-05T06:41:51.397Z,74.88
2019-03-05T06:42:51.377Z,75.19
2019-03-05T06:43:51.382Z,74.57
2019-03-05T06:44:51.388Z,75.60
2019-03-05T06:45:51.418Z,74.57
2019-03-05T06:46:51.332Z,74.77
2019-03-05T06:47:51.323Z,74.98
2019-03-05T06:48:51.311Z,75.70
2019-03-05T06:49:51.324Z,75.09
2019-03-05T06:50:51.288Z,75.19
2019-03-05T06:51:51.282Z,75.09
2019-03-05T06:52:51.295Z,75.19
2019-03-05T06:53:51.260Z,75.81
2019-03-05T06:54:51.246Z,75.81
2019-03-05T06:55:51.238Z,75.29
2019-03-05T06:56:51.241Z,75.40
2019-03-05T06:57:51.233Z,75.36
2019-03-05T06:58:51.228Z,74.95
2019-03-05T06:59:51.189Z,75.15
2019-03-05T07:00:51.180Z,74.95
2019-03-05T07:01:51.212Z,75.57
2019-03-05T07:02:51.163Z,74.43
2019-03-05T07:03:51.143Z,74.84
2019-03-05T07:04:51.134Z,74.53
2019-03-05T07:05:51.151Z,75.57
2019-03-05T07:06:51.113Z,75.98
2019-03-05T07:07:51.103Z,75.46
2019-03-05T07:08:51.095Z,75.26
2019-03-05T07:09:51.088Z,75.67
2019-03-05T07:10:51.159Z,75.46
2019-03-05T07:11:51.074Z,75.15
2019-03-05T07:12:51.045Z,75.78
2019-03-05T07:13:51.034Z,75.36
2019-03-05T07:14:51.027Z,75.78
2019-03-05T07:15:51.051Z,75.67
2019-03-05T07:16:51.011Z,75.88
2019-03-05T07:17:50.990Z,75.36
2019-03-05T07:18:50.986Z,75.67
2019-03-05T07:19:57.842Z,75.67
2019-03-05T07:20:52.009Z,75.78
2019-03-05T07:21:50.946Z,74.95
2019-03-05T07:22:50.963Z,75.36
2019-03-05T07:23:50.956Z,75.67
2019-03-05T07:24:50.915Z,75.88
2019-03-05T07:25:50.937Z,76.15
2019-03-05T07:26:50.919Z,75.32
2019-03-05T07:27:50.882Z,75.63
2019-03-05T07:28:50.885Z,75.74
2019-03-05T07:29:50.867Z,75.74
2019-03-05T07:30:50.850Z,75.67
2019-03-05T07:31:50.837Z,74.81
2019-03-05T07:32:50.867Z,74.91
2019-03-05T07:33:50.812Z,75.01
2019-03-05T07:34:50.833Z,75.01
2019-03-05T07:35:50.794Z,74.88
2019-03-05T07:36:50.780Z,74.77
2019-03-05T07:37:50.772Z,74.98
2019-03-05T07:38:50.780Z,74.98
2019-03-05T07:39:50.747Z,74.67
2019-03-05T07:40:50.758Z,75.39
2019-03-05T07:41:50.733Z,75.09
2019-03-05T07:42:50.717Z,74.67
2019-03-05T07:43:50.710Z,74.74
2019-03-05T07:44:50.690Z,74.84
2019-03-05T07:45:50.705Z,75.39
2019-03-05T07:46:50.674Z,74.74
2019-03-05T07:47:50.668Z,74.15
2019-03-05T07:48:50.650Z,74.77
2019-03-05T07:49:50.639Z,74.36
2019-03-05T07:50:50.647Z,74.63
2019-03-05T07:51:50.624Z,74.15
2019-03-05T07:52:50.603Z,74.15
2019-03-05T07:53:50.614Z,73.85
2019-03-05T07:54:52.488Z,73.81
2019-03-05T07:55:50.600Z,74.22
2019-03-05T07:56:50.565Z,74.53
2019-03-05T07:57:50.557Z,74.84
2019-03-05T07:58:50.540Z,75.19
2019-03-05T07:59:50.527Z,74.53
2019-03-05T08:00:50.540Z,75.01
2019-03-05T08:01:50.513Z,74.63
2019-03-05T08:02:50.497Z,74.53
2019-03-05T08:03:50.506Z,74.84
2019-03-05T08:04:50.470Z,74.53
2019-03-05T08:05:50.469Z,74.43
2019-03-05T08:06:50.475Z,74.53
2019-03-05T08:07:50.458Z,73.91
2019-03-05T08:08:50.448Z,73.91
2019-03-05T08:09:50.415Z,73.71
2019-03-05T08:10:50.403Z,74.26
2019-03-05T08:11:50.395Z,74.02
2019-03-05T08:12:50.401Z,74.12
2019-03-05T08:13:50.374Z,74.26
2019-03-05T08:14:50.363Z,75.57
2019-03-05T08:16:01.743Z,74.57
2019-03-05T08:16:51.350Z,74.12
2019-03-05T08:17:50.331Z,74.57
2019-03-05T08:18:50.317Z,75.09
2019-03-05T08:19:50.305Z,74.46
2019-03-05T08:20:50.309Z,76.53
2019-03-05T08:21:50.282Z,77.98
2019-03-05T08:22:50.301Z,79.22
2019-03-05T08:23:50.265Z,80.29
2019-03-05T08:24:50.250Z,80.29
2019-03-05T08:25:50.255Z,80.90
2019-03-05T08:26:50.229Z,80.29
2019-03-05T08:27:50.765Z,79.97
2019-03-05T08:28:50.205Z,79.66
2019-03-05T08:29:50.214Z,80.60
2019-03-05T08:30:50.191Z,80.66
2019-03-05T08:31:50.190Z,79.25
2019-03-05T08:32:50.166Z,79.97
2019-03-05T08:33:50.149Z,79.73
2019-03-05T08:34:50.167Z,80.60
2019-03-05T08:35:50.157Z,80.66
2019-03-05T08:36:50.116Z,79.01
2019-03-05T08:37:50.133Z,80.35
2019-03-05T08:38:50.097Z,79.63
2019-03-05T08:39:50.105Z,79.69
2019-03-05T08:40:50.094Z,79.01
2019-03-05T08:41:50.066Z,79.63
2019-03-05T08:42:50.054Z,79.28
2019-03-05T08:43:50.043Z,79.28
2019-03-05T08:44:50.933Z,78.73
2019-03-05T08:45:50.089Z,79.66
2019-03-05T08:46:50.005Z,77.80
2019-03-05T08:47:49.998Z,77.70
2019-03-05T08:48:49.984Z,76.15
2019-03-05T08:49:49.997Z,76.87
2019-03-05T08:50:49.989Z,76.46
2019-03-05T08:51:49.954Z,75.67
2019-03-05T08:52:49.963Z,76.77
2019-03-05T08:53:50.111Z,76.35
2019-03-05T08:54:49.918Z,76.87
2019-03-05T08:55:49.940Z,76.56
2019-03-05T08:56:49.896Z,75.22
2019-03-05T08:57:49.887Z,76.87
2019-03-05T08:58:49.874Z,75.43
2019-03-05T08:59:49.869Z,76.35
2019-03-05T09:00:49.888Z,76.87
2019-03-05T09:01:49.859Z,77.63
2019-03-05T09:02:49.829Z,77.63
2019-03-05T09:03:49.831Z,78.45
2019-03-05T09:04:49.807Z,78.77
2019-03-05T09:05:49.820Z,77.94
2019-03-05T09:06:49.783Z,78.14
2019-03-05T09:07:49.774Z,77.25
2019-03-05T09:08:49.764Z,78.80
2019-03-05T09:09:49.758Z,79.38
2019-03-05T09:10:49.767Z,78.66
2019-03-05T09:11:49.732Z,78.91
2019-03-05T09:12:49.726Z,79.49
2019-03-05T09:13:49.716Z,79.08
2019-03-05T09:14:49.698Z,78.66
2019-03-05T09:15:49.710Z,78.97
2019-03-05T09:16:49.684Z,79.90
2019-03-05T09:17:49.668Z,79.28
2019-03-05T09:18:49.681Z,80.11
2019-03-05T09:19:49.643Z,80.83
2019-03-05T09:20:49.633Z,80.56
2019-03-05T09:21:49.625Z,81.14
2019-03-05T09:22:49.610Z,81.14
2019-03-05T09:23:49.631Z,81.96
2019-03-05T09:24:49.590Z,82.52
2019-03-05T09:25:49.601Z,83.14
2019-03-05T09:26:51.448Z,81.70
2019-03-05T09:27:49.556Z,82.00
2019-03-05T09:28:49.563Z,81.63
2019-03-05T09:29:49.530Z,82.00
2019-03-05T09:30:49.520Z,81.73
2019-03-05T09:31:49.513Z,81.73
2019-03-05T09:32:49.529Z,81.42
2019-03-05T09:33:49.508Z,82.15
2019-03-05T09:34:49.475Z,81.63
2019-03-05T09:35:49.468Z,82.00
2019-03-05T09:36:51.147Z,82.00
2019-03-05T09:37:49.467Z,81.59
2019-03-05T09:38:49.452Z,81.07
2019-03-05T09:39:49.419Z,81.28
2019-03-05T09:40:49.419Z,81.49
2019-03-05T09:41:49.409Z,81.90
2019-03-05T09:42:49.412Z,82.21
2019-03-05T09:43:49.411Z,82.52
2019-03-05T09:44:49.367Z,82.93
2019-03-05T09:45:49.361Z,82.31
2019-03-05T09:46:49.344Z,82.28
2019-03-05T09:47:49.334Z,81.90
2019-03-05T09:48:49.401Z,81.76
2019-03-05T09:49:49.315Z,82.10
2019-03-05T09:50:49.303Z,81.59
2019-03-05T09:51:49.288Z,81.90
2019-03-05T09:52:55.043Z,82.00
2019-03-05T09:53:50.300Z,81.70
2019-03-05T09:54:49.270Z,82.10
2019-03-05T09:55:49.245Z,82.31
2019-03-05T09:56:49.346Z,82.07
2019-03-05T09:57:49.222Z,81.82
2019-03-05T09:58:49.215Z,81.21
2019-03-05T09:59:49.219Z,81.10
2019-03-05T10:00:49.204Z,80.14
2019-03-05T10:01:49.178Z,80.62
2019-03-05T10:02:49.177Z,77.73
2019-03-05T10:03:49.223Z,78.45
2019-03-05T10:04:49.159Z,79.55
2019-03-05T10:05:49.137Z,78.97
2019-03-05T10:06:49.138Z,78.62
2019-03-05T10:07:49.117Z,79.58
2019-03-05T10:08:49.116Z,76.70
2019-03-05T10:09:49.129Z,78.00
2019-03-05T10:10:49.083Z,76.90
2019-03-05T10:11:56.401Z,77.52
2019-03-05T10:12:50.056Z,77.28
2019-03-05T10:13:49.049Z,76.87
2019-03-05T10:14:49.034Z,77.80
2019-03-05T10:15:49.022Z,76.56
2019-03-05T10:16:49.042Z,75.81
2019-03-05T10:17:50.187Z,75.77
2019-03-05T10:18:48.995Z,76.35
2019-03-05T10:19:48.981Z,74.43
2019-03-05T10:20:48.966Z,73.40
2019-03-05T10:21:48.972Z,71.58
2019-03-05T10:22:48.943Z,72.85
2019-03-05T10:23:48.949Z,73.47
2019-03-05T10:24:48.925Z,73.36
2019-03-05T10:25:48.944Z,73.36
2019-03-05T10:26:48.907Z,73.98
2019-03-05T10:27:48.891Z,73.50
2019-03-05T10:28:48.879Z,72.88
2019-03-05T10:29:48.866Z,73.13
2019-03-05T10:30:48.884Z,73.02
2019-03-05T10:31:48.846Z,74.50
2019-03-05T10:32:48.844Z,74.46
2019-03-05T10:33:48.846Z,73.74
2019-03-05T10:34:48.812Z,73.57
2019-03-05T10:35:48.811Z,73.64
2019-03-05T10:36:48.800Z,74.57
2019-03-05T10:37:48.786Z,74.88
2019-03-05T10:38:56.912Z,74.16
2019-03-05T10:39:49.764Z,74.60
2019-03-05T10:40:48.747Z,75.01
2019-03-05T10:41:48.740Z,76.25
2019-03-05T10:42:48.727Z,77.31
2019-03-05T10:43:48.734Z,77.35
2019-03-05T10:44:48.725Z,78.08
2019-03-05T10:45:48.689Z,78.08
2019-03-05T10:46:48.677Z,78.01
2019-03-05T10:47:48.693Z,78.49
2019-03-05T10:48:48.694Z,78.38
2019-03-05T10:49:48.647Z,77.56
2019-03-05T10:50:48.638Z,77.45
2019-03-05T10:51:48.622Z,76.53
2019-03-05T10:52:48.613Z,76.59
2019-03-05T10:53:48.630Z,76.70
2019-03-05T10:54:48.588Z,75.43
2019-03-05T10:55:48.578Z,75.43
2019-03-05T10:56:48.578Z,75.84
2019-03-05T10:57:48.566Z,76.07
2019-03-05T10:58:48.566Z,75.67
2019-03-05T10:59:48.538Z,75.25
2019-03-05T11:00:48.520Z,74.63
2019-03-05T11:01:48.510Z,73.98
2019-03-05T11:02:48.510Z,74.08
2019-03-05T11:03:48.557Z,73.88
2019-03-05T11:04:48.476Z,74.40
2019-03-05T11:05:48.491Z,73.40
2019-03-05T11:06:48.455Z,73.02
2019-03-05T11:07:48.444Z,74.26
2019-03-05T11:08:48.435Z,74.88
2019-03-05T11:09:48.441Z,74.29
2019-03-05T11:10:48.440Z,75.53
2019-03-05T11:11:48.421Z,75.26
2019-03-05T11:12:48.406Z,76.90
2019-03-05T11:13:48.379Z,77.73
2019-03-05T11:14:48.393Z,78.00
2019-03-05T11:15:48.363Z,77.94
2019-03-05T11:16:49.946Z,77.83
2019-03-05T11:17:48.342Z,78.76
2019-03-05T11:18:48.359Z,79.65
2019-03-05T11:19:48.315Z,78.76
2019-03-05T11:20:48.305Z,78.66
2019-03-05T11:21:48.294Z,79.14
2019-03-05T11:22:48.304Z,79.75
2019-03-05T11:23:48.271Z,79.03
2019-03-05T11:24:48.319Z,79.44
2019-03-05T11:25:48.250Z,80.68
2019-03-05T11:26:48.234Z,79.93
2019-03-05T11:27:48.246Z,80.85
2019-03-05T11:28:48.210Z,80.54
2019-03-05T11:29:48.200Z,81.37
2019-03-05T11:30:48.195Z,80.68
2019-03-05T11:31:48.177Z,80.00
2019-03-05T11:32:48.197Z,80.14
2019-03-05T11:33:48.157Z,80.65
2019-03-05T11:34:48.155Z,81.68
2019-03-05T11:35:48.133Z,81.17
2019-03-05T11:36:48.149Z,80.34
2019-03-05T11:37:48.113Z,80.86
2019-03-05T11:38:48.102Z,82.10
2019-03-05T11:39:48.107Z,81.82
2019-03-05T11:40:48.081Z,83.54
2019-03-05T11:41:48.099Z,82.57
2019-03-05T11:42:48.068Z,83.13
2019-03-05T11:43:48.054Z,83.13
2019-03-05T11:45:03.785Z,84.09
2019-03-05T11:45:49.065Z,83.27
2019-03-05T11:46:48.036Z,84.51
2019-03-05T11:47:48.016Z,83.83
2019-03-05T11:48:47.988Z,84.92
2019-03-05T11:49:47.981Z,83.41
2019-03-05T11:50:47.993Z,84.86
2019-03-05T11:51:47.955Z,85.99
2019-03-05T11:52:47.969Z,86.26
2019-03-05T11:53:47.970Z,85.95
2019-03-05T11:54:47.926Z,86.16
2019-03-05T11:55:47.914Z,85.13
2019-03-05T11:56:47.921Z,84.92
2019-03-05T11:57:47.891Z,85.02
2019-03-05T11:58:47.875Z,84.61
2019-03-05T11:59:47.866Z,85.02
2019-03-05T12:00:47.879Z,84.81
2019-03-05T12:01:47.853Z,83.78
2019-03-05T12:02:47.832Z,84.41
2019-03-05T12:03:47.825Z,84.92
2019-03-05T12:04:47.838Z,83.17
2019-03-05T12:05:47.799Z,83.95
2019-03-05T12:06:47.787Z,84.36
2019-03-05T12:07:47.780Z,83.33
2019-03-05T12:08:47.789Z,83.33
2019-03-05T12:09:47.785Z,81.44
2019-03-05T12:10:47.756Z,80.82
2019-03-05T12:11:47.732Z,79.07
2019-03-05T12:12:47.726Z,79.48
2019-03-05T12:13:47.733Z,78.45
2019-03-05T12:14:47.714Z,79.44
2019-03-05T12:15:47.689Z,80.06
2019-03-05T12:16:47.679Z,80.37
2019-03-05T12:17:47.672Z,78.69
2019-03-05T12:18:47.675Z,79.00
2019-03-05T12:19:47.653Z,76.53
2019-03-05T12:20:47.631Z,76.73
2019-03-05T12:21:47.647Z,76.21
2019-03-05T12:22:47.612Z,76.28
2019-03-05T12:23:48.386Z,78.55
2019-03-05T12:24:47.590Z,79.33
2019-03-05T12:25:47.576Z,76.59
2019-03-05T12:26:47.587Z,77.25
2019-03-05T12:27:47.581Z,77.18
2019-03-05T12:28:47.554Z,77.97
2019-03-05T12:29:47.534Z,78.83
2019-03-05T12:30:47.527Z,78.52
2019-03-05T12:31:47.533Z,79.14
2019-03-05T12:32:47.506Z,79.65
2019-03-05T12:33:47.558Z,80.33
2019-03-05T12:34:47.558Z,80.68
2019-03-05T12:35:47.465Z,78.93
2019-03-05T12:36:47.455Z,79.55
2019-03-05T12:37:47.445Z,80.27
2019-03-05T12:38:47.461Z,75.15
2019-03-05T12:39:47.435Z,78.38
2019-03-05T12:40:47.410Z,78.76
2019-03-05T12:41:47.399Z,77.15
2019-03-05T12:42:47.423Z,78.97
2019-03-05T12:43:47.427Z,78.24
2019-03-05T12:44:47.381Z,75.29
2019-03-05T12:45:47.392Z,78.69
2019-03-05T12:46:47.344Z,78.14
2019-03-05T12:47:47.339Z,74.60
2019-03-05T12:48:47.322Z,72.92
2019-03-05T12:49:47.314Z,72.06
2019-03-05T12:50:47.481Z,70.62
2019-03-05T12:51:47.294Z,73.06
2019-03-05T12:52:47.277Z,70.73