createdAt,value
2023-05-09T00:00:33.646Z,1.73
2023-05-09T00:03:01.165Z,1.92
2023-05-09T00:05:28.175Z,1.60
2023-05-09T00:07:55.078Z,1.00
2023-05-09T00:10:22.090Z,0.50
2023-05-09T00:12:49.856Z,0.88
2023-05-09T00:15:16.900Z,0.90
2023-05-09T00:17:45.098Z,1.27
2023-05-09T00:20:13.296Z,0.77
2023-05-09T00:22:41.499Z,0.60
2023-05-09T00:25:10.114Z,1.23
2023-05-09T00:27:37.439Z,0.60
2023-05-09T00:30:05.592Z,0.50
2023-05-09T00:32:33.890Z,1.20
2023-05-09T00:35:01.053Z,1.38
2023-05-09T00:37:30.906Z,0.55
2023-05-09T00:39:57.846Z,0.43
2023-05-09T00:42:24.886Z,0.47
2023-05-09T00:44:51.882Z,0.55
2023-05-09T00:47:19.347Z,0.60
2023-05-09T00:49:46.490Z,0.60
2023-05-09T00:52:13.472Z,0.50
2023-05-09T00:54:40.570Z,1.20
2023-05-09T00:57:07.541Z,1.50
2023-05-09T00:59:34.523Z,0.88
2023-05-09T01:02:01.677Z,0.50
2023-05-09T01:04:29.212Z,0.40
2023-05-09T01:07:06.503Z,0.57
2023-05-09T01:09:47.024Z,3.65
2023-05-09T01:12:29.232Z,0.40
2023-05-09T01:15:05.357Z,0.35
2023-05-09T01:17:39.525Z,1.45
2023-05-09T01:20:12.160Z,0.40
2023-05-09T01:22:45.879Z,0.65
2023-05-09T01:25:34.375Z,0.43
2023-05-09T01:28:19.718Z,0.30
2023-05-09T01:30:47.908Z,0.32
2023-05-09T01:33:19.731Z,0.40
2023-05-09T01:36:04.618Z,0.40
2023-05-09T01:38:33.312Z,0.57
2023-05-09T01:41:02.718Z,0.45
2023-05-09T01:43:31.320Z,0.30
2023-05-09T01:46:00.103Z,0.40
2023-05-09T01:48:30.791Z,0.60
2023-05-09T01:50:59.707Z,0.47
2023-05-09T01:53:28.948Z,1.05
2023-05-09T01:55:58.572Z,0.40
2023-05-09T01:58:27.429Z,0.60
2023-05-09T02:00:54.678Z,0.35
2023-05-09T02:03:22.913Z,0.25
2023-05-09T02:05:50.841Z,0.25
2023-05-09T02:08:21.501Z,0.40
2023-05-09T02:10:49.894Z,0.40
2023-05-09T02:13:17.148Z,0.20
2023-05-09T02:15:44.984Z,0.68
2023-05-09T02:18:12.016Z,0.30
2023-05-09T02:20:38.969Z,1.15
2023-05-09T02:23:06.034Z,0.73
2023-05-09T02:25:34.422Z,0.20
2023-05-09T02:28:02.876Z,1.77
2023-05-09T02:30:36.111Z,0.82
2023-05-09T02:33:06.624Z,2.67
2023-05-09T02:35:34.691Z,0.45
2023-05-09T02:38:02.614Z,0.30
2023-05-09T02:40:31.189Z,0.60
2023-05-09T02:42:58.182Z,0.60
2023-05-09T02:45:25.405Z,0.75
2023-05-09T02:47:52.478Z,0.20
2023-05-09T02:50:19.687Z,1.05
2023-05-09T02:52:46.674Z,0.30
2023-05-09T02:55:13.884Z,1.42
2023-05-09T02:57:41.016Z,0.68
2023-05-09T03:00:12.009Z,0.20
2023-05-09T03:05:06.734Z,0.25
2023-05-09T03:07:33.655Z,0.20
2023-05-09T03:10:00.638Z,2.70
2023-05-09T03:12:27.539Z,0.45
2023-05-09T03:14:54.577Z,0.28
2023-05-09T03:17:21.820Z,0.52
2023-05-09T03:19:49.006Z,0.30
2023-05-09T03:22:16.520Z,0.30
2023-05-09T03:24:43.989Z,0.30
2023-05-09T03:27:10.987Z,0.40
2023-05-09T03:29:38.034Z,0.63
2023-05-09T03:32:05.500Z,0.30
2023-05-09T03:34:32.581Z,0.40
2023-05-09T03:36:59.828Z,1.55
2023-05-09T03:39:26.746Z,0.20
2023-05-09T03:41:53.770Z,0.50
2023-05-09T03:44:20.735Z,0.40
2023-05-09T03:46:47.762Z,0.88
2023-05-09T03:49:14.729Z,0.20
2023-05-09T03:51:42.274Z,0.38
2023-05-09T03:54:09.354Z,0.70
2023-05-09T03:56:36.440Z,0.30
2023-05-09T03:59:03.491Z,0.30
2023-05-09T04:01:30.969Z,0.30
2023-05-09T04:03:58.068Z,0.20
2023-05-09T04:06:25.230Z,0.20
2023-05-09T04:08:52.711Z,0.50
2023-05-09T04:11:19.760Z,0.35
2023-05-09T04:13:46.690Z,0.43
2023-05-09T04:16:13.809Z,0.75
2023-05-09T04:18:42.579Z,0.35
2023-05-09T04:21:09.951Z,0.50
2023-05-09T04:23:36.883Z,0.50
2023-05-09T04:26:04.047Z,0.30
2023-05-09T04:28:31.011Z,0.30
2023-05-09T04:30:58.458Z,1.25
2023-05-09T04:33:25.560Z,5.25
2023-05-09T04:35:52.698Z,1.00
2023-05-09T04:38:19.656Z,1.15
2023-05-09T04:40:46.593Z,5.00
2023-05-09T04:43:13.687Z,2.30
2023-05-09T04:45:41.032Z,2.42
2023-05-09T04:48:07.991Z,4.35
2023-05-09T04:50:35.067Z,1.75
2023-05-09T04:53:02.065Z,6.15
2023-05-09T04:55:29.058Z,0.93
2023-05-09T04:57:56.086Z,6.40
2023-05-09T05:00:23.254Z,3.00
2023-05-09T05:02:50.262Z,1.05
2023-05-09T05:05:17.628Z,2.35
2023-05-09T05:07:44.809Z,3.03
2023-05-09T05:10:11.795Z,12.68
2023-05-09T05:12:39.064Z,15.10
2023-05-09T05:15:06.460Z,20.90
2023-05-09T05:17:34.376Z,9.75
2023-05-09T05:20:01.530Z,9.18
2023-05-09T05:22:29.491Z,8.07
2023-05-09T05:24:57.777Z,12.57
2023-05-09T05:27:24.762Z,10.07
2023-05-09T05:29:51.703Z,5.95
2023-05-09T05:32:18.663Z,6.38
2023-05-09T05:34:45.698Z,8.07
2023-05-09T05:37:12.670Z,9.73
2023-05-09T05:39:39.710Z,4.20
2023-05-09T05:42:06.999Z,3.33
2023-05-09T05:44:33.993Z,3.95
2023-05-09T05:47:00.997Z,6.25
2023-05-09T05:49:28.003Z,3.75
2023-05-09T05:51:55.122Z,13.32
2023-05-09T05:54:22.786Z,7.45
2023-05-09T05:56:49.896Z,4.32
2023-05-09T05:59:17.193Z,2.28
2023-05-09T06:01:44.236Z,2.92
2023-05-09T06:04:11.596Z,6.07
2023-05-09T06:06:38.745Z,14.93
2023-05-09T06:09:05.853Z,23.60
2023-05-09T06:11:32.848Z,11.80
2023-05-09T06:13:59.914Z,14.20
2023-05-09T06:16:27.117Z,6.70
2023-05-09T06:18:55.887Z,10.98
2023-05-09T06:21:23.666Z,9.48
2023-05-09T06:24:07.755Z,9.75
2023-05-09T06:26:38.178Z,11.18
2023-05-09T06:29:06.836Z,15.02
2023-05-09T06:31:38.987Z,21.67
2023-05-09T06:34:06.662Z,25.20
2023-05-09T06:36:34.268Z,10.80
2023-05-09T06:39:01.948Z,6.78
2023-05-09T06:41:29.222Z,8.20
2023-05-09T06:43:56.558Z,13.05
2023-05-09T06:46:23.694Z,19.90
2023-05-09T06:48:50.914Z,19.48
2023-05-09T06:51:18.286Z,5.78
2023-05-09T06:53:45.419Z,7.55
2023-05-09T06:56:13.062Z,10.50
2023-05-09T06:58:40.540Z,7.65
2023-05-09T07:01:07.935Z,5.35
2023-05-09T07:03:35.044Z,9.27
2023-05-09T07:06:02.217Z,5.88
2023-05-09T07:08:29.270Z,5.18
2023-05-09T07:10:56.404Z,5.82
2023-05-09T07:13:23.740Z,6.82
2023-05-09T07:15:51.019Z,4.70
2023-05-09T07:18:18.366Z,2.63
2023-05-09T07:20:45.418Z,7.53
2023-05-09T07:23:12.652Z,4.63
2023-05-09T07:25:39.800Z,4.82
2023-05-09T07:28:07.191Z,5.28
2023-05-09T07:30:34.378Z,2.50
2023-05-09T07:33:01.936Z,2.65
2023-05-09T07:35:29.295Z,1.23
2023-05-09T07:37:56.617Z,2.38
2023-05-09T07:40:23.836Z,1.38
2023-05-09T07:42:52.086Z,1.75
2023-05-09T07:45:21.222Z,6.97
2023-05-09T07:47:50.534Z,12.57
2023-05-09T07:50:17.850Z,9.35
2023-05-09T07:52:45.720Z,4.68
2023-05-09T07:55:12.852Z,6.35
2023-05-09T07:57:40.370Z,7.40
2023-05-09T08:00:10.573Z,6.93
2023-05-09T08:02:37.912Z,7.53
2023-05-09T08:05:05.351Z,6.55
2023-05-09T08:07:32.375Z,18.67
2023-05-09T08:09:59.515Z,8.43
2023-05-09T08:12:26.727Z,8.73
2023-05-09T08:14:53.914Z,6.35
2023-05-09T08:17:21.278Z,3.50
2023-05-09T08:19:48.425Z,7.50
2023-05-09T08:22:22.300Z,4.45
2023-05-09T08:24:49.510Z,6.25
2023-05-09T08:27:16.916Z,3.53
2023-05-09T08:29:44.287Z,4.32
2023-05-09T08:32:11.437Z,5.20
2023-05-09T08:34:42.223Z,11.93
2023-05-09T08:37:09.426Z,3.65
2023-05-09T08:39:36.714Z,3.58
2023-05-09T08:42:04.899Z,12.35
2023-05-09T08:44:32.811Z,16.77
2023-05-09T08:47:02.726Z,9.30
2023-05-09T08:49:30.758Z,6.70
2023-05-09T08:51:58.457Z,21.20
2023-05-09T08:54:25.764Z,10.27
2023-05-09T08:56:53.093Z,4.90
2023-05-09T08:59:20.178Z,12.80
2023-05-09T09:01:48.502Z,9.30
2023-05-09T09:04:15.709Z,6.97
2023-05-09T09:06:43.647Z,4.15
2023-05-09T09:09:13.573Z,3.67
2023-05-09T09:11:41.532Z,4.45
2023-05-09T09:14:28.078Z,5.30
2023-05-09T09:16:56.467Z,6.68
2023-05-09T09:19:30.271Z,3.42
2023-05-09T09:22:00.821Z,3.05
2023-05-09T09:24:28.199Z,3.00
2023-05-09T09:26:55.213Z,3.63
2023-05-09T09:29:23.332Z,5.55
2023-05-09T09:31:55.140Z,19.13
2023-05-09T09:34:23.905Z,23.85
2023-05-09T09:36:51.443Z,8.10
2023-05-09T09:39:22.526Z,4.20
2023-05-09T09:44:21.290Z,9.73
2023-05-09T09:46:50.966Z,4.18
2023-05-09T09:49:24.165Z,11.43
2023-05-09T09:51:52.579Z,24.40
2023-05-09T09:54:20.154Z,16.60
2023-05-09T09:56:55.341Z,11.30
2023-05-09T09:59:27.825Z,28.55
2023-05-09T10:01:59.364Z,20.48
2023-05-09T10:04:31.729Z,17.33
2023-05-09T10:07:01.461Z,14.38
2023-05-09T10:09:28.931Z,10.05
2023-05-09T10:11:57.461Z,9.05
2023-05-09T10:14:26.797Z,12.30
2023-05-09T10:16:58.011Z,9.45
2023-05-09T10:19:27.920Z,4.75
2023-05-09T10:21:57.950Z,5.15
2023-05-09T10:25:04.190Z,11.15
2023-05-09T10:27:33.120Z,11.15
2023-05-09T10:30:07.570Z,4.40
2023-05-09T10:32:43.395Z,4.15
2023-05-09T10:35:14.537Z,12.82
2023-05-09T10:37:42.316Z,3.47
2023-05-09T10:40:15.394Z,5.32
2023-05-09T10:42:45.721Z,5.07
2023-05-09T10:45:14.030Z,3.47
2023-05-09T10:47:42.779Z,5.10
2023-05-09T10:50:12.896Z,8.70
2023-05-09T10:53:09.085Z,8.93
2023-05-09T10:55:38.024Z,8.05
2023-05-09T10:58:31.258Z,22.08
2023-05-09T11:01:00.656Z,16.27
2023-05-09T11:03:30.146Z,3.50
2023-05-09T11:05:58.697Z,6.40
2023-05-09T11:08:27.882Z,5.13
2023-05-09T11:11:04.615Z,6.22
2023-05-09T11:13:32.923Z,7.30
2023-05-09T11:15:59.958Z,4.25
2023-05-09T11:18:32.624Z,5.25
2023-05-09T11:21:07.900Z,5.97
2023-05-09T11:23:35.012Z,6.05
2023-05-09T11:26:06.996Z,4.90
2023-05-09T11:28:36.984Z,1.98
2023-05-09T11:31:11.365Z,2.15
2023-05-09T11:33:40.663Z,2.05
2023-05-09T11:36:30.656Z,25.05
2023-05-09T11:39:05.108Z,16.17
2023-05-09T11:41:37.702Z,15.15
2023-05-09T11:44:06.050Z,2.70
2023-05-09T11:46:34.112Z,2.70
2023-05-09T11:49:02.451Z,2.92
2023-05-09T11:51:29.585Z,10.93
2023-05-09T11:53:56.665Z,14.70
2023-05-09T11:56:23.757Z,5.25
2023-05-09T11:58:52.818Z,9.77
2023-05-09T12:01:20.512Z,31.40
2023-05-09T12:03:48.119Z,9.95
2023-05-09T12:06:19.679Z,13.27
2023-05-09T12:08:47.405Z,6.47
2023-05-09T12:11:15.644Z,5.10
2023-05-09T12:13:50.294Z,5.78
2023-05-09T12:16:19.231Z,6.35
2023-05-09T12:18:55.362Z,5.55
2023-05-09T12:21:22.559Z,5.93
2023-05-09T12:23:51.811Z,4.80
2023-05-09T12:26:22.516Z,3.60
2023-05-09T12:28:50.589Z,4.78
2023-05-09T12:31:18.267Z,4.15
2023-05-09T12:33:46.110Z,7.07
2023-05-09T12:36:13.974Z,12.15
2023-05-09T12:38:41.167Z,10.70
2023-05-09T12:41:26.068Z,27.33
2023-05-09T12:43:57.315Z,18.38
2023-05-09T12:46:24.827Z,12.05
2023-05-09T12:48:52.128Z,6.30
2023-05-09T12:51:21.467Z,6.65
2023-05-09T12:53:49.044Z,5.43
2023-05-09T12:56:25.617Z,9.63
2023-05-09T12:58:54.513Z,8.55
2023-05-09T13:01:27.908Z,11.07
2023-05-09T13:04:06.766Z,12.38
2023-05-09T13:06:35.262Z,13.45
2023-05-09T13:09:06.404Z,45.47
2023-05-09T13:11:34.045Z,23.88
2023-05-09T13:14:04.700Z,28.10
2023-05-09T13:16:31.904Z,22.33
2023-05-09T13:18:59.054Z,12.80
2023-05-09T13:21:26.324Z,13.63
2023-05-09T13:23:53.802Z,18.98
2023-05-09T13:26:21.926Z,11.57
2023-05-09T13:28:49.247Z,16.27
2023-05-09T13:31:16.575Z,23.42
2023-05-09T13:33:43.767Z,7.70
2023-05-09T13:36:11.323Z,14.27
2023-05-09T13:38:41.013Z,10.07
2023-05-09T13:41:08.819Z,7.40
2023-05-09T13:43:37.824Z,10.48
2023-05-09T13:46:05.496Z,7.70
2023-05-09T13:48:32.694Z,4.35
2023-05-09T13:51:01.541Z,5.95
2023-05-09T13:53:28.740Z,2.78
2023-05-09T13:55:55.949Z,5.05
2023-05-09T13:58:23.206Z,5.18
2023-05-09T14:00:50.672Z,3.40
2023-05-09T14:03:18.307Z,4.60
2023-05-09T14:05:45.521Z,5.30
2023-05-09T14:08:12.701Z,3.38
2023-05-09T14:10:40.027Z,5.80
2023-05-09T14:13:08.837Z,5.82
2023-05-09T14:15:36.389Z,5.93
2023-05-09T14:18:03.535Z,7.38
2023-05-09T14:20:30.782Z,20.63
2023-05-09T14:23:01.042Z,10.38
2023-05-09T14:25:28.137Z,4.57
2023-05-09T14:27:55.407Z,10.00
2023-05-09T14:30:23.687Z,1.83
2023-05-09T14:32:51.478Z,5.88
2023-05-09T14:35:21.778Z,3.67
2023-05-09T14:37:49.248Z,2.08
2023-05-09T14:40:17.004Z,4.40
2023-05-09T14:42:44.894Z,15.73
2023-05-09T14:45:13.178Z,16.55
2023-05-09T14:47:41.728Z,11.52
2023-05-09T14:50:12.049Z,31.60
2023-05-09T14:52:39.115Z,6.72
2023-05-09T14:55:10.105Z,11.10
2023-05-09T15:00:16.524Z,3.35
2023-05-09T15:02:48.307Z,3.90
2023-05-09T15:05:15.654Z,4.43
2023-05-09T15:07:42.834Z,6.03
2023-05-09T15:10:10.495Z,6.40
2023-05-09T15:12:37.808Z,17.92
2023-05-09T15:15:25.635Z,8.00
2023-05-09T15:17:53.995Z,177.20
2023-05-09T15:20:21.152Z,54.38
2023-05-09T15:22:50.068Z,153.02
2023-05-09T15:25:17.580Z,88.90
2023-05-09T15:27:44.958Z,42.40
2023-05-09T15:30:12.539Z,50.65
2023-05-09T15:32:41.067Z,40.88
2023-05-09T15:35:08.777Z,31.77
2023-05-09T15:37:36.851Z,30.85
2023-05-09T15:40:04.696Z,28.08
2023-05-09T15:42:31.794Z,64.32
2023-05-09T15:44:59.068Z,42.83
2023-05-09T15:47:26.365Z,34.17
2023-05-09T15:49:53.907Z,15.65
2023-05-09T15:52:21.290Z,21.48
2023-05-09T15:54:48.502Z,25.45
2023-05-09T15:57:17.193Z,123.88
2023-05-09T15:59:44.327Z,43.50
2023-05-09T16:02:12.597Z,55.72
2023-05-09T16:04:39.699Z,33.70
2023-05-09T16:07:06.732Z,30.25
2023-05-09T16:09:33.992Z,16.58
2023-05-09T16:12:01.198Z,47.35
2023-05-09T16:14:28.321Z,49.60
2023-05-09T16:16:55.376Z,31.30
2023-05-09T16:19:22.840Z,36.08
2023-05-09T16:21:50.338Z,24.05
2023-05-09T16:24:17.875Z,23.77
2023-05-09T16:26:44.922Z,31.20
2023-05-09T16:29:13.169Z,23.98
2023-05-09T16:31:40.225Z,41.13
2023-05-09T16:34:07.259Z,12.27
2023-05-09T16:36:34.587Z,15.75
2023-05-09T16:39:03.306Z,15.10
2023-05-09T16:41:30.425Z,17.77
2023-05-09T16:43:57.788Z,10.38
2023-05-09T16:46:24.872Z,129.88
2023-05-09T16:48:52.891Z,27.67
2023-05-09T16:51:19.916Z,13.50
2023-05-09T16:53:46.980Z,7.82
2023-05-09T16:56:14.265Z,15.80
2023-05-09T16:58:42.228Z,25.65
2023-05-09T17:01:10.095Z,24.08
2023-05-09T17:03:37.681Z,15.23
2023-05-09T17:06:05.150Z,13.70
2023-05-09T17:08:32.473Z,25.52
2023-05-09T17:10:59.591Z,9.75
2023-05-09T17:13:27.453Z,12.65
2023-05-09T17:15:54.560Z,11.82
2023-05-09T17:18:33.220Z,10.80
2023-05-09T17:21:03.922Z,22.05
2023-05-09T17:23:31.162Z,9.27
2023-05-09T17:25:59.204Z,7.93
2023-05-09T17:28:26.342Z,12.68
2023-05-09T17:30:53.433Z,7.97
2023-05-09T17:33:21.169Z,6.75
2023-05-09T17:35:50.912Z,6.72
2023-05-09T17:38:18.200Z,4.47
2023-05-09T17:40:45.797Z,4.53
2023-05-09T17:43:16.580Z,3.38
2023-05-09T17:45:43.926Z,6.72
2023-05-09T17:48:11.422Z,5.45
2023-05-09T17:50:38.595Z,5.90
2023-05-09T17:53:08.846Z,3.67
2023-05-09T17:55:36.398Z,5.30
2023-05-09T17:58:03.953Z,5.97
2023-05-09T18:00:31.387Z,46.80
2023-05-09T18:03:00.855Z,30.33
2023-05-09T18:05:28.578Z,27.33
2023-05-09T18:07:57.201Z,18.58
2023-05-09T18:10:24.642Z,20.67
2023-05-09T18:12:52.123Z,79.35
2023-05-09T18:15:19.463Z,32.70
2023-05-09T18:17:48.789Z,24.60
2023-05-09T18:20:17.719Z,27.98
2023-05-09T18:22:45.334Z,21.38
2023-05-09T18:25:12.608Z,25.48
2023-05-09T18:27:40.218Z,20.83
2023-05-09T18:30:11.513Z,20.60
2023-05-09T18:32:38.961Z,35.33
2023-05-09T18:35:06.935Z,23.95
2023-05-09T18:37:35.086Z,39.67
2023-05-09T18:40:02.289Z,92.88
2023-05-09T18:42:29.600Z,57.63
2023-05-09T18:44:56.840Z,59.10
2023-05-09T18:47:24.826Z,71.13
2023-05-09T18:49:52.097Z,62.70
2023-05-09T18:52:21.018Z,53.72
2023-05-09T18:54:48.265Z,49.65
2023-05-09T18:57:16.028Z,43.88
2023-05-09T18:59:43.557Z,52.42
2023-05-09T19:02:10.848Z,41.08
2023-05-09T19:04:38.481Z,39.08
2023-05-09T19:07:05.566Z,35.80
2023-05-09T19:09:33.088Z,31.63
2023-05-09T19:12:04.887Z,35.60
2023-05-09T19:14:32.439Z,26.40
2023-05-09T19:17:00.082Z,26.48
2023-05-09T19:19:27.801Z,67.25
2023-05-09T19:21:55.592Z,55.78
2023-05-09T19:24:22.739Z,53.92
2023-05-09T19:26:50.572Z,56.50
2023-05-09T19:29:18.281Z,61.35
2023-05-09T19:31:45.425Z,51.58
2023-05-09T19:34:12.485Z,39.58
2023-05-09T19:36:39.637Z,34.10
2023-05-09T19:39:09.241Z,41.03
2023-05-09T19:41:36.326Z,31.67
2023-05-09T19:44:03.397Z,31.95
2023-05-09T19:46:30.493Z,36.67
2023-05-09T19:48:57.867Z,29.33
2023-05-09T19:51:25.135Z,25.10
2023-05-09T19:53:53.223Z,31.75
2023-05-09T19:56:20.624Z,38.78
2023-05-09T19:58:50.325Z,20.23
2023-05-09T20:01:20.827Z,17.00
2023-05-09T20:03:50.848Z,24.70
2023-05-09T20:09:00.174Z,22.52
2023-05-09T20:11:28.492Z,25.48
2023-05-09T20:13:56.971Z,24.75
2023-05-09T20:16:24.385Z,21.00
2023-05-09T20:18:53.569Z,20.02
2023-05-09T20:21:20.683Z,19.55
2023-05-09T20:23:59.121Z,33.83
2023-05-09T20:26:29.923Z,26.60
2023-05-09T20:29:01.865Z,46.97
2023-05-09T20:31:29.936Z,71.18
2023-05-09T20:33:58.857Z,71.95
2023-05-09T20:36:29.129Z,53.90
2023-05-09T20:38:58.155Z,55.57
2023-05-09T20:41:26.280Z,38.55
2023-05-09T20:43:53.418Z,28.38
2023-05-09T20:46:21.140Z,21.25
2023-05-09T20:48:49.045Z,20.92
2023-05-09T20:51:16.170Z,23.60
2023-05-09T20:53:43.885Z,21.48
2023-05-09T20:56:10.973Z,20.10
2023-05-09T20:58:38.009Z,19.73
2023-05-09T21:01:05.094Z,12.02
2023-05-09T21:03:32.348Z,20.15
2023-05-09T21:05:59.483Z,25.27
2023-05-09T21:08:26.898Z,11.50
2023-05-09T21:10:54.763Z,13.30
2023-05-09T21:13:22.222Z,34.75
2023-05-09T21:15:51.268Z,27.13
2023-05-09T21:18:18.934Z,13.80
2023-05-09T21:20:46.519Z,21.63
2023-05-09T21:23:14.763Z,19.85
2023-05-09T21:25:45.794Z,16.63
2023-05-09T21:30:42.326Z,19.10
2023-05-09T21:33:09.507Z,19.88
2023-05-09T21:35:39.783Z,10.50
2023-05-09T21:38:07.549Z,9.68
2023-05-09T21:40:35.229Z,10.75
2023-05-09T21:43:02.492Z,5.80
2023-05-09T21:45:29.940Z,7.15
2023-05-09T21:47:57.298Z,5.07
2023-05-09T21:50:25.567Z,4.72
2023-05-09T21:52:53.235Z,9.07
2023-05-09T21:55:20.644Z,4.63
2023-05-09T21:57:48.947Z,3.63
2023-05-09T22:00:17.025Z,3.90
2023-05-09T22:02:45.760Z,6.82
2023-05-09T22:05:13.483Z,4.28
2023-05-09T22:07:40.607Z,4.07
2023-05-09T22:10:08.389Z,5.65
2023-05-09T22:12:35.578Z,2.00
2023-05-09T22:15:03.548Z,8.02
2023-05-09T22:17:30.753Z,2.78
2023-05-09T22:19:58.124Z,5.35
2023-05-09T22:22:25.417Z,4.13
2023-05-09T22:24:52.758Z,3.67
2023-05-09T22:27:20.213Z,2.13
2023-05-09T22:29:47.689Z,5.60
2023-05-09T22:32:14.756Z,3.47
2023-05-09T22:34:42.396Z,15.45
2023-05-09T22:37:10.282Z,14.13
2023-05-09T22:39:37.275Z,4.57
2023-05-09T22:42:04.694Z,5.38
2023-05-09T22:44:32.952Z,5.63
2023-05-09T22:47:00.026Z,5.35
2023-05-09T22:49:27.287Z,4.40
2023-05-09T22:51:54.336Z,4.53
2023-05-09T22:54:22.717Z,2.90
2023-05-09T22:56:50.082Z,2.17
2023-05-09T22:59:17.134Z,2.88
2023-05-09T23:01:44.220Z,1.65
2023-05-09T23:04:11.276Z,1.50
2023-05-09T23:06:38.424Z,3.90
2023-05-09T23:09:05.468Z,2.13
2023-05-09T23:11:32.357Z,3.85
2023-05-09T23:13:59.368Z,1.63
2023-05-09T23:16:26.374Z,1.02
2023-05-09T23:18:53.332Z,2.15
2023-05-09T23:21:20.269Z,1.27
2023-05-09T23:23:47.242Z,1.80
2023-05-09T23:26:14.181Z,1.35
2023-05-09T23:28:41.155Z,1.55
2023-05-09T23:31:08.165Z,1.35
2023-05-09T23:33:35.823Z,1.00
2023-05-09T23:36:03.864Z,1.95
2023-05-09T23:38:33.884Z,1.10
2023-05-09T23:41:01.451Z,0.80
2023-05-09T23:43:29.199Z,1.15
2023-05-09T23:45:57.197Z,3.47
2023-05-09T23:48:24.430Z,1.58
2023-05-09T23:50:51.988Z,1.15
2023-05-09T23:53:18.943Z,4.35
2023-05-09T23:55:45.943Z,0.93
2023-05-09T23:58:13.075Z,1.42
