createdAt,value
2018-09-14T00:00:08.655Z,16.63
2018-09-14T00:02:37.277Z,17.63
2018-09-14T00:05:06.645Z,16.30
2018-09-14T00:07:35.499Z,16.43
2018-09-14T00:10:04.474Z,16.33
2018-09-14T00:12:33.150Z,16.10
2018-09-14T00:15:01.802Z,15.57
2018-09-14T00:17:30.487Z,15.50
2018-09-14T00:19:59.077Z,15.00
2018-09-14T00:22:27.655Z,17.03
2018-09-14T00:24:56.957Z,16.77
2018-09-14T00:27:25.741Z,15.73
2018-09-14T00:29:54.949Z,15.43
2018-09-14T00:32:23.874Z,14.33
2018-09-14T00:34:53.013Z,15.77
2018-09-14T00:37:21.554Z,15.27
2018-09-14T00:39:50.691Z,15.77
2018-09-14T00:42:19.236Z,14.03
2018-09-14T00:44:47.885Z,13.47
2018-09-14T00:47:16.711Z,13.97
2018-09-14T00:49:45.420Z,14.40
2018-09-14T00:52:14.296Z,13.43
2018-09-14T00:54:42.896Z,13.93
2018-09-14T00:57:11.508Z,13.20
2018-09-14T00:59:40.152Z,13.73
2018-09-14T01:02:09.149Z,12.93
2018-09-14T01:04:37.738Z,14.20
2018-09-14T01:07:06.782Z,13.80
2018-09-14T01:09:35.724Z,13.90
2018-09-14T01:12:04.397Z,13.40
2018-09-14T01:14:33.014Z,13.03
2018-09-14T01:17:01.600Z,13.57
2018-09-14T01:19:30.168Z,12.73
2018-09-14T01:21:58.799Z,12.80
2018-09-14T01:24:27.345Z,13.63
2018-09-14T01:26:56.679Z,13.17
2018-09-14T01:29:25.380Z,12.63
2018-09-14T01:31:54.427Z,13.40
2018-09-14T01:34:23.083Z,12.63
2018-09-14T01:36:51.740Z,12.43
2018-09-14T01:39:20.383Z,13.53
2018-09-14T01:41:49.107Z,14.23
2018-09-14T01:44:17.683Z,13.67
2018-09-14T01:46:46.240Z,12.77
2018-09-14T01:49:14.860Z,14.23
2018-09-14T01:51:43.484Z,14.00
2018-09-14T01:54:13.428Z,13.97
2018-09-14T01:56:42.049Z,13.80
2018-09-14T01:59:10.729Z,13.53
2018-09-14T02:01:39.381Z,14.40
2018-09-14T02:04:08.428Z,13.63
2018-09-14T02:06:37.135Z,13.70
2018-09-14T02:09:08.003Z,13.93
2018-09-14T02:11:36.577Z,14.50
2018-09-14T02:14:05.489Z,14.23
2018-09-14T02:16:34.060Z,14.07
2018-09-14T02:19:02.805Z,14.10
2018-09-14T02:21:31.330Z,14.03
2018-09-14T02:23:59.891Z,13.00
2018-09-14T02:26:28.766Z,14.33
2018-09-14T02:28:57.464Z,14.43
2018-09-14T02:31:26.282Z,13.40
2018-09-14T02:33:55.393Z,14.60
2018-09-14T02:36:23.900Z,14.80
2018-09-14T02:38:52.488Z,13.70
2018-09-14T02:41:21.992Z,15.33
2018-09-14T02:43:50.575Z,13.97
2018-09-14T02:46:19.607Z,14.87
2018-09-14T02:48:48.788Z,13.80
2018-09-14T02:51:17.367Z,13.90
2018-09-14T02:53:46.212Z,14.73
2018-09-14T02:56:14.827Z,15.07
2018-09-14T02:58:44.350Z,14.80
2018-09-14T03:01:12.937Z,15.50
2018-09-14T03:03:41.528Z,15.53
2018-09-14T03:06:10.755Z,14.87
2018-09-14T03:08:39.253Z,13.83
2018-09-14T03:11:08.352Z,14.80
2018-09-14T03:13:38.075Z,14.57
2018-09-14T03:16:06.757Z,13.83
2018-09-14T03:18:35.438Z,13.63
2018-09-14T03:21:04.100Z,15.50
2018-09-14T03:23:32.635Z,14.10
2018-09-14T03:26:01.468Z,12.57
2018-09-14T03:28:30.244Z,13.57
2018-09-14T03:30:58.814Z,13.67
2018-09-14T03:33:27.520Z,13.13
2018-09-14T03:35:56.073Z,12.93
2018-09-14T03:38:24.659Z,12.70
2018-09-14T03:40:53.196Z,13.13
2018-09-14T03:43:21.794Z,12.10
2018-09-14T03:45:50.548Z,11.77
2018-09-14T03:48:19.099Z,12.90
2018-09-14T03:50:48.003Z,12.97
2018-09-14T03:53:16.783Z,12.97
2018-09-14T03:55:45.505Z,12.67
2018-09-14T03:58:14.100Z,12.87
2018-09-14T04:00:42.896Z,13.03
2018-09-14T04:03:11.515Z,12.70
2018-09-14T04:05:40.079Z,12.73
2018-09-14T04:08:09.056Z,14.17
2018-09-14T04:10:37.940Z,13.20
2018-09-14T04:13:08.684Z,13.57
2018-09-14T04:15:38.685Z,13.23
2018-09-14T04:18:08.208Z,13.47
2018-09-14T04:20:37.183Z,14.63
2018-09-14T04:23:06.593Z,14.87
2018-09-14T04:25:35.852Z,14.57
2018-09-14T04:28:05.258Z,15.90
2018-09-14T04:30:33.857Z,16.70
2018-09-14T04:33:02.476Z,15.33
2018-09-14T04:35:30.987Z,15.80
2018-09-14T04:37:59.656Z,15.50
2018-09-14T04:40:28.416Z,15.30
2018-09-14T04:42:57.372Z,16.23
2018-09-14T04:45:27.189Z,16.23
2018-09-14T04:47:55.911Z,16.97
2018-09-14T04:50:25.825Z,16.80
2018-09-14T04:52:54.611Z,16.17
2018-09-14T04:55:23.365Z,17.33
2018-09-14T04:57:52.822Z,17.27
2018-09-14T05:00:21.915Z,18.53
2018-09-14T05:02:50.807Z,19.10
2018-09-14T05:05:20.065Z,19.10
2018-09-14T05:07:48.719Z,19.87
2018-09-14T05:10:17.984Z,18.33
2018-09-14T05:12:47.052Z,19.03
2018-09-14T05:15:16.033Z,20.30
2018-09-14T05:17:44.615Z,21.03
2018-09-14T05:20:13.748Z,20.63
2018-09-14T05:22:42.988Z,21.57
2018-09-14T05:25:11.752Z,23.77
2018-09-14T05:27:41.032Z,22.90
2018-09-14T05:30:09.687Z,23.10
2018-09-14T05:32:38.267Z,23.07
2018-09-14T05:35:07.844Z,21.53
2018-09-14T05:37:36.452Z,20.77
2018-09-14T05:40:05.182Z,22.63
2018-09-14T05:42:33.824Z,21.07
2018-09-14T05:45:02.457Z,21.97
2018-09-14T05:47:31.770Z,21.70
2018-09-14T05:50:01.039Z,21.17
2018-09-14T05:52:30.398Z,22.53
2018-09-14T05:55:00.072Z,21.63
2018-09-14T05:57:31.110Z,23.97
2018-09-14T06:00:01.072Z,25.50
2018-09-14T06:02:30.654Z,27.30
2018-09-14T06:04:59.283Z,27.20
2018-09-14T06:07:28.005Z,25.27
2018-09-14T06:09:57.101Z,23.93
2018-09-14T06:12:26.018Z,24.73
2018-09-14T06:14:54.993Z,24.60
2018-09-14T06:17:24.021Z,22.43
2018-09-14T06:19:53.250Z,21.87
2018-09-14T06:22:22.069Z,21.87
2018-09-14T06:24:50.718Z,22.13
2018-09-14T06:27:19.591Z,22.80
2018-09-14T06:29:48.505Z,23.70
2018-09-14T06:32:17.415Z,25.30
2018-09-14T06:34:46.053Z,26.17
2018-09-14T06:37:16.461Z,24.80
2018-09-14T06:39:46.027Z,24.50
2018-09-14T06:42:15.625Z,23.07
2018-09-14T06:44:45.074Z,24.37
2018-09-14T06:47:13.882Z,22.53
2018-09-14T06:49:42.685Z,22.33
2018-09-14T06:52:11.543Z,23.93
2018-09-14T06:54:41.988Z,23.43
2018-09-14T06:57:11.696Z,23.80
2018-09-14T06:59:40.835Z,23.67
2018-09-14T07:02:09.988Z,22.77
2018-09-14T07:04:38.667Z,23.20
2018-09-14T07:07:07.568Z,23.03
2018-09-14T07:09:37.063Z,24.57
2018-09-14T07:12:06.123Z,25.03
2018-09-14T07:14:36.008Z,24.77
2018-09-14T07:17:04.780Z,25.47
2018-09-14T07:19:33.645Z,25.40
2018-09-14T07:22:02.220Z,26.87
2018-09-14T07:24:31.943Z,25.77
2018-09-14T07:27:00.515Z,26.67
2018-09-14T07:29:29.107Z,25.07
2018-09-14T07:31:57.958Z,24.13
2018-09-14T07:34:27.609Z,23.73
2018-09-14T07:36:56.539Z,24.63
2018-09-14T07:39:25.840Z,24.63
2018-09-14T07:41:56.148Z,24.63
2018-09-14T07:44:25.502Z,24.03
2018-09-14T07:46:54.318Z,25.97
2018-09-14T07:49:23.002Z,23.90
2018-09-14T07:51:51.891Z,26.80
2018-09-14T07:54:20.553Z,25.00
2018-09-14T07:56:49.131Z,24.20
2018-09-14T07:59:17.826Z,26.10
2018-09-14T08:01:46.853Z,25.17
2018-09-14T08:04:17.257Z,22.30
2018-09-14T08:06:47.401Z,23.27
2018-09-14T08:09:16.404Z,22.80
2018-09-14T08:11:45.077Z,21.17
2018-09-14T08:14:13.684Z,22.50
2018-09-14T08:16:43.280Z,23.13
2018-09-14T08:19:12.126Z,23.27
2018-09-14T08:21:40.941Z,23.63
2018-09-14T08:24:10.384Z,21.63
2018-09-14T08:26:39.242Z,21.70
2018-09-14T08:29:07.997Z,21.20
2018-09-14T08:31:36.773Z,21.40
2018-09-14T08:34:05.692Z,21.77
2018-09-14T08:36:34.492Z,21.23
2018-09-14T08:39:03.657Z,20.50
2018-09-14T08:41:32.525Z,20.90
2018-09-14T08:44:01.591Z,20.47
2018-09-14T08:46:30.643Z,21.60
2018-09-14T08:48:59.946Z,20.70
2018-09-14T08:51:28.588Z,19.13
2018-09-14T08:53:57.699Z,20.43
2018-09-14T08:56:26.267Z,20.23
2018-09-14T08:58:55.268Z,20.07
2018-09-14T09:01:24.053Z,19.37
2018-09-14T09:03:53.781Z,18.67
2018-09-14T09:06:22.589Z,19.13
2018-09-14T09:08:52.003Z,19.07
2018-09-14T09:11:21.057Z,17.97
2018-09-14T09:14:04.238Z,18.07
2018-09-14T09:16:33.018Z,17.90
2018-09-14T09:19:01.761Z,16.60
2018-09-14T09:21:30.327Z,17.53
2018-09-14T09:23:59.472Z,17.50
2018-09-14T09:26:28.205Z,16.00
2018-09-14T09:28:57.406Z,17.27
2018-09-14T09:31:26.305Z,19.17
2018-09-14T09:33:55.077Z,18.90
2018-09-14T09:36:23.787Z,20.07
2018-09-14T09:38:52.370Z,20.03
2018-09-14T09:41:21.550Z,20.40
2018-09-14T09:43:50.546Z,19.60
2018-09-14T09:46:19.307Z,19.47
2018-09-14T09:48:48.290Z,19.80
2018-09-14T09:51:17.907Z,18.90
2018-09-14T09:53:46.430Z,19.07
2018-09-14T09:56:15.099Z,19.83
2018-09-14T09:58:43.697Z,19.43
2018-09-14T10:01:17.925Z,18.83
2018-09-14T10:03:52.506Z,19.23
2018-09-14T10:06:24.676Z,18.47
2018-09-14T10:08:55.274Z,18.40
2018-09-14T10:11:24.154Z,18.43
2018-09-14T10:13:53.229Z,19.33
2018-09-14T10:16:21.873Z,20.87
2018-09-14T10:18:51.390Z,21.33
2018-09-14T10:21:20.264Z,20.10
2018-09-14T10:23:49.032Z,21.57
2018-09-14T10:26:17.723Z,22.37
2018-09-14T10:28:46.538Z,21.23
2018-09-14T10:31:15.199Z,21.53
2018-09-14T10:33:43.958Z,21.43
2018-09-14T10:36:12.566Z,21.77
2018-09-14T10:38:41.243Z,21.13
2018-09-14T10:41:10.423Z,21.40
2018-09-14T10:43:38.988Z,21.17
2018-09-14T10:46:07.569Z,20.23
2018-09-14T10:48:36.634Z,19.87
2018-09-14T10:51:05.316Z,20.90
2018-09-14T10:53:33.848Z,20.87
2018-09-14T10:56:02.889Z,19.40
2018-09-14T10:58:37.286Z,21.40
2018-09-14T11:01:06.004Z,20.13
2018-09-14T11:03:34.592Z,20.77
2018-09-14T11:06:04.362Z,20.07
2018-09-14T11:08:34.332Z,19.23
2018-09-14T11:11:03.876Z,19.83
2018-09-14T11:13:32.601Z,18.27
2018-09-14T11:16:01.644Z,18.37
2018-09-14T11:18:30.260Z,15.50
2018-09-14T11:20:58.978Z,16.93
2018-09-14T11:23:27.621Z,16.17
2018-09-14T11:25:56.595Z,16.33
2018-09-14T11:28:25.209Z,16.50
2018-09-14T11:30:53.864Z,16.50
2018-09-14T11:33:22.982Z,16.77
2018-09-14T11:35:54.142Z,16.90
2018-09-14T11:38:23.714Z,16.37
2018-09-14T11:40:52.515Z,16.60
2018-09-14T11:43:21.163Z,16.00
2018-09-14T11:45:49.816Z,15.70
2018-09-14T11:48:18.679Z,16.20
2018-09-14T11:50:47.416Z,15.60
2018-09-14T11:53:16.024Z,16.87
2018-09-14T11:55:44.590Z,15.17
2018-09-14T11:58:13.388Z,14.60
2018-09-14T12:00:42.130Z,14.83
2018-09-14T12:03:11.248Z,13.53
2018-09-14T12:05:40.142Z,13.13
2018-09-14T12:08:09.750Z,13.93
2018-09-14T12:10:38.739Z,13.40
2018-09-14T12:13:08.464Z,14.80
2018-09-14T12:15:37.156Z,14.47
2018-09-14T12:18:06.293Z,14.17
2018-09-14T12:20:34.905Z,14.77
2018-09-14T12:23:03.794Z,14.43
2018-09-14T12:25:32.348Z,12.97
2018-09-14T12:28:01.399Z,12.80
2018-09-14T12:30:30.387Z,12.77
2018-09-14T12:32:59.255Z,13.10
2018-09-14T12:35:28.477Z,11.63
2018-09-14T12:37:57.006Z,11.57
2018-09-14T12:40:26.443Z,11.33
2018-09-14T12:42:55.787Z,10.63
2018-09-14T12:45:24.732Z,11.40
2018-09-14T12:47:53.762Z,10.83
2018-09-14T12:50:23.043Z,10.53
2018-09-14T12:52:52.375Z,10.00
2018-09-14T12:55:21.977Z,11.00
2018-09-14T12:57:50.522Z,10.80
2018-09-14T13:00:20.263Z,10.67
2018-09-14T13:02:49.612Z,10.50
2018-09-14T13:05:18.151Z,10.57
2018-09-14T13:07:46.740Z,10.90
2018-09-14T13:10:15.511Z,9.93
2018-09-14T13:12:44.064Z,11.43
2018-09-14T13:15:12.656Z,10.00
2018-09-14T13:17:41.379Z,10.60
2018-09-14T13:20:11.051Z,10.47
2018-09-14T13:22:39.776Z,9.80
2018-09-14T13:25:08.449Z,9.83
2018-09-14T13:27:38.244Z,10.73
2018-09-14T13:30:08.132Z,11.70
2018-09-14T13:32:36.896Z,10.23
2018-09-14T13:35:05.467Z,10.73
2018-09-14T13:37:34.036Z,11.40
2018-09-14T13:40:02.648Z,10.47
2018-09-14T13:42:31.205Z,11.43
2018-09-14T13:45:00.419Z,9.97
2018-09-14T13:47:29.002Z,10.27
2018-09-14T13:49:58.051Z,9.67
2018-09-14T13:52:27.723Z,8.23
2018-09-14T13:54:56.432Z,9.80
2018-09-14T13:57:25.034Z,9.27
2018-09-14T13:59:53.780Z,9.00
2018-09-14T14:02:23.526Z,9.00
2018-09-14T14:04:52.520Z,8.90
2018-09-14T14:07:21.174Z,9.30
2018-09-14T14:09:50.171Z,9.53
2018-09-14T14:12:18.771Z,8.90
2018-09-14T14:14:47.844Z,8.33
2018-09-14T14:17:16.526Z,8.83
2018-09-14T14:19:45.163Z,8.30
2018-09-14T14:22:14.441Z,8.57
2018-09-14T14:24:43.745Z,9.27
2018-09-14T14:27:12.426Z,8.57
2018-09-14T14:29:41.756Z,8.60
2018-09-14T14:32:10.630Z,8.13
2018-09-14T14:34:39.606Z,9.00
2018-09-14T14:37:08.425Z,7.57
2018-09-14T14:39:38.649Z,8.97
2018-09-14T14:42:07.904Z,8.47
2018-09-14T14:44:37.367Z,6.80
2018-09-14T14:47:06.146Z,7.53
2018-09-14T14:49:36.012Z,7.97
2018-09-14T14:52:04.990Z,8.17
2018-09-14T14:54:35.323Z,7.77
2018-09-14T14:57:04.786Z,7.33
2018-09-14T14:59:33.690Z,7.73
2018-09-14T15:02:02.477Z,8.10
2018-09-14T15:04:31.740Z,9.47
2018-09-14T15:07:00.940Z,8.20
2018-09-14T15:09:30.135Z,8.10
2018-09-14T15:12:00.697Z,7.40
2018-09-14T15:14:30.337Z,7.30
2018-09-14T15:16:58.926Z,6.10
2018-09-14T15:19:28.310Z,7.03
2018-09-14T15:21:57.947Z,6.50
2018-09-14T15:24:27.461Z,6.27
2018-09-14T15:26:57.351Z,6.50
2018-09-14T15:29:26.271Z,6.50
2018-09-14T15:31:55.315Z,6.40
2018-09-14T15:34:25.180Z,6.43
2018-09-14T15:36:53.784Z,6.33
2018-09-14T15:39:22.401Z,6.23
2018-09-14T15:41:51.721Z,6.77
2018-09-14T15:44:20.395Z,6.20
2018-09-14T15:46:49.125Z,6.07
2018-09-14T15:49:17.848Z,6.43
2018-09-14T15:51:46.671Z,6.20
2018-09-14T15:54:15.351Z,6.20
2018-09-14T15:56:44.755Z,6.53
2018-09-14T15:59:13.623Z,5.93
2018-09-14T16:01:43.381Z,6.07
2018-09-14T16:04:11.993Z,6.60
2018-09-14T16:06:41.119Z,6.17
2018-09-14T16:09:10.983Z,7.03
2018-09-14T16:11:39.854Z,6.17
2018-09-14T16:14:09.247Z,6.10
2018-09-14T16:16:37.989Z,6.77
2018-09-14T16:19:07.562Z,6.73
2018-09-14T16:21:36.228Z,6.80
2018-09-14T16:24:05.123Z,6.70
2018-09-14T16:26:33.781Z,8.43
2018-09-14T16:29:02.991Z,9.90
2018-09-14T16:31:31.554Z,11.70
2018-09-14T16:34:00.249Z,11.40
2018-09-14T16:36:29.802Z,10.93
2018-09-14T16:38:58.473Z,11.27
2018-09-14T16:41:27.108Z,10.83
2018-09-14T16:43:55.974Z,11.37
2018-09-14T16:46:24.581Z,11.37
2018-09-14T16:48:54.727Z,10.57
2018-09-14T16:51:23.380Z,12.50
2018-09-14T16:53:52.686Z,12.03
2018-09-14T16:56:22.295Z,12.17
2018-09-14T16:58:51.013Z,13.47
2018-09-14T17:01:20.585Z,13.27
2018-09-14T17:03:50.472Z,13.23
2018-09-14T17:06:19.313Z,12.40
2018-09-14T17:08:49.021Z,13.00
2018-09-14T17:11:18.168Z,13.67
2018-09-14T17:13:47.247Z,12.57
2018-09-14T17:16:15.887Z,12.77
2018-09-14T17:18:45.189Z,12.53
2018-09-14T17:21:14.078Z,14.50
2018-09-14T17:23:42.752Z,12.53
2018-09-14T17:26:12.188Z,13.20
2018-09-14T17:28:40.770Z,13.70
2018-09-14T17:31:09.599Z,14.40
2018-09-14T17:33:38.544Z,13.73
2018-09-14T17:36:07.181Z,15.20
2018-09-14T17:38:35.808Z,13.97
2018-09-14T17:41:04.621Z,15.13
2018-09-14T17:43:34.000Z,14.47
2018-09-14T17:46:03.208Z,15.00
2018-09-14T17:48:32.704Z,14.90
2018-09-14T17:51:04.486Z,15.03
2018-09-14T17:53:33.251Z,15.00
2018-09-14T17:56:01.992Z,15.47
2018-09-14T17:58:31.160Z,15.30
2018-09-14T18:00:59.923Z,14.93
2018-09-14T18:03:28.723Z,16.40
2018-09-14T18:06:02.708Z,15.53
2018-09-14T18:08:32.953Z,14.60
2018-09-14T18:11:01.923Z,15.50
2018-09-14T18:13:30.497Z,16.07
2018-09-14T18:15:59.272Z,15.10
2018-09-14T18:18:28.210Z,15.30
2018-09-14T18:20:57.286Z,15.53
2018-09-14T18:23:26.634Z,15.20
2018-09-14T18:25:55.996Z,14.37
2018-09-14T18:28:25.291Z,14.87
2018-09-14T18:30:54.129Z,15.63
2018-09-14T18:33:22.932Z,15.40
2018-09-14T18:35:51.590Z,14.97
2018-09-14T18:38:20.053Z,14.93
2018-09-14T18:40:49.559Z,14.00
2018-09-14T18:43:18.304Z,13.97
2018-09-14T18:45:47.551Z,14.30
2018-09-14T18:48:16.496Z,13.30
2018-09-14T18:50:45.217Z,12.90
2018-09-14T18:53:14.326Z,11.47
2018-09-14T18:55:44.023Z,12.10
2018-09-14T18:58:12.652Z,11.60
2018-09-14T19:00:41.327Z,11.83
2018-09-14T19:03:10.327Z,11.67
2018-09-14T19:05:40.625Z,12.20
2018-09-14T19:08:10.002Z,11.03
2018-09-14T19:10:38.623Z,11.73
2018-09-14T19:13:07.891Z,12.27
2018-09-14T19:15:36.723Z,11.80
2018-09-14T19:18:05.721Z,11.97
2018-09-14T19:20:34.299Z,12.33
2018-09-14T19:23:03.383Z,12.53
2018-09-14T19:25:31.991Z,14.37
2018-09-14T19:28:01.247Z,12.90
2018-09-14T19:30:30.163Z,13.23
2018-09-14T19:32:58.848Z,13.40
2018-09-14T19:35:28.063Z,13.10
2018-09-14T19:37:56.707Z,13.50
2018-09-14T19:40:25.393Z,13.37
2018-09-14T19:42:54.269Z,13.83
2018-09-14T19:45:23.064Z,13.43
2018-09-14T19:47:52.265Z,11.27
2018-09-14T19:50:21.151Z,11.43
2018-09-14T19:52:50.281Z,11.40
2018-09-14T19:55:19.056Z,12.07
2018-09-14T19:57:47.677Z,12.63
2018-09-14T20:00:16.768Z,12.07
2018-09-14T20:02:45.805Z,13.30
2018-09-14T20:05:14.398Z,12.53
2018-09-14T20:07:43.178Z,12.57
2018-09-14T20:10:12.118Z,13.43
2018-09-14T20:12:42.114Z,13.43
2018-09-14T20:15:11.283Z,13.27
2018-09-14T20:17:40.344Z,13.03
2018-09-14T20:20:09.498Z,13.73
2018-09-14T20:22:38.323Z,13.87
2018-09-14T20:25:08.801Z,13.33
2018-09-14T20:27:37.483Z,14.70
2018-09-14T20:30:07.242Z,14.93
2018-09-14T20:32:37.292Z,14.67
2018-09-14T20:35:06.771Z,14.23
2018-09-14T20:37:37.836Z,14.30
2018-09-14T20:40:06.698Z,14.10
2018-09-14T20:42:35.464Z,13.87
2018-09-14T20:45:04.484Z,12.87
2018-09-14T20:47:33.445Z,13.97
2018-09-14T20:50:03.084Z,14.23
2018-09-14T20:52:32.042Z,13.53
2018-09-14T20:55:00.644Z,14.43
2018-09-14T20:57:29.657Z,14.27
2018-09-14T20:59:58.264Z,14.13
2018-09-14T21:02:26.840Z,14.33
2018-09-14T21:04:55.571Z,14.53
2018-09-14T21:07:24.510Z,13.87
2018-09-14T21:09:53.749Z,14.07
2018-09-14T21:12:22.470Z,14.17
2018-09-14T21:14:51.146Z,14.30
2018-09-14T21:17:20.685Z,14.53
2018-09-14T21:19:49.316Z,14.47
2018-09-14T21:22:17.910Z,13.93
2018-09-14T21:24:47.689Z,13.83
2018-09-14T21:27:16.464Z,14.07
2018-09-14T21:29:45.199Z,13.47
2018-09-14T21:32:13.804Z,13.67
2018-09-14T21:34:42.767Z,13.20
2018-09-14T21:37:11.407Z,12.50
2018-09-14T21:39:40.087Z,12.40
2018-09-14T21:42:08.701Z,12.97
2018-09-14T21:44:37.271Z,13.93
2018-09-14T21:47:07.364Z,12.60
2018-09-14T21:49:36.412Z,13.83
2018-09-14T21:52:04.950Z,13.83
2018-09-14T21:54:33.779Z,12.97
2018-09-14T21:57:02.447Z,14.10
2018-09-14T21:59:31.579Z,12.63
2018-09-14T22:02:00.363Z,12.53
2018-09-14T22:04:28.998Z,11.77
2018-09-14T22:06:57.604Z,12.53
2018-09-14T22:09:26.135Z,12.40
2018-09-14T22:11:54.725Z,12.30
2018-09-14T22:14:23.318Z,12.57
2018-09-14T22:16:51.926Z,11.60
2018-09-14T22:19:20.578Z,11.13
2018-09-14T22:21:49.205Z,11.20
2018-09-14T22:24:17.952Z,10.87
2018-09-14T22:26:46.711Z,11.63
2018-09-14T22:29:15.571Z,11.07
2018-09-14T22:31:44.120Z,10.83
2018-09-14T22:34:12.687Z,10.70
2018-09-14T22:36:41.355Z,11.13
2018-09-14T22:39:11.636Z,10.70
2018-09-14T22:41:40.280Z,12.03
2018-09-14T22:44:09.036Z,12.13
2018-09-14T22:46:37.650Z,11.83
2018-09-14T22:49:06.387Z,12.13
2018-09-14T22:51:34.975Z,12.90
2018-09-14T22:54:03.824Z,11.97
2018-09-14T22:56:32.447Z,11.30
2018-09-14T22:59:01.086Z,12.13
2018-09-14T23:01:29.822Z,11.37
2018-09-14T23:03:58.561Z,12.23
2018-09-14T23:06:27.135Z,12.03
2018-09-14T23:08:55.749Z,11.57
2018-09-14T23:11:24.366Z,11.30
2018-09-14T23:13:53.098Z,11.50
2018-09-14T23:16:21.750Z,11.30
2018-09-14T23:18:51.323Z,11.83
2018-09-14T23:21:21.673Z,11.33
2018-09-14T23:23:50.191Z,11.37
2018-09-14T23:26:21.168Z,11.67
2018-09-14T23:28:49.793Z,10.73
2018-09-14T23:31:18.541Z,11.63
2018-09-14T23:33:47.269Z,13.00
2018-09-14T23:36:15.800Z,11.73
2018-09-14T23:38:44.363Z,11.77
2018-09-14T23:41:12.915Z,11.67
2018-09-14T23:43:41.360Z,11.13
2018-09-14T23:46:09.967Z,11.63
2018-09-14T23:48:38.719Z,12.00
2018-09-14T23:51:07.352Z,12.80
2018-09-14T23:53:37.475Z,12.87
2018-09-14T23:56:06.097Z,13.00
2018-09-14T23:58:34.780Z,12.13
