createdAt,value
2022-10-07T00:04:55.811Z,8.00
2022-10-07T00:07:26.902Z,7.82
2022-10-07T00:09:57.617Z,8.23
2022-10-07T00:15:14.193Z,9.52
2022-10-07T00:17:45.957Z,8.87
2022-10-07T00:23:02.316Z,8.55
2022-10-07T00:25:32.969Z,9.93
2022-10-07T00:30:49.404Z,9.27
2022-10-07T00:36:16.614Z,9.68
2022-10-07T00:38:52.610Z,8.80
2022-10-07T00:41:25.971Z,10.00
2022-10-07T00:43:56.903Z,10.10
2022-10-07T00:46:35.427Z,11.17
2022-10-07T00:49:11.717Z,11.20
2022-10-07T00:51:43.401Z,10.35
2022-10-07T00:54:19.165Z,10.40
2022-10-07T00:59:38.297Z,12.73
2022-10-07T01:04:57.243Z,12.82
2022-10-07T01:07:27.828Z,10.45
2022-10-07T01:10:01.727Z,11.40
2022-10-07T01:12:42.599Z,10.02
2022-10-07T01:15:18.275Z,11.15
2022-10-07T01:18:11.894Z,13.45
2022-10-07T01:20:48.893Z,12.57
2022-10-07T01:23:36.052Z,12.05
2022-10-07T01:26:13.992Z,13.18
2022-10-07T01:28:49.542Z,11.90
2022-10-07T01:31:29.390Z,11.48
2022-10-07T01:34:01.482Z,11.10
2022-10-07T01:36:31.719Z,12.00
2022-10-07T01:39:07.637Z,11.80
2022-10-07T01:41:41.553Z,10.68
2022-10-07T01:47:01.318Z,10.90
2022-10-07T01:49:32.228Z,10.35
2022-10-07T01:52:40.272Z,10.38
2022-10-07T01:55:30.249Z,9.57
2022-10-07T02:01:32.119Z,8.48
2022-10-07T02:10:53.801Z,9.10
2022-10-07T02:13:44.448Z,9.05
2022-10-07T02:25:17.061Z,8.98
2022-10-07T02:27:51.005Z,9.50
2022-10-07T02:30:23.512Z,10.55
2022-10-07T02:32:59.040Z,9.23
2022-10-07T02:35:32.081Z,9.52
2022-10-07T02:38:07.891Z,9.52
2022-10-07T02:40:44.115Z,9.57
2022-10-07T02:46:54.343Z,9.15
2022-10-07T02:49:28.262Z,10.10
2022-10-07T02:52:33.507Z,10.35
2022-10-07T02:55:10.511Z,9.75
2022-10-07T03:00:38.610Z,9.43
2022-10-07T03:03:09.837Z,9.90
2022-10-07T03:08:42.277Z,8.82
2022-10-07T03:11:12.978Z,9.50
2022-10-07T03:13:43.762Z,9.17
2022-10-07T03:16:15.009Z,8.90
2022-10-07T03:21:45.198Z,9.18
2022-10-07T03:26:49.631Z,8.20
2022-10-07T03:32:08.393Z,8.07
2022-10-07T03:37:26.355Z,8.27
2022-10-07T03:39:57.390Z,9.23
2022-10-07T03:42:27.659Z,8.60
2022-10-07T03:50:29.776Z,8.18
2022-10-07T03:53:00.823Z,8.60
2022-10-07T03:55:31.217Z,8.38
2022-10-07T03:58:01.880Z,7.68
2022-10-07T04:00:32.600Z,7.95
2022-10-07T04:03:03.798Z,8.50
2022-10-07T04:05:34.404Z,7.70
2022-10-07T04:13:41.244Z,8.15
2022-10-07T04:19:01.333Z,7.90
2022-10-07T04:21:32.280Z,7.72
2022-10-07T04:24:02.546Z,7.70
2022-10-07T04:26:33.337Z,8.02
2022-10-07T04:29:03.497Z,7.22
2022-10-07T04:31:34.058Z,8.02
2022-10-07T04:34:07.775Z,7.30
2022-10-07T04:36:42.229Z,7.55
2022-10-07T04:39:16.006Z,7.90
2022-10-07T04:41:56.911Z,7.15
2022-10-07T04:44:33.177Z,7.60
2022-10-07T04:47:10.607Z,7.10
2022-10-07T04:49:42.203Z,6.75
2022-10-07T04:52:13.403Z,6.90
2022-10-07T04:54:45.684Z,7.18
2022-10-07T04:57:16.159Z,8.13
2022-10-07T04:59:48.163Z,7.45
2022-10-07T05:02:24.406Z,7.72
2022-10-07T05:04:54.774Z,7.15
2022-10-07T05:12:58.510Z,6.80
2022-10-07T05:15:29.261Z,6.05
2022-10-07T05:17:59.838Z,6.18
2022-10-07T05:20:31.283Z,6.22
2022-10-07T05:23:02.209Z,6.72
2022-10-07T05:25:32.884Z,6.28
2022-10-07T05:33:34.931Z,6.30
2022-10-07T05:36:08.310Z,5.78
2022-10-07T05:38:40.916Z,5.35
2022-10-07T05:41:14.171Z,5.90
2022-10-07T05:43:45.422Z,6.00
2022-10-07T05:46:25.244Z,6.22
2022-10-07T05:48:59.532Z,5.85
2022-10-07T05:51:34.882Z,6.45
2022-10-07T05:56:51.654Z,6.50
2022-10-07T05:59:23.774Z,5.78
2022-10-07T06:01:54.390Z,6.10
2022-10-07T06:04:25.077Z,6.00
2022-10-07T06:06:56.201Z,5.90
2022-10-07T06:09:45.823Z,6.10
2022-10-07T06:12:37.074Z,5.85
2022-10-07T06:15:13.769Z,6.13
2022-10-07T06:17:48.453Z,5.40
2022-10-07T06:20:21.566Z,5.22
2022-10-07T06:22:56.475Z,5.18
2022-10-07T06:25:26.786Z,4.90
2022-10-07T06:28:00.319Z,4.45
2022-10-07T06:30:31.535Z,4.85
2022-10-07T06:33:04.935Z,5.35
2022-10-07T06:41:09.876Z,4.85
2022-10-07T06:43:40.780Z,4.68
2022-10-07T06:46:19.503Z,4.63
2022-10-07T06:48:53.484Z,4.55
2022-10-07T06:51:24.908Z,5.20
2022-10-07T06:54:00.614Z,4.68
2022-10-07T06:56:31.236Z,4.70
2022-10-07T06:59:02.127Z,4.60
2022-10-07T07:04:39.420Z,4.43
2022-10-07T07:07:10.347Z,4.90
2022-10-07T07:09:42.118Z,4.50
2022-10-07T07:12:13.893Z,4.82
2022-10-07T07:17:33.693Z,4.35
2022-10-07T07:20:04.325Z,4.20
2022-10-07T07:22:34.572Z,3.97
2022-10-07T07:25:04.729Z,4.10
2022-10-07T07:27:35.014Z,3.60
2022-10-07T07:30:07.985Z,4.23
2022-10-07T07:32:38.383Z,3.72
2022-10-07T07:35:09.773Z,3.80
2022-10-07T07:37:40.030Z,3.83
2022-10-07T07:40:11.276Z,3.63
2022-10-07T07:42:41.628Z,4.00
2022-10-07T07:47:59.447Z,4.05
2022-10-07T07:50:30.870Z,4.22
2022-10-07T07:53:04.594Z,3.63
2022-10-07T07:55:35.536Z,3.47
2022-10-07T07:58:09.645Z,3.72
2022-10-07T08:00:43.144Z,3.70
2022-10-07T08:03:13.977Z,3.55
2022-10-07T08:05:45.036Z,3.53
2022-10-07T08:11:18.093Z,3.67
2022-10-07T08:13:50.898Z,3.70
2022-10-07T08:16:27.086Z,3.28
2022-10-07T08:21:46.284Z,3.30
2022-10-07T08:24:24.479Z,3.75
2022-10-07T08:26:55.991Z,4.07
2022-10-07T08:29:27.270Z,3.22
2022-10-07T08:31:57.560Z,3.22
2022-10-07T08:34:27.810Z,3.30
2022-10-07T08:39:44.156Z,3.22
2022-10-07T08:42:43.030Z,3.30
2022-10-07T08:45:26.218Z,2.60
2022-10-07T08:47:56.848Z,3.00
2022-10-07T08:50:34.357Z,2.50
2022-10-07T08:53:10.460Z,2.58
2022-10-07T08:55:58.894Z,2.00
2022-10-07T08:58:45.440Z,1.73
2022-10-07T09:01:30.462Z,1.70
2022-10-07T09:04:37.663Z,2.17
2022-10-07T09:07:42.652Z,1.85
2022-10-07T09:13:18.917Z,2.33
2022-10-07T09:16:14.439Z,1.80
2022-10-07T09:21:49.477Z,1.80
2022-10-07T09:24:27.436Z,1.90
2022-10-07T09:27:02.976Z,1.92
2022-10-07T09:29:33.394Z,1.95
2022-10-07T09:34:50.751Z,2.30
2022-10-07T09:37:29.746Z,2.28
2022-10-07T09:40:23.963Z,2.20
2022-10-07T09:42:54.455Z,1.73
2022-10-07T09:45:29.376Z,2.30
2022-10-07T09:48:09.322Z,2.30
2022-10-07T09:53:35.480Z,2.47
2022-10-07T09:58:51.426Z,2.50
2022-10-07T10:04:08.139Z,2.13
2022-10-07T10:09:18.168Z,2.58
2022-10-07T10:12:22.889Z,2.25
2022-10-07T10:14:58.112Z,2.80
2022-10-07T10:20:42.400Z,2.97
2022-10-07T10:23:30.755Z,2.70
2022-10-07T10:26:41.074Z,2.35
2022-10-07T10:32:35.252Z,2.70
2022-10-07T10:35:16.995Z,2.40
2022-10-07T10:38:26.174Z,2.20
2022-10-07T10:41:23.102Z,2.45
2022-10-07T10:44:27.658Z,2.75
2022-10-07T10:47:10.525Z,2.20
2022-10-07T10:50:02.858Z,2.92
2022-10-07T10:56:48.606Z,2.90
2022-10-07T10:59:22.195Z,2.92
2022-10-07T11:02:32.226Z,3.10
2022-10-07T11:05:02.751Z,3.30
2022-10-07T11:07:39.470Z,3.03
2022-10-07T11:10:29.191Z,2.63
2022-10-07T11:16:33.067Z,3.22
2022-10-07T11:19:34.229Z,3.00
2022-10-07T11:22:08.960Z,3.40
2022-10-07T11:25:03.068Z,3.63
2022-10-07T11:27:37.663Z,2.90
2022-10-07T11:30:20.076Z,3.65
2022-10-07T11:33:03.934Z,3.47
2022-10-07T11:38:25.016Z,3.20
2022-10-07T11:41:02.991Z,2.90
2022-10-07T11:43:44.521Z,3.30
2022-10-07T11:52:47.454Z,3.67
2022-10-07T11:55:31.820Z,3.30
2022-10-07T11:58:06.181Z,3.35
2022-10-07T12:00:42.617Z,3.55
2022-10-07T12:03:21.967Z,3.30
2022-10-07T12:05:52.192Z,3.17
2022-10-07T12:08:40.059Z,3.20
2022-10-07T12:11:20.462Z,3.40
2022-10-07T12:13:56.086Z,3.45
2022-10-07T12:16:26.764Z,3.30
2022-10-07T12:19:09.958Z,3.60
2022-10-07T12:22:08.402Z,3.60
2022-10-07T12:24:41.204Z,3.47
2022-10-07T12:27:21.059Z,3.42
2022-10-07T12:30:02.950Z,3.83
2022-10-07T12:32:42.307Z,3.03
2022-10-07T12:35:36.960Z,2.80
2022-10-07T12:38:13.629Z,3.08
2022-10-07T12:40:46.957Z,3.17
2022-10-07T12:43:47.233Z,3.20
2022-10-07T12:46:21.785Z,3.08
2022-10-07T12:52:01.541Z,3.05
2022-10-07T12:54:38.826Z,3.05
2022-10-07T12:57:16.424Z,4.07
2022-10-07T13:00:05.261Z,14.93
2022-10-07T13:06:22.807Z,6.40
2022-10-07T13:09:14.230Z,6.18
2022-10-07T13:14:51.591Z,4.50
2022-10-07T13:17:50.742Z,4.68
2022-10-07T13:20:26.588Z,4.85
2022-10-07T13:22:58.104Z,4.70
2022-10-07T13:25:28.981Z,4.32
2022-10-07T13:30:48.888Z,3.28
2022-10-07T13:36:16.457Z,3.63
2022-10-07T13:38:49.861Z,3.40
2022-10-07T13:44:23.035Z,3.63
2022-10-07T13:52:49.052Z,4.15
2022-10-07T13:55:28.813Z,4.10
2022-10-07T13:58:03.425Z,4.43
2022-10-07T14:00:44.369Z,4.68
2022-10-07T14:06:05.726Z,5.15
2022-10-07T14:14:08.517Z,4.10
2022-10-07T14:16:39.652Z,4.10
2022-10-07T14:19:21.066Z,3.83
2022-10-07T14:21:51.761Z,3.80
2022-10-07T14:27:29.949Z,4.82
2022-10-07T14:30:00.925Z,5.15
2022-10-07T14:32:49.567Z,4.10
2022-10-07T14:35:23.040Z,4.78
2022-10-07T14:40:39.692Z,4.28
2022-10-07T14:43:11.477Z,3.33
2022-10-07T14:45:41.623Z,3.70
2022-10-07T14:48:16.158Z,3.50
2022-10-07T14:50:47.620Z,3.70
2022-10-07T14:53:19.759Z,3.63
2022-10-07T14:55:50.370Z,3.90
2022-10-07T15:01:06.316Z,3.95
2022-10-07T15:03:39.870Z,4.05
2022-10-07T15:06:10.179Z,3.97
2022-10-07T15:11:25.671Z,4.03
2022-10-07T15:16:44.226Z,3.70
2022-10-07T15:19:15.035Z,4.00
2022-10-07T15:21:45.661Z,3.67
2022-10-07T15:24:15.869Z,4.00
2022-10-07T15:26:46.496Z,4.10
2022-10-07T15:29:17.419Z,4.07
2022-10-07T15:31:48.069Z,4.22
2022-10-07T15:34:18.785Z,3.90
2022-10-07T15:39:39.561Z,4.25
2022-10-07T15:44:56.342Z,4.55
2022-10-07T15:47:26.544Z,3.97
2022-10-07T15:49:56.691Z,4.38
2022-10-07T15:52:27.860Z,4.28
2022-10-07T15:57:28.436Z,4.18
2022-10-07T15:59:59.378Z,4.35
2022-10-07T16:02:29.831Z,3.80
2022-10-07T16:05:00.748Z,4.40
2022-10-07T16:07:31.256Z,4.97
2022-10-07T16:10:02.735Z,4.47
2022-10-07T16:12:32.815Z,4.40
2022-10-07T16:15:05.712Z,4.90
2022-10-07T16:17:35.854Z,4.85
2022-10-07T16:20:11.251Z,5.15
2022-10-07T16:22:42.196Z,4.82
2022-10-07T16:28:16.644Z,4.35
2022-10-07T16:30:52.745Z,3.97
2022-10-07T16:33:23.651Z,3.97
2022-10-07T16:35:54.564Z,4.03
2022-10-07T16:38:25.211Z,3.70
2022-10-07T16:40:58.932Z,4.37
2022-10-07T16:43:29.330Z,4.03
2022-10-07T16:46:05.215Z,4.18
2022-10-07T16:48:41.338Z,3.90
2022-10-07T16:51:12.970Z,4.10
2022-10-07T16:53:44.395Z,5.18
2022-10-07T16:56:16.729Z,4.70
2022-10-07T16:58:48.230Z,4.60
2022-10-07T17:03:52.624Z,4.68
2022-10-07T17:06:24.496Z,4.22
2022-10-07T17:11:42.366Z,4.57
2022-10-07T17:14:19.225Z,4.60
2022-10-07T17:16:51.091Z,5.38
2022-10-07T17:19:27.557Z,4.13
2022-10-07T17:21:58.967Z,5.10
2022-10-07T17:26:59.040Z,4.85
2022-10-07T17:29:28.950Z,4.57
2022-10-07T17:31:59.126Z,5.28
2022-10-07T17:34:29.819Z,5.50
2022-10-07T17:37:01.768Z,5.30
2022-10-07T17:42:19.203Z,4.85
2022-10-07T17:44:50.450Z,4.90
2022-10-07T17:47:21.300Z,4.80
2022-10-07T17:49:51.650Z,5.10
2022-10-07T17:52:26.578Z,4.47
2022-10-07T17:54:58.796Z,5.10
2022-10-07T18:00:00.983Z,4.53
2022-10-07T18:02:42.710Z,4.72
2022-10-07T18:05:13.030Z,4.65
2022-10-07T18:10:30.336Z,4.95
2022-10-07T18:13:19.106Z,4.22
2022-10-07T18:16:03.292Z,4.22
2022-10-07T18:18:34.350Z,4.22
2022-10-07T18:21:06.957Z,5.10
2022-10-07T18:23:38.082Z,4.88
2022-10-07T18:26:10.504Z,4.85
2022-10-07T18:31:26.986Z,4.65
2022-10-07T18:33:58.646Z,4.68
2022-10-07T18:36:29.247Z,4.68
2022-10-07T18:38:59.953Z,4.80
2022-10-07T18:41:30.555Z,4.67
2022-10-07T18:44:00.859Z,4.72
2022-10-07T18:46:30.958Z,4.35
2022-10-07T18:49:02.113Z,4.60
2022-10-07T18:59:40.265Z,4.68
2022-10-07T19:02:13.625Z,4.72
2022-10-07T19:04:44.048Z,4.43
2022-10-07T19:07:14.523Z,4.25
2022-10-07T19:09:45.283Z,4.47
2022-10-07T19:12:33.704Z,4.05
2022-10-07T19:15:04.326Z,3.95
2022-10-07T19:17:35.109Z,3.92
2022-10-07T19:22:52.559Z,4.15
2022-10-07T19:25:42.000Z,4.28
2022-10-07T19:28:12.959Z,3.85
2022-10-07T19:33:30.456Z,3.67
2022-10-07T19:38:48.233Z,4.13
2022-10-07T19:41:19.388Z,4.50
2022-10-07T19:43:50.446Z,3.83
2022-10-07T19:46:22.483Z,4.03
2022-10-07T19:48:53.133Z,3.97
2022-10-07T19:51:24.309Z,4.23
2022-10-07T19:53:56.239Z,4.13
2022-10-07T19:56:30.935Z,4.40
2022-10-07T20:01:51.736Z,4.35
2022-10-07T20:04:29.146Z,4.43
2022-10-07T20:07:00.907Z,4.00
2022-10-07T20:09:30.984Z,4.13
2022-10-07T20:12:03.186Z,4.30
2022-10-07T20:17:19.323Z,4.30
2022-10-07T20:22:37.120Z,4.00
2022-10-07T20:25:08.026Z,4.50
2022-10-07T20:27:38.383Z,4.07
2022-10-07T20:30:18.041Z,3.97
2022-10-07T20:32:50.005Z,3.90
2022-10-07T20:35:20.436Z,3.85
2022-10-07T20:40:54.134Z,3.60
2022-10-07T20:43:24.346Z,4.22
2022-10-07T20:46:01.184Z,4.30
2022-10-07T20:48:33.629Z,4.00
2022-10-07T20:51:11.022Z,4.18
2022-10-07T20:53:41.192Z,4.72
2022-10-07T20:56:11.601Z,4.35
2022-10-07T20:58:41.601Z,4.18
2022-10-07T21:01:12.208Z,4.47
2022-10-07T21:03:42.407Z,4.33
2022-10-07T21:06:14.022Z,3.88
2022-10-07T21:08:44.706Z,4.43
2022-10-07T21:11:15.904Z,4.68
2022-10-07T21:16:35.369Z,4.80
2022-10-07T21:19:06.746Z,4.28
2022-10-07T21:21:37.657Z,4.35
2022-10-07T21:24:09.945Z,4.10
2022-10-07T21:26:41.091Z,4.63
2022-10-07T21:29:13.807Z,4.75
2022-10-07T21:31:45.644Z,4.43
2022-10-07T21:34:15.855Z,4.68
2022-10-07T21:36:52.949Z,4.72
2022-10-07T21:39:23.985Z,4.25
2022-10-07T21:41:55.255Z,4.90
2022-10-07T21:49:41.452Z,5.07
2022-10-07T21:52:11.906Z,4.78
2022-10-07T21:54:43.780Z,4.80
2022-10-07T21:57:15.297Z,4.57
2022-10-07T21:59:45.877Z,4.47
2022-10-07T22:02:16.625Z,4.43
2022-10-07T22:07:52.038Z,4.72
2022-10-07T22:10:23.049Z,5.05
2022-10-07T22:12:53.368Z,4.93
2022-10-07T22:15:25.869Z,5.15
2022-10-07T22:17:58.467Z,4.78
2022-10-07T22:20:29.470Z,4.95
2022-10-07T22:25:46.090Z,5.05
2022-10-07T22:28:16.935Z,5.18
2022-10-07T22:30:47.221Z,5.03
2022-10-07T22:36:04.527Z,4.93
2022-10-07T22:38:35.349Z,4.72
2022-10-07T22:41:10.505Z,4.80
2022-10-07T22:43:46.476Z,5.80
2022-10-07T22:46:19.849Z,5.13
2022-10-07T22:48:51.350Z,5.22
2022-10-07T22:51:22.829Z,5.35
2022-10-07T22:53:57.064Z,5.75
2022-10-07T22:59:15.615Z,5.50
2022-10-07T23:01:46.500Z,6.22
2022-10-07T23:04:16.585Z,6.35
2022-10-07T23:06:48.497Z,5.45
2022-10-07T23:09:18.692Z,5.68
2022-10-07T23:11:49.367Z,5.95
2022-10-07T23:14:20.213Z,6.10
2022-10-07T23:16:50.906Z,6.07
2022-10-07T23:22:06.980Z,6.47
2022-10-07T23:24:37.397Z,6.57
2022-10-07T23:27:08.329Z,6.82
2022-10-07T23:29:40.717Z,6.65
2022-10-07T23:32:12.240Z,7.10
2022-10-07T23:34:43.546Z,6.95
2022-10-07T23:37:14.437Z,6.72
2022-10-07T23:39:44.723Z,8.97
2022-10-07T23:42:14.809Z,9.10
2022-10-07T23:44:45.394Z,8.70
2022-10-07T23:47:16.689Z,9.30
2022-10-07T23:49:47.248Z,9.02
2022-10-07T23:52:18.606Z,8.85
2022-10-07T23:54:49.583Z,8.23
2022-10-07T23:57:20.283Z,10.18
2022-10-07T23:59:50.464Z,8.97
