createdAt,value
2023-05-25T00:00:29.089Z,99.90
2023-05-25T00:02:56.248Z,99.90
2023-05-25T00:05:27.840Z,99.90
2023-05-25T00:07:55.500Z,99.90
2023-05-25T00:10:24.103Z,99.90
2023-05-25T00:12:51.811Z,99.90
2023-05-25T00:15:18.698Z,99.90
2023-05-25T00:17:48.860Z,99.90
2023-05-25T00:20:16.312Z,99.90
2023-05-25T00:22:44.970Z,99.90
2023-05-25T00:25:12.341Z,99.90
2023-05-25T00:27:39.226Z,99.90
2023-05-25T00:30:06.811Z,99.90
2023-05-25T00:32:33.819Z,99.90
2023-05-25T00:35:00.488Z,99.90
2023-05-25T00:37:27.371Z,99.90
2023-05-25T00:39:54.169Z,99.90
2023-05-25T00:42:21.449Z,99.90
2023-05-25T00:44:48.674Z,99.90
2023-05-25T00:47:17.364Z,99.90
2023-05-25T00:49:44.387Z,99.90
2023-05-25T00:52:13.119Z,99.90
2023-05-25T00:54:39.942Z,99.90
2023-05-25T00:57:07.922Z,99.90
2023-05-25T00:59:41.443Z,99.90
2023-05-25T01:02:11.972Z,99.90
2023-05-25T01:04:42.345Z,99.90
2023-05-25T01:07:10.841Z,99.90
2023-05-25T01:09:41.007Z,99.90
2023-05-25T01:12:09.290Z,99.90
2023-05-25T01:14:38.458Z,99.90
2023-05-25T01:17:06.619Z,99.90
2023-05-25T01:19:35.884Z,99.90
2023-05-25T01:22:05.276Z,99.90
2023-05-25T01:24:41.294Z,99.90
2023-05-25T01:27:32.505Z,99.90
2023-05-25T01:30:01.261Z,99.90
2023-05-25T01:32:28.892Z,99.90
2023-05-25T01:34:57.871Z,99.90
2023-05-25T01:37:26.423Z,99.90
2023-05-25T01:39:53.272Z,99.90
2023-05-25T01:42:20.405Z,99.90
2023-05-25T01:44:47.329Z,99.90
2023-05-25T01:47:23.789Z,99.90
2023-05-25T01:49:59.999Z,99.90
2023-05-25T01:52:30.942Z,99.90
2023-05-25T01:55:03.048Z,99.90
2023-05-25T01:57:33.402Z,99.90
2023-05-25T02:00:03.124Z,99.90
2023-05-25T02:02:43.769Z,99.90
2023-05-25T02:05:11.548Z,99.90
2023-05-25T02:07:38.934Z,99.90
2023-05-25T02:10:06.548Z,99.90
2023-05-25T02:12:33.769Z,99.90
2023-05-25T02:15:00.621Z,99.90
2023-05-25T02:17:28.082Z,99.90
2023-05-25T02:19:55.060Z,99.90
2023-05-25T02:22:22.225Z,99.90
2023-05-25T02:24:49.404Z,99.90
2023-05-25T02:27:16.276Z,99.90
2023-05-25T02:29:43.761Z,99.90
2023-05-25T02:32:10.577Z,99.90
2023-05-25T02:34:37.452Z,99.90
2023-05-25T02:37:04.406Z,99.90
2023-05-25T02:39:31.217Z,99.90
2023-05-25T02:41:59.772Z,99.90
2023-05-25T02:44:27.153Z,99.90
2023-05-25T02:46:55.229Z,99.90
2023-05-25T02:49:23.287Z,99.90
2023-05-25T02:51:50.432Z,99.90
2023-05-25T02:54:17.313Z,99.90
2023-05-25T02:56:44.713Z,99.90
2023-05-25T02:59:14.271Z,99.90
2023-05-25T03:01:42.038Z,99.90
2023-05-25T03:04:08.859Z,99.90
2023-05-25T03:06:37.977Z,99.90
2023-05-25T03:09:12.434Z,99.90
2023-05-25T03:11:40.338Z,99.90
2023-05-25T03:14:10.853Z,99.90
2023-05-25T03:16:39.055Z,99.90
2023-05-25T03:19:07.403Z,99.90
2023-05-25T03:21:36.203Z,99.90
2023-05-25T03:24:03.166Z,99.90
2023-05-25T03:26:30.794Z,99.90
2023-05-25T03:28:57.863Z,99.90
2023-05-25T03:31:24.856Z,99.90
2023-05-25T03:33:51.977Z,99.90
2023-05-25T03:36:22.308Z,99.90
2023-05-25T03:38:49.736Z,99.90
2023-05-25T03:41:16.472Z,99.90
2023-05-25T03:43:43.324Z,99.90
2023-05-25T03:46:11.783Z,99.90
2023-05-25T03:48:38.997Z,99.90
2023-05-25T03:51:06.491Z,99.90
2023-05-25T03:53:34.013Z,99.90
2023-05-25T03:56:01.068Z,99.90
2023-05-25T03:58:27.879Z,99.90
2023-05-25T04:00:56.145Z,99.90
2023-05-25T04:03:23.259Z,99.90
2023-05-25T04:05:50.245Z,99.90
2023-05-25T04:08:20.324Z,99.90
2023-05-25T04:10:47.172Z,99.90
2023-05-25T04:13:14.412Z,99.90
2023-05-25T04:15:41.329Z,99.90
2023-05-25T04:18:20.754Z,99.90
2023-05-25T04:20:48.712Z,99.90
2023-05-25T04:23:17.483Z,99.90
2023-05-25T04:25:45.540Z,99.90
2023-05-25T04:28:12.641Z,99.90
2023-05-25T04:30:59.730Z,99.90
2023-05-25T04:33:49.834Z,99.90
2023-05-25T04:36:32.718Z,99.90
2023-05-25T04:39:04.483Z,99.90
2023-05-25T04:41:36.193Z,99.90
2023-05-25T04:44:09.692Z,99.90
2023-05-25T04:46:44.672Z,99.90
2023-05-25T04:49:18.948Z,99.90
2023-05-25T04:51:45.895Z,99.90
2023-05-25T04:54:12.772Z,99.90
2023-05-25T04:56:40.345Z,99.90
2023-05-25T04:59:08.535Z,99.90
2023-05-25T05:01:40.762Z,99.90
2023-05-25T05:04:08.945Z,99.90
2023-05-25T05:06:39.149Z,99.90
2023-05-25T05:09:07.135Z,99.90
2023-05-25T05:11:34.026Z,99.90
2023-05-25T05:14:01.068Z,99.90
2023-05-25T05:16:33.711Z,99.90
2023-05-25T05:19:04.627Z,99.90
2023-05-25T05:21:32.468Z,99.90
2023-05-25T05:24:01.085Z,99.90
2023-05-25T05:26:28.738Z,99.90
2023-05-25T05:28:55.993Z,99.90
2023-05-25T05:31:25.367Z,99.90
2023-05-25T05:33:52.589Z,99.90
2023-05-25T05:36:19.477Z,99.90
2023-05-25T05:38:46.829Z,99.90
2023-05-25T05:41:14.338Z,99.90
2023-05-25T05:43:43.818Z,99.90
2023-05-25T05:46:10.934Z,99.90
2023-05-25T05:48:39.825Z,99.90
2023-05-25T05:51:06.521Z,99.90
2023-05-25T05:53:35.302Z,99.90
2023-05-25T05:56:03.208Z,99.90
2023-05-25T05:58:32.271Z,99.90
2023-05-25T06:01:00.020Z,99.90
2023-05-25T06:03:30.117Z,99.90
2023-05-25T06:05:57.022Z,99.90
2023-05-25T06:08:24.700Z,99.90
2023-05-25T06:10:51.949Z,99.90
2023-05-25T06:13:19.101Z,99.90
2023-05-25T06:15:46.231Z,99.90
2023-05-25T06:18:18.045Z,99.90
2023-05-25T06:20:44.932Z,99.90
2023-05-25T06:23:14.000Z,99.90
2023-05-25T06:25:41.290Z,99.90
2023-05-25T06:28:08.138Z,99.90
2023-05-25T06:30:34.942Z,99.90
2023-05-25T06:33:03.132Z,99.90
2023-05-25T06:35:30.228Z,99.90
2023-05-25T06:37:57.488Z,99.90
2023-05-25T06:40:24.333Z,99.90
2023-05-25T06:42:51.308Z,99.90
2023-05-25T06:45:37.573Z,99.90
2023-05-25T06:48:05.227Z,99.90
2023-05-25T06:50:32.322Z,99.90
2023-05-25T06:53:00.421Z,99.90
2023-05-25T06:55:27.352Z,99.90
2023-05-25T06:57:54.125Z,99.90
2023-05-25T07:00:21.518Z,99.90
2023-05-25T07:02:48.389Z,99.90
2023-05-25T07:05:15.606Z,99.90
2023-05-25T07:07:42.458Z,99.90
2023-05-25T07:10:09.448Z,99.90
2023-05-25T07:12:36.185Z,99.90
2023-05-25T07:15:03.028Z,99.90
2023-05-25T07:17:31.325Z,99.90
2023-05-25T07:19:58.337Z,99.90
2023-05-25T07:22:25.795Z,99.90
2023-05-25T07:24:52.562Z,99.90
2023-05-25T07:27:19.766Z,99.90
2023-05-25T07:29:46.639Z,99.90
2023-05-25T07:32:13.307Z,99.90
2023-05-25T07:34:40.096Z,99.90
2023-05-25T07:37:06.795Z,99.90
2023-05-25T07:39:33.589Z,99.90
2023-05-25T07:42:01.934Z,99.90
2023-05-25T07:44:30.023Z,99.90
2023-05-25T07:46:56.901Z,99.90
2023-05-25T07:49:23.721Z,99.90
2023-05-25T07:51:50.771Z,99.90
2023-05-25T07:54:17.582Z,99.90
2023-05-25T07:56:44.325Z,99.90
2023-05-25T07:59:11.221Z,99.90
2023-05-25T08:01:39.046Z,99.90
2023-05-25T08:04:06.249Z,99.90
2023-05-25T08:06:34.244Z,99.90
2023-05-25T08:09:02.991Z,99.90
2023-05-25T08:11:31.183Z,99.90
2023-05-25T08:13:58.012Z,99.90
2023-05-25T08:16:24.861Z,99.90
2023-05-25T08:18:52.508Z,99.90
2023-05-25T08:21:19.354Z,99.90
2023-05-25T08:23:46.320Z,99.90
2023-05-25T08:28:43.066Z,99.90
2023-05-25T08:31:10.054Z,99.90
2023-05-25T08:33:37.909Z,99.50
2023-05-25T08:36:05.417Z,99.00
2023-05-25T08:38:33.139Z,98.70
2023-05-25T08:41:07.151Z,98.20
2023-05-25T08:43:34.572Z,97.40
2023-05-25T08:46:06.764Z,96.60
2023-05-25T08:48:42.250Z,96.10
2023-05-25T08:51:12.708Z,94.80
2023-05-25T08:53:41.251Z,95.00
2023-05-25T08:56:18.409Z,95.10
2023-05-25T08:59:07.632Z,94.90
2023-05-25T09:01:43.296Z,94.00
2023-05-25T09:04:14.027Z,94.60
2023-05-25T09:06:41.152Z,94.70
2023-05-25T09:09:09.502Z,93.70
2023-05-25T09:11:39.643Z,93.30
2023-05-25T09:14:11.414Z,92.60
2023-05-25T09:16:38.637Z,92.00
2023-05-25T09:19:05.763Z,90.60
2023-05-25T09:21:32.603Z,91.00
2023-05-25T09:24:00.573Z,91.70
2023-05-25T09:26:27.961Z,91.70
2023-05-25T09:28:55.357Z,91.80
2023-05-25T09:31:24.695Z,92.00
2023-05-25T09:33:55.432Z,91.20
2023-05-25T09:36:23.325Z,90.00
2023-05-25T09:38:52.563Z,90.10
2023-05-25T09:41:19.986Z,90.20
2023-05-25T09:46:16.186Z,88.90
2023-05-25T09:48:43.579Z,88.80
2023-05-25T09:51:11.859Z,87.90
2023-05-25T09:53:38.710Z,88.20
2023-05-25T09:56:05.936Z,88.00
2023-05-25T09:58:33.040Z,87.20
2023-05-25T10:01:00.885Z,86.80
2023-05-25T10:03:27.902Z,88.40
2023-05-25T10:05:55.024Z,87.70
2023-05-25T10:08:25.703Z,88.00
2023-05-25T10:10:53.964Z,87.00
2023-05-25T10:13:25.000Z,87.50
2023-05-25T10:15:54.765Z,86.60
2023-05-25T10:18:26.825Z,85.50
2023-05-25T10:21:02.774Z,85.90
2023-05-25T10:23:41.961Z,84.90
2023-05-25T10:26:09.913Z,85.20
2023-05-25T10:28:38.036Z,85.30
2023-05-25T10:31:05.799Z,84.00
2023-05-25T10:33:33.721Z,83.00
2023-05-25T10:38:36.613Z,80.50
2023-05-25T10:41:05.886Z,79.70
2023-05-25T10:43:32.818Z,78.90
2023-05-25T10:45:59.770Z,78.30
2023-05-25T10:48:37.413Z,77.70
2023-05-25T10:51:04.589Z,77.10
2023-05-25T10:53:31.471Z,77.80
2023-05-25T10:56:06.354Z,78.90
2023-05-25T10:58:34.086Z,78.20
2023-05-25T11:01:06.939Z,74.40
2023-05-25T11:04:17.355Z,74.20
2023-05-25T11:06:47.171Z,74.80
2023-05-25T11:09:27.475Z,75.80
2023-05-25T11:11:56.081Z,76.60
2023-05-25T11:14:23.744Z,75.60
2023-05-25T11:17:14.423Z,76.20
2023-05-25T11:19:52.317Z,74.10
2023-05-25T11:22:23.661Z,73.40
2023-05-25T11:24:52.605Z,71.50
2023-05-25T11:27:24.032Z,71.70
2023-05-25T11:29:52.812Z,69.90
2023-05-25T11:32:21.099Z,70.50
2023-05-25T11:34:48.408Z,70.00
2023-05-25T11:37:24.740Z,69.40
2023-05-25T11:39:52.428Z,67.10
2023-05-25T11:42:24.724Z,68.40
2023-05-25T11:44:51.966Z,69.40
2023-05-25T11:47:23.080Z,69.70
2023-05-25T11:49:50.247Z,69.40
2023-05-25T11:52:19.063Z,69.40
2023-05-25T11:54:46.575Z,68.50
2023-05-25T11:57:22.559Z,68.50
2023-05-25T11:59:53.696Z,68.30
2023-05-25T12:02:21.592Z,68.10
2023-05-25T12:05:01.322Z,67.40
2023-05-25T12:07:30.131Z,67.80
2023-05-25T12:10:07.080Z,68.20
2023-05-25T12:12:44.670Z,68.00
2023-05-25T12:15:13.903Z,68.20
2023-05-25T12:17:42.977Z,66.60
2023-05-25T12:20:15.176Z,65.90
2023-05-25T12:22:43.130Z,65.20
2023-05-25T12:25:11.763Z,65.20
2023-05-25T12:27:40.124Z,64.90
2023-05-25T12:30:09.369Z,65.10
2023-05-25T12:32:54.582Z,64.70
2023-05-25T12:35:21.572Z,65.00
2023-05-25T12:37:48.468Z,66.90
2023-05-25T12:40:24.505Z,65.90
2023-05-25T12:42:57.924Z,65.30
2023-05-25T12:45:24.909Z,65.10
2023-05-25T12:47:52.365Z,65.00
2023-05-25T12:50:19.876Z,65.60
2023-05-25T12:52:47.735Z,64.40
2023-05-25T12:55:27.849Z,65.30
2023-05-25T12:58:08.069Z,65.50
2023-05-25T13:00:36.459Z,63.80
2023-05-25T13:03:04.940Z,64.30
2023-05-25T13:05:34.305Z,65.30
2023-05-25T13:08:02.935Z,64.70
2023-05-25T13:10:32.804Z,63.60
2023-05-25T13:13:00.779Z,63.70
2023-05-25T13:15:28.482Z,64.30
2023-05-25T13:17:58.155Z,65.50
2023-05-25T13:20:27.310Z,65.00
2023-05-25T13:22:57.754Z,65.10
2023-05-25T13:25:27.449Z,65.00
2023-05-25T13:27:55.065Z,62.70
2023-05-25T13:30:22.415Z,64.40
2023-05-25T13:32:51.389Z,63.60
2023-05-25T13:35:36.956Z,63.30
2023-05-25T13:38:03.974Z,62.60
2023-05-25T13:40:30.749Z,62.30
2023-05-25T13:42:57.543Z,62.50
2023-05-25T13:45:24.328Z,62.90
2023-05-25T13:47:51.486Z,62.10
2023-05-25T13:50:18.646Z,62.30
2023-05-25T13:52:45.475Z,61.80
2023-05-25T13:55:12.324Z,62.00
2023-05-25T13:57:39.121Z,62.40
2023-05-25T14:00:07.518Z,63.20
2023-05-25T14:02:35.318Z,62.80
2023-05-25T14:05:02.480Z,63.90
2023-05-25T14:07:29.238Z,63.20
2023-05-25T14:09:57.508Z,62.70
2023-05-25T14:12:25.004Z,62.70
2023-05-25T14:14:51.776Z,61.80
2023-05-25T14:17:18.723Z,61.10
2023-05-25T14:19:45.685Z,61.90
2023-05-25T14:22:14.427Z,61.70
2023-05-25T14:24:41.897Z,61.60
2023-05-25T14:27:08.899Z,61.30
2023-05-25T14:29:35.917Z,61.00
2023-05-25T14:32:02.875Z,61.50
2023-05-25T14:34:29.874Z,62.40
2023-05-25T14:36:56.968Z,62.40
2023-05-25T14:39:23.822Z,62.00
2023-05-25T14:41:50.957Z,62.20
2023-05-25T14:44:17.757Z,62.00
2023-05-25T14:46:44.684Z,63.30
2023-05-25T14:49:11.716Z,62.90
2023-05-25T14:51:38.699Z,62.80
2023-05-25T14:54:07.849Z,61.60
2023-05-25T14:56:35.145Z,61.00
2023-05-25T14:59:02.129Z,61.50
2023-05-25T15:01:29.372Z,61.70
2023-05-25T15:03:57.013Z,61.80
2023-05-25T15:06:24.000Z,61.80
2023-05-25T15:08:51.030Z,61.60
2023-05-25T15:11:18.226Z,61.00
2023-05-25T15:13:45.677Z,61.90
2023-05-25T15:16:16.820Z,61.30
2023-05-25T15:18:44.235Z,61.80
2023-05-25T15:21:11.413Z,62.90
2023-05-25T15:23:38.948Z,61.50
2023-05-25T15:26:07.959Z,62.10
2023-05-25T15:28:35.046Z,62.40
2023-05-25T15:31:03.293Z,61.90
2023-05-25T15:33:47.135Z,60.80
2023-05-25T15:36:18.201Z,60.90
2023-05-25T15:38:48.807Z,61.50
2023-05-25T15:41:17.203Z,62.40
2023-05-25T15:44:01.471Z,62.80
2023-05-25T15:46:28.862Z,62.50
2023-05-25T15:48:56.121Z,63.20
2023-05-25T15:51:23.007Z,64.40
2023-05-25T15:53:49.852Z,63.70
2023-05-25T15:56:16.733Z,63.90
2023-05-25T15:58:46.969Z,64.30
2023-05-25T16:01:14.069Z,64.60
2023-05-25T16:03:42.913Z,64.50
2023-05-25T16:06:10.313Z,64.30
2023-05-25T16:08:37.171Z,64.60
2023-05-25T16:11:04.011Z,66.20
2023-05-25T16:13:30.790Z,67.60
2023-05-25T16:15:57.691Z,69.00
2023-05-25T16:18:24.684Z,70.00
2023-05-25T16:20:55.924Z,69.40
2023-05-25T16:23:23.711Z,70.40
2023-05-25T16:25:50.835Z,71.00
2023-05-25T16:28:17.646Z,70.80
2023-05-25T16:30:44.461Z,71.00
2023-05-25T16:33:11.393Z,71.00
2023-05-25T16:35:38.182Z,71.00
2023-05-25T16:38:05.079Z,71.80
2023-05-25T16:40:33.371Z,72.30
2023-05-25T16:43:00.327Z,72.70
2023-05-25T16:45:27.238Z,73.60
2023-05-25T16:47:54.053Z,74.50
2023-05-25T16:50:21.465Z,74.20
2023-05-25T16:52:48.343Z,74.00
2023-05-25T16:55:16.072Z,74.50
2023-05-25T16:57:42.919Z,74.40
2023-05-25T17:00:10.384Z,74.60
2023-05-25T17:02:37.322Z,74.50
2023-05-25T17:05:06.507Z,74.50
2023-05-25T17:07:33.769Z,74.50
2023-05-25T17:10:00.733Z,74.90
2023-05-25T17:12:27.802Z,75.00
2023-05-25T17:14:54.576Z,75.20
2023-05-25T17:17:25.481Z,75.50
2023-05-25T17:19:54.144Z,75.60
2023-05-25T17:22:21.000Z,75.40
2023-05-25T17:24:47.788Z,75.00
2023-05-25T17:27:14.538Z,75.50
2023-05-25T17:29:42.001Z,75.80
2023-05-25T17:32:08.831Z,75.50
2023-05-25T17:34:35.873Z,76.30
2023-05-25T17:37:02.858Z,76.60
2023-05-25T17:39:29.632Z,76.40
2023-05-25T17:41:56.428Z,76.60
2023-05-25T17:44:23.321Z,76.50
2023-05-25T17:46:50.091Z,77.00
2023-05-25T17:49:16.895Z,76.90
2023-05-25T17:51:43.656Z,77.40
2023-05-25T17:54:15.269Z,76.70
2023-05-25T17:56:42.244Z,76.70
2023-05-25T17:59:09.664Z,77.20
2023-05-25T18:01:36.625Z,77.10
2023-05-25T18:04:03.996Z,76.00
2023-05-25T18:06:30.923Z,75.40
2023-05-25T18:08:57.774Z,75.20
2023-05-25T18:11:24.596Z,75.10
2023-05-25T18:13:51.446Z,74.00
2023-05-25T18:16:18.430Z,73.70
2023-05-25T18:18:45.646Z,73.10
2023-05-25T18:21:12.705Z,72.50
2023-05-25T18:23:39.503Z,73.20
2023-05-25T18:26:06.363Z,73.20
2023-05-25T18:28:33.283Z,73.90
2023-05-25T18:31:00.275Z,74.60
2023-05-25T18:33:27.230Z,75.50
2023-05-25T18:35:54.012Z,76.20
2023-05-25T18:38:20.813Z,76.80
2023-05-25T18:40:47.618Z,77.40
2023-05-25T18:43:14.451Z,78.40
2023-05-25T18:45:41.255Z,79.50
2023-05-25T18:48:08.139Z,80.20
2023-05-25T18:50:35.928Z,81.00
2023-05-25T18:53:03.132Z,81.90
2023-05-25T18:55:30.011Z,82.80
2023-05-25T18:57:57.358Z,83.60
2023-05-25T19:00:24.205Z,84.20
2023-05-25T19:02:51.051Z,85.10
2023-05-25T19:05:19.829Z,85.60
2023-05-25T19:07:55.339Z,85.90
2023-05-25T19:10:26.391Z,86.50
2023-05-25T19:12:53.184Z,87.00
2023-05-25T19:15:20.136Z,88.00
2023-05-25T19:17:47.216Z,89.00
2023-05-25T19:20:14.510Z,90.00
2023-05-25T19:22:41.791Z,90.20
2023-05-25T19:25:08.780Z,90.50
2023-05-25T19:27:35.694Z,90.70
2023-05-25T19:30:02.538Z,91.00
2023-05-25T19:32:29.485Z,91.30
2023-05-25T19:34:56.351Z,91.60
2023-05-25T19:37:23.271Z,91.90
2023-05-25T19:39:50.130Z,92.00
2023-05-25T19:42:16.977Z,92.30
2023-05-25T19:44:45.379Z,92.50
2023-05-25T19:47:12.240Z,92.70
2023-05-25T19:49:39.093Z,92.90
2023-05-25T19:52:06.067Z,93.10
2023-05-25T19:54:32.946Z,93.40
2023-05-25T19:57:00.204Z,93.50
2023-05-25T19:59:28.902Z,93.90
2023-05-25T20:01:56.687Z,94.10
2023-05-25T20:04:23.698Z,94.50
2023-05-25T20:06:52.522Z,94.60
2023-05-25T20:09:19.626Z,95.00
2023-05-25T20:11:47.204Z,95.40
2023-05-25T20:14:14.001Z,95.50
2023-05-25T20:16:41.696Z,96.10
2023-05-25T20:19:10.955Z,96.50
2023-05-25T20:21:37.906Z,96.80
2023-05-25T20:24:04.915Z,97.20
2023-05-25T20:26:32.020Z,97.70
2023-05-25T20:28:58.857Z,98.10
2023-05-25T20:31:25.678Z,98.50
2023-05-25T20:33:52.515Z,99.00
2023-05-25T20:36:19.356Z,99.40
2023-05-25T20:38:47.431Z,99.80
2023-05-25T20:41:14.265Z,99.90
2023-05-25T20:43:41.377Z,99.90
2023-05-25T20:46:10.110Z,99.90
2023-05-25T20:48:38.797Z,99.90
2023-05-25T20:51:05.889Z,99.90
2023-05-25T20:53:32.676Z,99.90
2023-05-25T20:56:01.960Z,99.90
2023-05-25T20:58:28.770Z,99.90
2023-05-25T21:00:55.485Z,99.90
2023-05-25T21:03:22.394Z,99.90
2023-05-25T21:05:49.341Z,99.90
2023-05-25T21:08:16.273Z,99.90
2023-05-25T21:10:43.126Z,99.90
2023-05-25T21:13:09.778Z,99.90
2023-05-25T21:15:36.758Z,99.90
2023-05-25T21:18:05.490Z,99.90
2023-05-25T21:20:32.909Z,99.90
2023-05-25T21:23:00.657Z,99.90
2023-05-25T21:25:27.533Z,99.90
2023-05-25T21:27:56.840Z,99.90
2023-05-25T21:30:24.340Z,99.90
2023-05-25T21:32:51.344Z,99.90
2023-05-25T21:35:18.296Z,99.90
2023-05-25T21:37:45.509Z,99.90
2023-05-25T21:40:12.770Z,99.90
2023-05-25T21:42:39.582Z,99.90
2023-05-25T21:45:06.525Z,99.90
2023-05-25T21:47:33.329Z,99.90
2023-05-25T21:50:00.309Z,99.90
2023-05-25T21:52:27.113Z,99.90
2023-05-25T21:54:53.903Z,99.90
2023-05-25T21:57:20.683Z,99.90
2023-05-25T21:59:47.389Z,99.90
2023-05-25T22:02:14.234Z,99.90
2023-05-25T22:04:40.973Z,99.90
2023-05-25T22:07:07.725Z,99.90
2023-05-25T22:09:34.523Z,99.90
2023-05-25T22:12:02.248Z,99.90
2023-05-25T22:14:29.065Z,99.90
2023-05-25T22:16:55.943Z,99.90
2023-05-25T22:19:22.842Z,99.90
2023-05-25T22:21:49.556Z,99.90
2023-05-25T22:24:16.371Z,99.90
2023-05-25T22:26:43.145Z,99.90
2023-05-25T22:29:11.840Z,99.90
2023-05-25T22:31:38.839Z,99.90
2023-05-25T22:34:05.863Z,99.90
2023-05-25T22:36:32.663Z,99.90
2023-05-25T22:38:59.538Z,99.90
2023-05-25T22:41:26.536Z,99.90
2023-05-25T22:43:53.309Z,99.90
2023-05-25T22:46:20.674Z,99.90
2023-05-25T22:48:47.667Z,99.90
2023-05-25T22:51:14.459Z,99.90
2023-05-25T22:53:41.541Z,99.90
2023-05-25T22:56:08.416Z,99.90
2023-05-25T22:58:35.238Z,99.90
2023-05-25T23:01:02.061Z,99.90
2023-05-25T23:03:29.947Z,99.90
2023-05-25T23:05:57.116Z,99.90
2023-05-25T23:08:23.956Z,99.90
2023-05-25T23:10:50.742Z,99.90
2023-05-25T23:13:19.146Z,99.90
2023-05-25T23:15:47.419Z,99.90
2023-05-25T23:18:14.363Z,99.90
2023-05-25T23:20:41.789Z,99.90
2023-05-25T23:23:08.936Z,99.90
2023-05-25T23:25:36.384Z,99.90
2023-05-25T23:28:03.176Z,99.90
2023-05-25T23:30:30.059Z,99.90
2023-05-25T23:32:57.010Z,99.90
2023-05-25T23:35:23.761Z,99.90
2023-05-25T23:37:51.958Z,99.90
2023-05-25T23:40:19.007Z,99.90
2023-05-25T23:42:45.979Z,99.90
2023-05-25T23:45:13.757Z,99.90
2023-05-25T23:47:40.952Z,99.90
2023-05-25T23:50:08.144Z,99.90
2023-05-25T23:52:35.277Z,99.90
2023-05-25T23:55:02.425Z,99.90
2023-05-25T23:57:29.449Z,99.90
2023-05-25T23:59:56.318Z,99.90
