createdAt,value
2022-10-24T00:00:56.030Z,0
2022-10-24T00:01:56.624Z,0
2022-10-24T00:02:57.278Z,0
2022-10-24T00:03:57.869Z,0
2022-10-24T00:04:58.421Z,0
2022-10-24T00:05:59.016Z,0
2022-10-24T00:06:59.627Z,0
2022-10-24T00:08:00.224Z,0
2022-10-24T00:09:00.817Z,0
2022-10-24T00:10:01.410Z,0
2022-10-24T00:11:02.004Z,0
2022-10-24T00:12:02.598Z,0
2022-10-24T00:13:03.195Z,0
2022-10-24T00:14:03.824Z,0
2022-10-24T00:15:04.452Z,0
2022-10-24T00:16:04.971Z,0
2022-10-24T00:17:05.564Z,0
2022-10-24T00:18:06.162Z,0
2022-10-24T00:19:06.774Z,0
2022-10-24T00:20:07.368Z,0
2022-10-24T00:21:07.969Z,0
2022-10-24T00:22:08.557Z,0
2022-10-24T00:23:09.170Z,0
2022-10-24T00:24:09.765Z,0
2022-10-24T00:25:10.358Z,0
2022-10-24T00:26:10.951Z,0
2022-10-24T00:27:11.541Z,0
2022-10-24T00:28:12.137Z,0
2022-10-24T00:29:12.729Z,0
2022-10-24T00:30:13.325Z,0
2022-10-24T00:31:13.916Z,0
2022-10-24T00:32:14.516Z,0
2022-10-24T00:33:15.107Z,0
2022-10-24T00:34:15.699Z,0
2022-10-24T00:35:16.294Z,0
2022-10-24T00:36:16.887Z,0
2022-10-24T00:37:17.552Z,0
2022-10-24T00:38:18.155Z,0
2022-10-24T00:39:18.747Z,0
2022-10-24T00:40:19.342Z,0
2022-10-24T00:41:19.934Z,0
2022-10-24T00:42:20.527Z,0
2022-10-24T00:43:21.122Z,0
2022-10-24T00:44:21.716Z,0
2022-10-24T00:45:22.308Z,0
2022-10-24T00:46:22.903Z,0
2022-10-24T00:47:23.495Z,0
2022-10-24T00:48:24.090Z,0
2022-10-24T00:49:24.685Z,0
2022-10-24T00:50:25.279Z,0
2022-10-24T00:51:25.870Z,0
2022-10-24T00:52:26.464Z,0
2022-10-24T00:53:27.077Z,0
2022-10-24T00:54:27.672Z,0
2022-10-24T00:55:28.263Z,0
2022-10-24T00:56:28.855Z,0
2022-10-24T00:57:29.449Z,0
2022-10-24T00:58:30.042Z,0
2022-10-24T00:59:30.636Z,0
2022-10-24T01:00:31.274Z,0
2022-10-24T01:01:31.929Z,0
2022-10-24T01:02:32.481Z,0
2022-10-24T01:03:33.072Z,0
2022-10-24T01:04:33.669Z,0
2022-10-24T01:05:34.259Z,0
2022-10-24T01:06:34.854Z,0
2022-10-24T01:07:35.444Z,0
2022-10-24T01:08:36.043Z,0
2022-10-24T01:09:36.630Z,0
2022-10-24T01:10:37.252Z,0
2022-10-24T01:11:37.816Z,0
2022-10-24T01:12:38.429Z,0
2022-10-24T01:13:39.021Z,0
2022-10-24T01:14:39.615Z,0
2022-10-24T01:15:40.207Z,0
2022-10-24T01:16:40.802Z,0
2022-10-24T01:17:41.394Z,0
2022-10-24T01:18:42.020Z,0
2022-10-24T01:19:42.580Z,0
2022-10-24T01:20:43.174Z,0
2022-10-24T01:21:43.768Z,0
2022-10-24T01:22:44.646Z,0
2022-10-24T01:23:45.366Z,0
2022-10-24T01:24:45.963Z,0
2022-10-24T01:25:46.555Z,0
2022-10-24T01:26:47.151Z,0
2022-10-24T01:27:47.901Z,0
2022-10-24T01:28:48.512Z,0
2022-10-24T01:29:49.103Z,0
2022-10-24T01:30:49.701Z,0
2022-10-24T01:31:50.293Z,0
2022-10-24T01:32:50.888Z,0
2022-10-24T01:33:51.479Z,0
2022-10-24T01:34:52.073Z,0
2022-10-24T01:35:52.697Z,0
2022-10-24T01:36:53.280Z,0
2022-10-24T01:37:53.872Z,0
2022-10-24T01:38:54.466Z,0
2022-10-24T01:39:55.062Z,0
2022-10-24T01:40:55.654Z,0
2022-10-24T01:41:56.252Z,0
2022-10-24T01:42:56.848Z,0
2022-10-24T01:43:57.439Z,0
2022-10-24T01:44:58.034Z,0
2022-10-24T01:45:58.625Z,0
2022-10-24T01:46:59.220Z,0
2022-10-24T01:47:59.813Z,0
2022-10-24T01:49:00.407Z,0
2022-10-24T01:50:00.999Z,0
2022-10-24T01:51:01.591Z,0
2022-10-24T01:52:02.207Z,0
2022-10-24T01:53:02.811Z,0
2022-10-24T01:54:03.407Z,0
2022-10-24T01:55:04.001Z,0
2022-10-24T01:56:04.598Z,0
2022-10-24T01:57:05.191Z,0
2022-10-24T01:58:05.790Z,0
2022-10-24T01:59:06.374Z,0
2022-10-24T02:00:06.977Z,0
2022-10-24T02:01:07.586Z,0
2022-10-24T02:02:08.153Z,0
2022-10-24T02:03:08.745Z,0
2022-10-24T02:04:09.338Z,0
2022-10-24T02:05:09.932Z,0
2022-10-24T02:06:10.525Z,0
2022-10-24T02:07:11.117Z,0
2022-10-24T02:08:11.712Z,0
2022-10-24T02:09:12.304Z,0
2022-10-24T02:10:12.901Z,0
2022-10-24T02:11:13.495Z,0
2022-10-24T02:12:14.093Z,0
2022-10-24T02:13:14.681Z,0
2022-10-24T02:14:15.274Z,0
2022-10-24T02:15:15.866Z,0
2022-10-24T02:16:16.464Z,0
2022-10-24T02:17:17.103Z,0
2022-10-24T02:18:17.648Z,0
2022-10-24T02:19:18.237Z,0
2022-10-24T02:20:18.831Z,0
2022-10-24T02:21:19.427Z,0
2022-10-24T02:22:20.016Z,0
2022-10-24T02:23:20.612Z,0
2022-10-24T02:24:21.204Z,0
2022-10-24T02:25:21.799Z,0
2022-10-24T02:26:22.396Z,0
2022-10-24T02:27:22.987Z,0
2022-10-24T02:28:23.580Z,0
2022-10-24T02:29:24.172Z,0
2022-10-24T02:30:24.768Z,0
2022-10-24T02:31:25.359Z,0
2022-10-24T02:32:25.952Z,0
2022-10-24T02:33:26.544Z,0
2022-10-24T02:34:27.144Z,0
2022-10-24T02:35:27.733Z,0
2022-10-24T02:36:28.325Z,0
2022-10-24T02:37:28.919Z,0
2022-10-24T02:38:29.514Z,0
2022-10-24T02:39:30.108Z,0
2022-10-24T02:40:30.700Z,0
2022-10-24T02:41:31.293Z,0
2022-10-24T02:42:31.909Z,0
2022-10-24T02:43:32.477Z,0
2022-10-24T02:44:33.072Z,0
2022-10-24T02:45:33.665Z,0
2022-10-24T02:46:34.258Z,0
2022-10-24T02:47:34.848Z,0
2022-10-24T02:48:35.443Z,0
2022-10-24T02:49:36.036Z,0
2022-10-24T02:50:36.632Z,0
2022-10-24T02:51:37.222Z,0
2022-10-24T02:52:37.817Z,0
2022-10-24T02:53:38.412Z,0
2022-10-24T02:54:39.003Z,0
2022-10-24T02:55:39.593Z,0
2022-10-24T02:56:40.187Z,0
2022-10-24T02:57:40.780Z,0
2022-10-24T02:58:41.375Z,0
2022-10-24T02:59:41.967Z,0
2022-10-24T03:00:42.600Z,0
2022-10-24T03:01:43.219Z,0
2022-10-24T03:02:44.012Z,0
2022-10-24T03:03:44.790Z,0
2022-10-24T03:04:45.385Z,0
2022-10-24T03:05:45.998Z,0
2022-10-24T03:06:46.645Z,0
2022-10-24T03:07:47.200Z,0
2022-10-24T03:08:47.799Z,0
2022-10-24T03:09:48.408Z,0
2022-10-24T03:10:49.001Z,0
2022-10-24T03:11:49.596Z,0
2022-10-24T03:12:50.210Z,0
2022-10-24T03:13:50.809Z,0
2022-10-24T03:14:51.397Z,0
2022-10-24T03:15:51.990Z,0
2022-10-24T03:16:52.583Z,0
2022-10-24T03:17:53.184Z,0
2022-10-24T03:18:53.772Z,0
2022-10-24T03:19:54.369Z,0
2022-10-24T03:20:54.961Z,0
2022-10-24T03:21:55.554Z,0
2022-10-24T03:22:56.149Z,0
2022-10-24T03:23:56.782Z,0
2022-10-24T03:24:57.359Z,0
2022-10-24T03:25:57.954Z,0
2022-10-24T03:26:58.547Z,0
2022-10-24T03:27:59.140Z,0
2022-10-24T03:28:59.736Z,0
2022-10-24T03:30:00.331Z,0
2022-10-24T03:31:00.925Z,0
2022-10-24T03:32:01.515Z,0
2022-10-24T03:33:02.115Z,0
2022-10-24T03:34:02.701Z,0
2022-10-24T03:35:03.293Z,0
2022-10-24T03:36:03.907Z,0
2022-10-24T03:37:04.520Z,0
2022-10-24T03:38:05.110Z,0
2022-10-24T03:39:05.724Z,0
2022-10-24T03:40:06.300Z,0
2022-10-24T03:41:06.897Z,0
2022-10-24T03:42:07.490Z,0
2022-10-24T03:43:08.085Z,0
2022-10-24T03:44:08.677Z,0
2022-10-24T03:45:09.269Z,0
2022-10-24T03:46:09.864Z,0
2022-10-24T03:47:10.458Z,0
2022-10-24T03:48:11.050Z,0
2022-10-24T03:49:11.647Z,0
2022-10-24T03:50:12.237Z,0
2022-10-24T03:51:12.832Z,0
2022-10-24T03:52:13.423Z,0
2022-10-24T03:53:14.017Z,0
2022-10-24T03:54:14.611Z,0
2022-10-24T03:55:15.205Z,0
2022-10-24T03:56:15.799Z,0
2022-10-24T03:57:16.456Z,0
2022-10-24T03:58:16.996Z,0
2022-10-24T03:59:17.590Z,0
2022-10-24T04:00:18.184Z,0
2022-10-24T04:01:18.837Z,0
2022-10-24T04:02:19.439Z,0
2022-10-24T04:03:20.029Z,0
2022-10-24T04:04:20.620Z,0
2022-10-24T04:05:21.216Z,0
2022-10-24T04:06:21.808Z,0
2022-10-24T04:07:22.406Z,0
2022-10-24T04:08:22.994Z,0
2022-10-24T04:09:23.590Z,0
2022-10-24T04:10:24.183Z,0
2022-10-24T04:11:24.781Z,0
2022-10-24T04:12:25.374Z,0
2022-10-24T04:13:25.963Z,0
2022-10-24T04:14:26.557Z,0
2022-10-24T04:15:27.153Z,0
2022-10-24T04:16:27.745Z,0
2022-10-24T04:17:28.340Z,0
2022-10-24T04:18:28.952Z,0
2022-10-24T04:19:29.548Z,0
2022-10-24T04:20:30.141Z,0
2022-10-24T04:21:30.736Z,0
2022-10-24T04:22:31.328Z,0
2022-10-24T04:23:31.922Z,0
2022-10-24T04:24:32.511Z,0
2022-10-24T04:25:33.109Z,0
2022-10-24T04:26:33.699Z,0
2022-10-24T04:27:34.294Z,0
2022-10-24T04:28:34.904Z,0
2022-10-24T04:29:35.500Z,0
2022-10-24T04:30:36.151Z,0
2022-10-24T04:31:36.706Z,0
2022-10-24T04:32:37.298Z,0
2022-10-24T04:33:37.893Z,0
2022-10-24T04:34:38.487Z,0
2022-10-24T04:35:39.082Z,0
2022-10-24T04:36:39.673Z,0
2022-10-24T04:37:40.268Z,0
2022-10-24T04:38:40.863Z,0
2022-10-24T04:39:41.455Z,0
2022-10-24T04:40:42.049Z,0
2022-10-24T04:41:42.649Z,0
2022-10-24T04:42:43.540Z,0
2022-10-24T04:43:44.379Z,0
2022-10-24T04:44:44.992Z,0
2022-10-24T04:45:45.585Z,0
2022-10-24T04:46:50.614Z,0
2022-10-24T04:47:47.963Z,0
2022-10-24T04:48:48.571Z,0
2022-10-24T04:49:49.166Z,0
2022-10-24T04:50:49.778Z,0
2022-10-24T04:51:50.372Z,0
2022-10-24T04:52:50.968Z,0
2022-10-24T04:53:51.559Z,0
2022-10-24T04:54:52.151Z,0
2022-10-24T04:55:52.754Z,0
2022-10-24T04:56:53.339Z,0
2022-10-24T04:57:53.934Z,0
2022-10-24T04:58:54.526Z,0
2022-10-24T04:59:55.121Z,0
2022-10-24T05:00:55.714Z,0
2022-10-24T05:01:56.357Z,0
2022-10-24T05:02:59.032Z,0
2022-10-24T05:03:58.580Z,0
2022-10-24T05:04:59.155Z,0
2022-10-24T05:05:59.842Z,0
2022-10-24T05:07:00.366Z,0
2022-10-24T05:08:00.960Z,0
2022-10-24T05:09:01.566Z,0
2022-10-24T05:10:02.147Z,0
2022-10-24T05:11:02.738Z,0
2022-10-24T05:12:03.333Z,0
2022-10-24T05:13:03.928Z,0
2022-10-24T05:14:04.519Z,0
2022-10-24T05:15:05.110Z,0
2022-10-24T05:16:05.704Z,0
2022-10-24T05:17:06.298Z,0
2022-10-24T05:18:06.891Z,0
2022-10-24T05:19:07.484Z,0
2022-10-24T05:20:08.080Z,0
2022-10-24T05:21:08.670Z,0
2022-10-24T05:22:10.868Z,0
2022-10-24T05:23:10.851Z,0
2022-10-24T05:24:11.467Z,0
2022-10-24T05:25:12.059Z,0
2022-10-24T05:26:12.657Z,0
2022-10-24T05:27:13.246Z,0
2022-10-24T05:28:13.841Z,0
2022-10-24T05:29:14.471Z,0
2022-10-24T05:30:15.027Z,0
2022-10-24T05:31:15.620Z,0
2022-10-24T05:32:16.217Z,4
2022-10-24T05:33:16.809Z,4
2022-10-24T05:34:17.404Z,4
2022-10-24T05:35:17.998Z,4
2022-10-24T05:36:18.611Z,4
2022-10-24T05:37:19.277Z,8
2022-10-24T05:38:19.818Z,4
2022-10-24T05:39:20.405Z,8
2022-10-24T05:40:20.999Z,8
2022-10-24T05:41:21.593Z,16
2022-10-24T05:42:22.211Z,16
2022-10-24T05:43:22.801Z,16
2022-10-24T05:44:23.397Z,24
2022-10-24T05:45:23.990Z,28
2022-10-24T05:46:24.589Z,32
2022-10-24T05:47:26.949Z,36
2022-10-24T05:48:26.770Z,44
2022-10-24T05:49:27.363Z,56
2022-10-24T05:50:27.960Z,64
2022-10-24T05:51:28.553Z,76
2022-10-24T05:52:29.149Z,84
2022-10-24T05:53:29.744Z,100
2022-10-24T05:54:37.796Z,112
2022-10-24T05:55:31.929Z,128
2022-10-24T05:56:32.525Z,148
2022-10-24T05:57:33.121Z,168
2022-10-24T05:58:33.717Z,188
2022-10-24T05:59:34.315Z,208
2022-10-24T06:00:34.912Z,232
2022-10-24T06:01:35.559Z,256
2022-10-24T06:02:36.190Z,280
2022-10-24T06:03:36.780Z,308
2022-10-24T06:04:37.375Z,336
2022-10-24T06:05:37.972Z,360
2022-10-24T06:06:38.568Z,392
2022-10-24T06:07:39.168Z,424
2022-10-24T06:08:39.762Z,456
2022-10-24T06:09:40.362Z,492
2022-10-24T06:10:40.956Z,528
2022-10-24T06:11:41.572Z,572
2022-10-24T06:12:42.239Z,620
2022-10-24T06:13:42.897Z,672
2022-10-24T06:14:43.506Z,728
2022-10-24T06:15:44.144Z,788
2022-10-24T06:16:44.761Z,848
2022-10-24T06:17:45.359Z,912
2022-10-24T06:18:45.954Z,984
2022-10-24T06:19:46.554Z,1052
2022-10-24T06:20:47.172Z,1120
2022-10-24T06:21:47.770Z,1200
2022-10-24T06:22:48.368Z,1280
2022-10-24T06:23:48.964Z,1372
2022-10-24T06:24:49.562Z,1468
2022-10-24T06:25:50.182Z,1568
2022-10-24T06:26:50.780Z,1680
2022-10-24T06:27:51.392Z,1792
2022-10-24T06:28:51.973Z,1912
2022-10-24T06:29:52.574Z,2040
2022-10-24T06:30:53.170Z,2168
2022-10-24T06:31:53.768Z,2300
2022-10-24T06:32:54.366Z,2432
2022-10-24T06:33:54.965Z,2564
2022-10-24T06:34:55.562Z,2692
2022-10-24T06:35:56.161Z,2816
2022-10-24T06:36:56.759Z,2944
2022-10-24T06:37:57.357Z,3068
2022-10-24T06:38:57.958Z,3196
2022-10-24T06:39:58.554Z,3336
2022-10-24T06:40:59.169Z,3468
2022-10-24T06:41:59.768Z,3608
2022-10-24T06:43:00.364Z,3740
2022-10-24T06:44:00.963Z,3868
2022-10-24T06:45:01.603Z,3996
2022-10-24T06:46:02.163Z,4116
2022-10-24T06:47:02.762Z,4232
2022-10-24T06:48:03.362Z,4336
2022-10-24T06:49:03.959Z,4440
2022-10-24T06:50:04.559Z,4544
2022-10-24T06:51:05.158Z,4648
2022-10-24T06:52:05.759Z,4752
2022-10-24T06:53:06.355Z,4872
2022-10-24T06:54:06.958Z,5016
2022-10-24T06:55:07.554Z,5164
2022-10-24T06:56:08.154Z,5296
2022-10-24T06:57:08.751Z,5412
2022-10-24T06:58:09.353Z,5492
2022-10-24T06:59:09.966Z,5520
2022-10-24T07:00:10.565Z,5548
2022-10-24T07:01:11.270Z,5576
2022-10-24T07:02:12.039Z,5584
2022-10-24T07:03:12.634Z,5652
2022-10-24T07:04:13.293Z,5748
2022-10-24T07:05:13.899Z,5840
2022-10-24T07:06:14.546Z,5936
2022-10-24T07:07:15.112Z,6024
2022-10-24T07:08:15.710Z,6100
2022-10-24T07:09:16.310Z,6196
2022-10-24T07:10:16.906Z,6304
2022-10-24T07:11:17.504Z,6392
2022-10-24T07:13:18.711Z,6576
2022-10-24T07:14:19.309Z,6688
2022-10-24T07:15:19.908Z,6788
2022-10-24T07:16:20.507Z,6916
2022-10-24T07:17:21.108Z,7076
2022-10-24T07:18:21.726Z,7300
2022-10-24T07:19:22.325Z,7516
2022-10-24T07:20:22.944Z,7696
2022-10-24T07:21:23.542Z,7912
2022-10-24T07:22:24.139Z,8092
2022-10-24T07:23:24.738Z,8136
2022-10-24T07:24:25.337Z,8108
2022-10-24T07:25:25.935Z,8124
2022-10-24T07:26:26.536Z,8236
2022-10-24T07:27:27.131Z,8380
2022-10-24T07:28:27.731Z,8384
2022-10-24T07:29:28.328Z,8392
2022-10-24T07:30:28.927Z,8404
2022-10-24T07:31:29.523Z,8392
2022-10-24T07:32:30.121Z,8384
2022-10-24T07:33:30.720Z,8404
2022-10-24T07:34:31.321Z,8480
2022-10-24T07:35:31.920Z,8576
2022-10-24T07:36:32.521Z,8668
2022-10-24T07:37:33.119Z,8720
2022-10-24T07:38:33.723Z,8756
2022-10-24T07:39:34.316Z,8852
2022-10-24T07:40:34.916Z,8944
2022-10-24T07:41:35.515Z,9192
2022-10-24T07:42:36.115Z,9436
2022-10-24T07:43:36.711Z,9580
2022-10-24T07:44:37.311Z,9792
2022-10-24T07:45:37.909Z,10000
2022-10-24T07:46:38.528Z,10252
2022-10-24T07:47:39.126Z,10516
2022-10-24T07:48:39.726Z,10784
2022-10-24T07:49:40.323Z,11076
2022-10-24T07:50:40.942Z,11328
2022-10-24T07:51:41.540Z,11568
2022-10-24T07:52:42.140Z,11748
2022-10-24T07:53:42.742Z,11932
2022-10-24T07:54:43.367Z,12136
2022-10-24T07:55:43.969Z,12428
2022-10-24T07:56:44.563Z,13736
2022-10-24T07:57:45.479Z,13336
2022-10-24T07:58:46.226Z,14200
2022-10-24T07:59:46.834Z,14952
2022-10-24T08:00:47.426Z,15524
2022-10-24T08:01:48.117Z,15712
2022-10-24T08:03:50.160Z,15712
2022-10-24T08:04:50.781Z,17920
2022-10-24T08:05:51.377Z,18208
2022-10-24T08:06:51.978Z,18304
2022-10-24T08:07:55.940Z,18080
2022-10-24T08:08:54.176Z,19712
2022-10-24T08:09:54.777Z,17120
2022-10-24T08:10:55.399Z,16084
2022-10-24T08:11:55.977Z,16800
2022-10-24T08:12:56.577Z,17536
2022-10-24T08:13:57.177Z,18432
2022-10-24T08:14:57.776Z,17216
2022-10-24T08:15:58.375Z,14424
2022-10-24T08:16:58.974Z,15036
2022-10-24T08:17:59.583Z,14328
2022-10-24T08:19:00.174Z,13596
2022-10-24T08:20:00.791Z,15984
2022-10-24T08:21:01.390Z,15732
2022-10-24T08:22:01.991Z,22144
2022-10-24T08:23:02.592Z,19520
2022-10-24T08:24:03.198Z,19296
2022-10-24T08:25:03.796Z,21664
2022-10-24T08:26:04.391Z,21920
2022-10-24T08:27:04.992Z,21184
2022-10-24T08:28:08.296Z,19744
2022-10-24T08:29:07.183Z,18816
2022-10-24T08:30:07.781Z,19488
2022-10-24T08:31:08.383Z,16684
2022-10-24T08:32:08.986Z,18656
2022-10-24T08:33:09.601Z,20512
2022-10-24T08:34:10.199Z,18752
2022-10-24T08:35:10.800Z,16992
2022-10-24T08:36:11.400Z,20384
2022-10-24T08:37:11.998Z,25120
2022-10-24T08:38:12.597Z,28160
2022-10-24T08:39:13.202Z,28672
2022-10-24T08:40:13.803Z,28256
2022-10-24T08:41:14.406Z,24832
2022-10-24T08:42:15.024Z,24608
2022-10-24T08:43:15.624Z,28768
2022-10-24T08:44:16.232Z,28416
2022-10-24T08:45:16.827Z,31648
2022-10-24T08:46:17.426Z,35456
2022-10-24T08:47:18.029Z,35168
2022-10-24T08:48:18.628Z,32960
2022-10-24T08:49:19.231Z,36576
2022-10-24T08:50:19.850Z,40480
2022-10-24T08:51:20.450Z,36608
2022-10-24T08:52:21.050Z,35840
2022-10-24T08:53:21.670Z,34176
2022-10-24T08:54:22.278Z,36640
2022-10-24T08:55:44.383Z,38432
2022-10-24T08:56:24.472Z,34336
2022-10-24T08:57:25.106Z,34880
2022-10-24T08:58:25.674Z,37824
2022-10-24T08:59:26.298Z,41536
2022-10-24T09:00:26.873Z,42176
2022-10-24T09:01:27.589Z,37408
2022-10-24T09:02:28.284Z,38624
2022-10-24T09:03:50.852Z,46400
2022-10-24T09:04:30.498Z,42816
2022-10-24T09:05:31.098Z,35840
2022-10-24T09:06:31.700Z,29504
2022-10-24T09:07:32.319Z,37728
2022-10-24T09:08:32.921Z,41728
2022-10-24T09:09:33.523Z,34464
2022-10-24T09:10:34.122Z,17628
2022-10-24T09:11:34.722Z,35168
2022-10-24T09:12:35.322Z,27808
2022-10-24T09:13:35.945Z,35648
2022-10-24T09:14:36.542Z,27712
2022-10-24T09:15:37.148Z,30784
2022-10-24T09:16:37.749Z,37600
2022-10-24T09:17:38.348Z,35104
2022-10-24T09:18:38.945Z,37152
2022-10-24T09:19:39.551Z,28704
2022-10-24T09:20:40.148Z,30560
2022-10-24T09:21:40.761Z,38368
2022-10-24T09:22:44.156Z,46048
2022-10-24T09:23:42.955Z,48032
2022-10-24T09:24:43.557Z,47616
2022-10-24T09:25:44.152Z,48416
2022-10-24T09:26:44.751Z,50944
2022-10-24T09:27:45.855Z,51712
2022-10-24T09:28:46.650Z,52000
2022-10-24T09:29:47.251Z,53760
2022-10-24T09:30:47.850Z,52000
2022-10-24T09:31:48.451Z,48704
2022-10-24T09:32:49.051Z,51456
2022-10-24T09:33:49.651Z,55712
2022-10-24T09:34:50.276Z,60768
2022-10-24T09:35:50.875Z,57056
2022-10-24T09:36:51.476Z,73280
2022-10-24T09:37:52.497Z,74304
2022-10-24T09:38:53.225Z,70976
2022-10-24T09:39:53.825Z,73056
2022-10-24T09:40:54.428Z,59936
2022-10-24T09:41:55.027Z,92960
2022-10-24T09:42:55.627Z,39264
2022-10-24T09:43:56.238Z,76960
2022-10-24T09:44:56.829Z,35488
2022-10-24T09:45:57.430Z,32032
2022-10-24T09:46:58.029Z,27488
2022-10-24T09:47:58.630Z,26336
2022-10-24T09:48:59.239Z,24128
2022-10-24T09:49:59.849Z,25472
2022-10-24T09:51:00.485Z,23648
2022-10-24T09:52:01.065Z,16364
2022-10-24T09:53:01.665Z,15404
2022-10-24T09:54:02.265Z,18464
2022-10-24T09:55:02.862Z,19936
2022-10-24T09:56:03.462Z,19648
2022-10-24T09:57:04.082Z,16104
2022-10-24T09:58:04.665Z,15028
2022-10-24T09:59:05.262Z,18720
2022-10-24T10:00:05.862Z,19168
2022-10-24T10:01:06.540Z,55648
2022-10-24T10:02:07.231Z,19488
2022-10-24T10:03:07.841Z,17384
2022-10-24T10:04:10.652Z,17392
2022-10-24T10:05:10.025Z,19136
2022-10-24T10:06:10.633Z,15048
2022-10-24T10:07:11.226Z,12884
2022-10-24T10:08:11.848Z,11476
2022-10-24T10:09:12.445Z,10380
2022-10-24T10:10:13.044Z,12212
2022-10-24T10:11:13.643Z,15272
2022-10-24T10:12:14.243Z,13816
2022-10-24T10:13:14.857Z,11872
2022-10-24T10:14:15.450Z,10708
2022-10-24T10:15:16.075Z,10308
2022-10-24T10:16:16.672Z,10392
2022-10-24T10:17:17.276Z,10540
2022-10-24T10:18:17.872Z,10772
2022-10-24T10:19:18.471Z,10592
2022-10-24T10:20:19.662Z,11368
2022-10-24T10:21:20.249Z,10748
2022-10-24T10:22:20.851Z,11896
2022-10-24T10:23:21.469Z,10904
2022-10-24T10:24:22.070Z,13904
2022-10-24T10:25:22.673Z,14548
2022-10-24T10:26:23.270Z,13016
2022-10-24T10:27:23.869Z,10340
2022-10-24T10:28:24.467Z,8536
2022-10-24T10:29:25.081Z,9740
2022-10-24T10:30:25.688Z,13096
2022-10-24T10:31:26.288Z,13000
2022-10-24T10:32:26.889Z,10880
2022-10-24T10:33:27.575Z,10296
2022-10-24T10:34:28.117Z,10208
2022-10-24T10:35:28.741Z,10668
2022-10-24T10:36:29.337Z,12452
2022-10-24T10:37:29.942Z,16800
2022-10-24T10:38:30.537Z,23232
2022-10-24T10:39:31.157Z,19872
2022-10-24T10:40:31.740Z,16812
2022-10-24T10:41:32.343Z,14872
2022-10-24T10:42:32.942Z,11788
2022-10-24T10:43:33.564Z,10780
2022-10-24T10:44:34.161Z,14580
2022-10-24T10:45:34.760Z,22528
2022-10-24T10:46:35.359Z,24000
2022-10-24T10:47:35.959Z,18784
2022-10-24T10:48:36.581Z,17644
2022-10-24T10:49:37.182Z,17392
2022-10-24T10:50:37.784Z,15812
2022-10-24T10:51:38.386Z,14012
2022-10-24T10:52:38.982Z,13188
2022-10-24T10:53:39.581Z,12780
2022-10-24T10:54:40.181Z,14712
2022-10-24T10:55:40.783Z,19744
2022-10-24T10:56:41.381Z,22944
2022-10-24T10:57:41.982Z,19392
2022-10-24T10:58:42.582Z,14840
2022-10-24T10:59:43.179Z,12552
2022-10-24T11:00:43.780Z,12940
2022-10-24T11:01:44.499Z,21632
2022-10-24T11:02:48.257Z,18848
2022-10-24T11:03:46.722Z,20416
2022-10-24T11:04:47.324Z,20320
2022-10-24T11:05:47.945Z,18144
2022-10-24T11:06:48.572Z,14400
2022-10-24T11:07:49.164Z,11804
2022-10-24T11:08:49.764Z,9540
2022-10-24T11:09:50.362Z,7496
2022-10-24T11:10:50.961Z,7060
2022-10-24T11:11:51.561Z,7528
2022-10-24T11:12:52.157Z,7684
2022-10-24T11:13:52.756Z,7308
2022-10-24T11:14:53.361Z,7036
2022-10-24T11:15:53.959Z,6716
2022-10-24T11:16:54.558Z,6104
2022-10-24T11:17:55.157Z,5484
2022-10-24T11:18:55.759Z,6056
2022-10-24T11:19:56.355Z,8112
2022-10-24T11:20:56.956Z,11896
2022-10-24T11:21:57.576Z,13520
2022-10-24T11:22:58.175Z,13656
2022-10-24T11:23:58.776Z,16444
2022-10-24T11:24:59.394Z,23392
2022-10-24T11:26:00.015Z,38080
2022-10-24T11:27:00.612Z,27328
2022-10-24T11:28:01.215Z,29088
2022-10-24T11:29:01.813Z,31072
2022-10-24T11:30:02.432Z,28512
2022-10-24T11:31:03.031Z,23104
2022-10-24T11:33:04.238Z,16128
2022-10-24T11:34:04.839Z,15624
2022-10-24T11:35:05.437Z,16428
2022-10-24T11:36:06.038Z,16980
2022-10-24T11:37:06.635Z,17236
2022-10-24T11:38:07.255Z,18688
2022-10-24T11:39:07.852Z,20000
2022-10-24T11:40:08.452Z,20224
2022-10-24T11:41:09.220Z,20736
2022-10-24T11:42:09.829Z,24672
2022-10-24T11:43:10.442Z,26048
2022-10-24T11:44:11.099Z,18560
2022-10-24T11:45:11.698Z,15912
2022-10-24T11:46:12.297Z,15484
2022-10-24T11:47:12.897Z,15020
2022-10-24T11:48:13.530Z,15140
2022-10-24T11:49:14.099Z,11532
2022-10-24T11:50:14.701Z,8312
2022-10-24T11:51:15.300Z,8436
2022-10-24T11:52:15.899Z,8748
2022-10-24T11:53:16.498Z,8808
2022-10-24T11:54:17.098Z,8260
2022-10-24T11:55:17.696Z,9616
2022-10-24T11:56:19.117Z,12312
2022-10-24T11:57:19.889Z,12748
2022-10-24T11:58:20.489Z,22848
2022-10-24T11:59:21.087Z,17096
2022-10-24T12:00:21.687Z,14372
2022-10-24T12:01:22.337Z,11284
2022-10-24T12:02:22.930Z,11288
2022-10-24T12:03:23.483Z,12120
2022-10-24T12:04:24.084Z,10648
2022-10-24T12:05:24.692Z,9412
2022-10-24T12:06:25.284Z,9656
2022-10-24T12:07:25.884Z,10168
2022-10-24T12:08:26.503Z,10824
2022-10-24T12:09:29.577Z,15072
2022-10-24T12:10:27.699Z,21536
2022-10-24T12:11:28.319Z,15560
2022-10-24T12:12:28.924Z,15652
2022-10-24T12:13:29.521Z,18168
2022-10-24T12:14:30.120Z,19392
2022-10-24T12:15:32.210Z,18156
2022-10-24T12:16:32.407Z,14756
2022-10-24T12:17:33.007Z,12900
2022-10-24T12:18:33.629Z,13396
2022-10-24T12:19:34.237Z,14252
2022-10-24T12:20:34.832Z,17380
2022-10-24T12:21:35.432Z,20160
2022-10-24T12:22:36.032Z,20608
2022-10-24T12:23:36.632Z,31648
2022-10-24T12:24:37.233Z,78208
2022-10-24T12:25:37.833Z,69152
2022-10-24T12:26:38.517Z,53408
2022-10-24T12:27:39.051Z,22784
2022-10-24T12:28:39.660Z,20512
2022-10-24T12:29:40.255Z,15068
2022-10-24T12:30:40.919Z,11392
2022-10-24T12:31:41.503Z,10696
2022-10-24T12:32:42.103Z,11700
2022-10-24T12:33:42.702Z,11876
2022-10-24T12:34:48.749Z,12784
2022-10-24T12:35:44.896Z,13112
2022-10-24T12:36:45.497Z,13632
2022-10-24T12:37:46.986Z,13364
2022-10-24T12:38:47.597Z,12412
2022-10-24T12:39:48.200Z,13832
2022-10-24T12:40:48.819Z,13884
2022-10-24T12:41:49.473Z,18368
2022-10-24T12:42:50.054Z,94560
2022-10-24T12:43:50.658Z,116256
2022-10-24T12:44:51.258Z,100096
2022-10-24T12:45:51.856Z,72768
2022-10-24T12:46:52.459Z,93248
2022-10-24T12:47:53.096Z,81440
2022-10-24T12:48:53.663Z,18660
2022-10-24T12:49:54.265Z,55648
2022-10-24T12:50:54.882Z,14872
2022-10-24T12:51:55.480Z,13852
2022-10-24T12:52:56.081Z,35360
2022-10-24T12:53:56.680Z,17292
2022-10-24T12:54:57.279Z,13912
2022-10-24T12:55:57.879Z,12624
2022-10-24T12:56:58.480Z,12684
2022-10-24T12:57:59.079Z,13960
2022-10-24T12:58:59.682Z,15392
2022-10-24T13:00:00.279Z,17748
2022-10-24T13:01:00.923Z,16176
2022-10-24T13:02:03.678Z,14492
2022-10-24T13:03:03.072Z,13652
2022-10-24T13:04:03.675Z,13372
2022-10-24T13:05:04.291Z,14260
2022-10-24T13:06:04.893Z,15048
2022-10-24T13:07:05.526Z,11236
2022-10-24T13:08:06.129Z,7856
2022-10-24T13:09:06.727Z,6604
2022-10-24T13:10:07.411Z,6712
2022-10-24T13:11:07.961Z,6468
2022-10-24T13:12:08.579Z,5528
2022-10-24T13:14:09.782Z,5832
2022-10-24T13:15:10.382Z,7888
2022-10-24T13:16:10.983Z,9732
2022-10-24T13:17:11.583Z,14412
2022-10-24T13:18:12.181Z,20160
2022-10-24T13:19:12.780Z,20608
2022-10-24T13:20:13.379Z,17080
2022-10-24T13:21:14.999Z,16852
2022-10-24T13:22:15.573Z,23136
2022-10-24T13:23:16.172Z,25152
2022-10-24T13:24:16.773Z,26912
2022-10-24T13:25:17.393Z,23200
2022-10-24T13:26:17.993Z,20416
2022-10-24T13:27:18.616Z,18752
2022-10-24T13:28:19.215Z,18176
2022-10-24T13:29:19.817Z,18464
2022-10-24T13:30:20.415Z,20640
2022-10-24T13:31:21.018Z,24768
2022-10-24T13:32:21.616Z,40576
2022-10-24T13:33:22.219Z,34912
2022-10-24T13:34:22.819Z,27616
2022-10-24T13:35:23.420Z,22528
2022-10-24T13:36:28.122Z,20512
2022-10-24T13:37:25.616Z,18592
2022-10-24T13:38:26.248Z,16824
2022-10-24T13:39:26.835Z,19424
2022-10-24T13:40:27.438Z,62912
2022-10-24T13:41:28.040Z,56896
2022-10-24T13:42:28.639Z,31456
2022-10-24T13:43:29.241Z,34432
2022-10-24T13:44:29.843Z,93600
2022-10-24T13:45:30.447Z,92832
2022-10-24T13:46:31.174Z,83104
2022-10-24T13:47:31.661Z,18528
2022-10-24T13:48:32.262Z,17324
2022-10-24T13:49:32.864Z,13776
2022-10-24T13:50:33.461Z,14896
2022-10-24T13:51:34.061Z,15232
2022-10-24T13:52:34.660Z,15252
2022-10-24T13:53:35.263Z,13420
2022-10-24T13:54:35.861Z,12952
2022-10-24T13:55:36.463Z,13368