createdAt,value
2018-07-08T00:01:41.199Z,102421.59
2018-07-08T00:04:10.116Z,102422.89
2018-07-08T00:06:38.947Z,102415.88
2018-07-08T00:09:07.739Z,102418.09
2018-07-08T00:11:36.378Z,102412.39
2018-07-08T00:14:05.134Z,102415.39
2018-07-08T00:16:33.993Z,102415.16
2018-07-08T00:19:02.928Z,102415.64
2018-07-08T00:21:31.803Z,102418.00
2018-07-08T00:24:00.674Z,102419.97
2018-07-08T00:26:29.576Z,102420.63
2018-07-08T00:28:58.427Z,102420.67
2018-07-08T00:31:27.219Z,102409.22
2018-07-08T00:33:56.066Z,102420.70
2018-07-08T00:36:24.927Z,102415.61
2018-07-08T00:38:53.837Z,102413.89
2018-07-08T00:41:22.748Z,102420.14
2018-07-08T00:43:51.882Z,102418.64
2018-07-08T00:46:20.675Z,102420.70
2018-07-08T00:48:49.516Z,102419.47
2018-07-08T00:51:18.412Z,102421.43
2018-07-08T00:53:47.184Z,102423.09
2018-07-08T00:56:15.935Z,102425.75
2018-07-08T00:58:44.787Z,102431.23
2018-07-08T01:01:13.648Z,102428.84
2018-07-08T01:03:42.571Z,102433.23
2018-07-08T01:06:11.388Z,102431.66
2018-07-08T01:08:40.261Z,102426.19
2018-07-08T01:11:09.290Z,102420.02
2018-07-08T01:13:38.091Z,102418.52
2018-07-08T01:16:07.044Z,102414.88
2018-07-08T01:18:35.819Z,102415.56
2018-07-08T01:21:04.711Z,102416.04
2018-07-08T01:23:33.516Z,102417.05
2018-07-08T01:26:11.355Z,102419.66
2018-07-08T01:28:41.279Z,102418.60
2018-07-08T01:31:11.545Z,102420.84
2018-07-08T01:33:40.425Z,102413.08
2018-07-08T01:36:09.838Z,102419.20
2018-07-08T01:38:38.625Z,102420.77
2018-07-08T01:41:07.564Z,102419.81
2018-07-08T01:43:36.398Z,102420.71
2018-07-08T01:46:05.448Z,102426.47
2018-07-08T01:48:34.346Z,102418.25
2018-07-08T01:51:03.134Z,102417.86
2018-07-08T01:53:32.159Z,102413.00
2018-07-08T01:56:00.824Z,102415.03
2018-07-08T01:58:29.891Z,102414.83
2018-07-08T02:00:58.732Z,102420.80
2018-07-08T02:03:27.672Z,102418.68
2018-07-08T02:05:56.579Z,102416.22
2018-07-08T02:08:25.560Z,102413.01
2018-07-08T02:10:54.438Z,102413.94
2018-07-08T02:13:23.406Z,102415.19
2018-07-08T02:15:52.084Z,102413.31
2018-07-08T02:18:21.058Z,102410.13
2018-07-08T02:20:49.927Z,102411.75
2018-07-08T02:23:18.910Z,102411.36
2018-07-08T02:25:47.680Z,102409.58
2018-07-08T02:28:16.611Z,102418.06
2018-07-08T02:30:45.599Z,102419.08
2018-07-08T02:33:14.640Z,102415.66
2018-07-08T02:35:43.354Z,102420.66
2018-07-08T02:38:12.724Z,102423.74
2018-07-08T02:40:41.680Z,102425.11
2018-07-08T02:43:10.663Z,102435.53
2018-07-08T02:45:45.391Z,102425.81
2018-07-08T02:48:14.343Z,102437.16
2018-07-08T02:50:43.076Z,102434.92
2018-07-08T02:53:11.996Z,102436.77
2018-07-08T02:55:40.822Z,102436.20
2018-07-08T02:58:09.639Z,102432.23
2018-07-08T03:00:38.460Z,102432.94
2018-07-08T03:03:07.636Z,102437.23
2018-07-08T03:05:36.540Z,102435.78
2018-07-08T03:08:05.460Z,102433.37
2018-07-08T03:10:34.302Z,102434.97
2018-07-08T03:13:03.158Z,102432.89
2018-07-08T03:15:31.806Z,102433.78
2018-07-08T03:18:00.655Z,102434.48
2018-07-08T03:20:29.491Z,102435.98
2018-07-08T03:22:58.305Z,102438.08
2018-07-08T03:25:27.139Z,102435.22
2018-07-08T03:27:55.903Z,102434.69
2018-07-08T03:30:24.788Z,102432.55
2018-07-08T03:32:53.413Z,102437.79
2018-07-08T03:35:22.218Z,102433.23
2018-07-08T03:37:51.336Z,102442.08
2018-07-08T03:40:20.176Z,102441.41
2018-07-08T03:42:49.055Z,102442.94
2018-07-08T03:45:23.979Z,102441.52
2018-07-08T03:47:52.583Z,102440.07
2018-07-08T03:50:21.383Z,102443.50
2018-07-08T03:52:50.306Z,102451.42
2018-07-08T03:55:19.115Z,102452.58
2018-07-08T03:57:47.988Z,102447.05
2018-07-08T04:00:17.046Z,102449.06
2018-07-08T04:02:45.916Z,102453.06
2018-07-08T04:05:14.756Z,102445.02
2018-07-08T04:07:43.632Z,102440.29
2018-07-08T04:10:12.443Z,102445.31
2018-07-08T04:12:41.265Z,102444.06
2018-07-08T04:15:10.124Z,102448.84
2018-07-08T04:17:39.107Z,102448.59
2018-07-08T04:20:08.049Z,102450.27
2018-07-08T04:22:36.718Z,102445.84
2018-07-08T04:25:05.879Z,102453.73
2018-07-08T04:27:34.699Z,102449.14
2018-07-08T04:30:03.649Z,102457.26
2018-07-08T04:32:32.491Z,102459.55
2018-07-08T04:35:01.258Z,102456.33
2018-07-08T04:37:30.087Z,102462.58
2018-07-08T04:39:58.865Z,102469.83
2018-07-08T04:42:27.806Z,102470.34
2018-07-08T04:44:56.649Z,102467.09
2018-07-08T04:47:25.460Z,102477.43
2018-07-08T04:49:54.234Z,102477.58
2018-07-08T04:52:23.043Z,102479.66
2018-07-08T04:54:51.942Z,102478.73
2018-07-08T04:57:20.779Z,102486.12
2018-07-08T04:59:49.942Z,102482.39
2018-07-08T05:02:18.732Z,102487.52
2018-07-08T05:04:47.547Z,102489.56
2018-07-08T05:07:16.412Z,102481.73
2018-07-08T05:09:45.214Z,102484.88
2018-07-08T05:12:13.980Z,102481.22
2018-07-08T05:14:42.624Z,102484.88
2018-07-08T05:17:11.515Z,102489.95
2018-07-08T05:19:40.678Z,102484.70
2018-07-08T05:22:09.473Z,102488.67
2018-07-08T05:24:38.606Z,102480.83
2018-07-08T05:27:07.414Z,102489.34
2018-07-08T05:29:36.218Z,102488.68
2018-07-08T05:32:05.211Z,102482.11
2018-07-08T05:34:33.850Z,102483.77
2018-07-08T05:37:02.616Z,102487.04
2018-07-08T05:39:35.578Z,102487.12
2018-07-08T05:42:04.644Z,102484.14
2018-07-08T05:44:33.467Z,102483.63
2018-07-08T05:47:02.130Z,102483.91
2018-07-08T05:49:31.018Z,102487.27
2018-07-08T05:51:59.836Z,102486.27
2018-07-08T05:54:28.616Z,102481.11
2018-07-08T05:56:57.504Z,102480.38
2018-07-08T05:59:26.353Z,102487.59
2018-07-08T06:01:55.184Z,102484.13
2018-07-08T06:04:23.976Z,102481.25
2018-07-08T06:06:52.960Z,102479.04
2018-07-08T06:09:21.771Z,102485.81
2018-07-08T06:11:50.786Z,102474.80
2018-07-08T06:14:19.553Z,102480.98
2018-07-08T06:16:48.219Z,102484.56
2018-07-08T06:19:17.024Z,102475.57
2018-07-08T06:21:45.963Z,102484.33
2018-07-08T06:24:14.957Z,102472.14
2018-07-08T06:26:43.772Z,102475.96
2018-07-08T06:29:12.621Z,102473.12
2018-07-08T06:31:41.481Z,102491.00
2018-07-08T06:34:10.300Z,102480.95
2018-07-08T06:36:39.115Z,102489.16
2018-07-08T06:39:07.940Z,102487.42
2018-07-08T06:41:36.808Z,102492.05
2018-07-08T06:44:05.723Z,102485.53
2018-07-08T06:46:34.601Z,102490.48
2018-07-08T06:49:03.629Z,102495.35
2018-07-08T06:51:32.653Z,102489.75
2018-07-08T06:54:01.555Z,102489.78
2018-07-08T06:56:30.332Z,102477.98
2018-07-08T06:58:59.058Z,102491.52
2018-07-08T07:01:28.135Z,102488.02
2018-07-08T07:03:56.968Z,102487.18
2018-07-08T07:06:25.723Z,102492.42
2018-07-08T07:08:54.544Z,102485.04
2018-07-08T07:11:23.439Z,102484.98
2018-07-08T07:13:52.292Z,102499.08
2018-07-08T07:16:21.080Z,102491.17
2018-07-08T07:18:49.883Z,102482.00
2018-07-08T07:21:18.669Z,102484.27
2018-07-08T07:23:48.276Z,102489.41
2018-07-08T07:26:17.088Z,102488.25
2018-07-08T07:28:46.157Z,102489.08
2018-07-08T07:31:14.987Z,102488.56
2018-07-08T07:33:43.825Z,102495.47
2018-07-08T07:36:12.771Z,102483.63
2018-07-08T07:38:41.543Z,102486.30
2018-07-08T07:41:10.343Z,102491.47
2018-07-08T07:43:39.159Z,102493.42
2018-07-08T07:46:07.943Z,102492.11
2018-07-08T07:48:36.807Z,102485.66
2018-07-08T07:51:05.700Z,102491.00
2018-07-08T07:53:40.595Z,102483.13
2018-07-08T07:56:09.435Z,102488.34
2018-07-08T07:58:38.276Z,102478.98
2018-07-08T08:01:07.417Z,102486.05
2018-07-08T08:03:36.196Z,102489.72
2018-07-08T08:06:05.141Z,102487.78
2018-07-08T08:08:34.030Z,102486.12
2018-07-08T08:11:02.945Z,102483.59
2018-07-08T08:13:31.732Z,102491.36
2018-07-08T08:16:00.561Z,102470.81
2018-07-08T08:18:29.351Z,102484.02
2018-07-08T08:20:58.413Z,102482.69
2018-07-08T08:23:27.591Z,102485.84
2018-07-08T08:25:56.389Z,102483.90
2018-07-08T08:28:25.148Z,102487.42
2018-07-08T08:30:53.982Z,102484.65
2018-07-08T08:33:23.265Z,102483.08
2018-07-08T08:35:52.158Z,102491.28
2018-07-08T08:38:20.918Z,102486.00
2018-07-08T08:40:49.943Z,102480.06
2018-07-08T08:43:18.891Z,102492.17
2018-07-08T08:45:48.499Z,102486.81
2018-07-08T08:48:17.453Z,102492.77
2018-07-08T08:50:46.219Z,102495.92
2018-07-08T08:53:15.023Z,102490.02
2018-07-08T08:55:43.820Z,102495.80
2018-07-08T08:58:12.691Z,102492.21
2018-07-08T09:00:41.512Z,102494.19
2018-07-08T09:03:10.575Z,102489.02
2018-07-08T09:05:39.348Z,102489.35
2018-07-08T09:08:08.188Z,102490.56
2018-07-08T09:10:36.983Z,102476.09
2018-07-08T09:13:06.032Z,102489.22
2018-07-08T09:15:34.635Z,102487.00
2018-07-08T09:18:03.460Z,102491.80
2018-07-08T09:20:32.253Z,102485.27
2018-07-08T09:23:01.112Z,102491.95
2018-07-08T09:25:29.956Z,102486.66
2018-07-08T09:27:58.771Z,102492.13
2018-07-08T09:30:27.670Z,102485.02
2018-07-08T09:32:56.563Z,102493.19
2018-07-08T09:35:25.362Z,102493.11
2018-07-08T09:37:54.546Z,102488.61
2018-07-08T09:40:23.380Z,102488.45
2018-07-08T09:42:52.235Z,102492.62
2018-07-08T09:45:27.432Z,102498.98
2018-07-08T09:47:56.285Z,102495.59
2018-07-08T09:50:25.140Z,102497.58
2018-07-08T09:52:53.738Z,102497.19
2018-07-08T09:55:22.582Z,102498.19
2018-07-08T09:57:51.364Z,102496.54
2018-07-08T10:00:20.282Z,102500.16
2018-07-08T10:02:49.059Z,102494.81
2018-07-08T10:05:17.878Z,102502.58
2018-07-08T10:07:46.482Z,102507.70
2018-07-08T10:10:15.357Z,102496.20
2018-07-08T10:12:44.200Z,102506.52
2018-07-08T10:15:13.361Z,102504.52
2018-07-08T10:17:42.182Z,102503.92
2018-07-08T10:20:11.116Z,102501.48
2018-07-08T10:22:39.865Z,102502.94
2018-07-08T10:25:08.799Z,102510.89
2018-07-08T10:27:53.489Z,102509.09
2018-07-08T10:30:22.337Z,102505.09
2018-07-08T10:32:51.138Z,102512.49
2018-07-08T10:36:03.807Z,102524.03
2018-07-08T10:38:32.853Z,102516.66
2018-07-08T10:41:01.686Z,102505.70
2018-07-08T10:43:30.597Z,102497.37
2018-07-08T10:45:59.445Z,102501.73
2018-07-08T10:48:28.090Z,102511.22
2018-07-08T10:50:56.873Z,102498.91
2018-07-08T10:53:25.723Z,102498.17
2018-07-08T10:55:54.527Z,102502.93
2018-07-08T10:58:23.448Z,102508.72
2018-07-08T11:00:52.381Z,102504.36
2018-07-08T11:03:21.065Z,102497.19
2018-07-08T11:05:49.971Z,102502.58
2018-07-08T11:08:18.894Z,102500.80
2018-07-08T11:10:47.593Z,102494.03
2018-07-08T11:13:16.428Z,102492.00
2018-07-08T11:15:45.065Z,102496.57
2018-07-08T11:18:13.900Z,102493.20
2018-07-08T11:20:42.806Z,102496.39
2018-07-08T11:23:11.683Z,102494.17
2018-07-08T11:25:40.542Z,102495.80
2018-07-08T11:28:09.918Z,102493.25
2018-07-08T11:30:38.865Z,102499.81
2018-07-08T11:33:08.411Z,102499.81
2018-07-08T11:35:37.205Z,102496.98
2018-07-08T11:38:06.555Z,102491.64
2018-07-08T11:40:35.436Z,102493.60
2018-07-08T11:43:04.380Z,102489.64
2018-07-08T11:45:39.331Z,102486.44
2018-07-08T11:48:08.244Z,102494.41
2018-07-08T11:50:37.088Z,102484.45
2018-07-08T11:53:05.706Z,102487.87
2018-07-08T11:55:34.541Z,102485.48
2018-07-08T11:58:03.436Z,102475.34
2018-07-08T12:00:32.355Z,102483.27
2018-07-08T12:03:01.177Z,102486.47
2018-07-08T12:05:30.055Z,102485.06
2018-07-08T12:07:58.953Z,102485.46
2018-07-08T12:10:27.796Z,102499.81
2018-07-08T12:12:56.931Z,102487.42
2018-07-08T12:15:25.795Z,102489.41
2018-07-08T12:17:54.401Z,102483.86
2018-07-08T12:20:23.285Z,102491.63
2018-07-08T12:22:52.026Z,102495.58
2018-07-08T12:25:21.139Z,102488.06
2018-07-08T12:27:49.956Z,102496.80
2018-07-08T12:30:18.817Z,102494.20
2018-07-08T12:32:47.632Z,102500.20
2018-07-08T12:35:16.249Z,102487.45
2018-07-08T12:37:45.192Z,102492.23
2018-07-08T12:40:13.963Z,102499.98
2018-07-08T12:42:42.867Z,102503.97
2018-07-08T12:45:17.678Z,102505.34
2018-07-08T12:47:46.899Z,102502.77
2018-07-08T12:50:15.700Z,102502.98
2018-07-08T12:52:44.551Z,102497.19
2018-07-08T12:55:13.324Z,102499.81
2018-07-08T12:57:42.131Z,102494.42
2018-07-08T13:00:11.122Z,102501.36
2018-07-08T13:02:40.296Z,102500.16
2018-07-08T13:05:09.095Z,102506.71
2018-07-08T13:07:37.967Z,102502.36
2018-07-08T13:10:06.836Z,102492.80
2018-07-08T13:12:35.723Z,102499.59
2018-07-08T13:15:04.967Z,102501.98
2018-07-08T13:17:33.872Z,102508.50
2018-07-08T13:20:02.676Z,102492.45
2018-07-08T13:22:31.521Z,102499.57
2018-07-08T13:25:00.392Z,102490.23
2018-07-08T13:27:29.220Z,102500.40
2018-07-08T13:29:58.082Z,102497.42
2018-07-08T13:32:26.947Z,102497.38
2018-07-08T13:34:55.749Z,102498.79
2018-07-08T13:37:24.615Z,102494.64
2018-07-08T13:39:53.423Z,102491.84
2018-07-08T13:42:22.245Z,102497.03
2018-07-08T13:44:50.891Z,102496.22
2018-07-08T13:47:19.742Z,102491.36
2018-07-08T13:49:48.651Z,102497.57
2018-07-08T13:52:17.437Z,102486.25
2018-07-08T13:54:46.354Z,102495.22
2018-07-08T13:57:15.159Z,102484.47
2018-07-08T13:59:44.004Z,102490.02
2018-07-08T14:02:12.870Z,102488.27
2018-07-08T14:04:42.076Z,102479.45
2018-07-08T14:07:11.036Z,102475.28
2018-07-08T14:09:39.965Z,102486.55
2018-07-08T14:12:08.780Z,102483.00
2018-07-08T14:14:37.855Z,102483.03
2018-07-08T14:17:06.618Z,102479.66
2018-07-08T14:19:35.480Z,102489.62
2018-07-08T14:22:04.645Z,102477.91
2018-07-08T14:24:33.479Z,102481.84
2018-07-08T14:27:02.445Z,102482.25
2018-07-08T14:29:31.457Z,102479.87
2018-07-08T14:32:00.211Z,102487.06
2018-07-08T14:34:29.047Z,102490.23
2018-07-08T14:36:57.836Z,102483.27
2018-07-08T14:39:26.759Z,102485.16
2018-07-08T14:41:55.439Z,102488.59
2018-07-08T14:44:24.271Z,102480.02
2018-07-08T14:46:53.252Z,102485.54
2018-07-08T14:49:22.054Z,102487.80
2018-07-08T14:51:50.857Z,102487.59
2018-07-08T14:54:19.701Z,102476.70
2018-07-08T14:56:48.580Z,102474.91
2018-07-08T14:59:17.556Z,102481.30
2018-07-08T15:01:46.735Z,102480.52
2018-07-08T15:04:15.608Z,102478.48
2018-07-08T15:06:44.600Z,102471.52
2018-07-08T15:09:13.584Z,102474.66
2018-07-08T15:11:42.476Z,102470.57
2018-07-08T15:14:11.295Z,102472.91
2018-07-08T15:16:40.152Z,102468.55
2018-07-08T15:19:08.733Z,102474.94
2018-07-08T15:21:37.416Z,102475.29
2018-07-08T15:24:06.584Z,102474.37
2018-07-08T15:26:35.509Z,102470.36
2018-07-08T15:29:04.415Z,102472.52
2018-07-08T15:31:33.082Z,102462.39
2018-07-08T15:34:01.914Z,102465.02
2018-07-08T15:36:30.976Z,102469.55
2018-07-08T15:38:59.691Z,102464.42
2018-07-08T15:41:28.419Z,102458.83
2018-07-08T15:43:57.292Z,102468.78
2018-07-08T15:46:26.064Z,102460.81
2018-07-08T15:48:55.042Z,102466.78
2018-07-08T15:51:23.850Z,102459.42
2018-07-08T15:53:52.774Z,102467.39
2018-07-08T15:56:21.679Z,102457.00
2018-07-08T15:58:50.550Z,102461.98
2018-07-08T16:01:19.343Z,102465.56
2018-07-08T16:03:48.295Z,102464.17
2018-07-08T16:06:17.149Z,102466.20
2018-07-08T16:08:46.148Z,102465.78
2018-07-08T16:11:14.783Z,102464.77
2018-07-08T16:13:43.664Z,102472.48
2018-07-08T16:16:12.443Z,102468.50
2018-07-08T16:18:41.398Z,102466.20
2018-07-08T16:21:10.194Z,102471.92
2018-07-08T16:23:39.028Z,102473.26
2018-07-08T16:26:07.836Z,102471.02
2018-07-08T16:28:36.974Z,102468.45
2018-07-08T16:31:05.897Z,102474.28
2018-07-08T16:33:34.762Z,102471.45
2018-07-08T16:36:03.725Z,102470.78
2018-07-08T16:38:32.514Z,102465.92
2018-07-08T16:41:01.372Z,102473.07
2018-07-08T16:43:30.361Z,102471.98
2018-07-08T16:45:59.276Z,102472.28
2018-07-08T16:48:28.072Z,102467.81
2018-07-08T16:50:56.920Z,102473.89
2018-07-08T16:53:25.655Z,102469.38
2018-07-08T16:55:54.555Z,102469.19
2018-07-08T16:58:23.398Z,102471.64
2018-07-08T17:00:52.305Z,102463.13
2018-07-08T17:03:21.079Z,102465.02
2018-07-08T17:05:50.031Z,102462.25
2018-07-08T17:08:18.942Z,102461.06
2018-07-08T17:10:47.838Z,102467.06
2018-07-08T17:13:16.692Z,102460.37
2018-07-08T17:15:45.513Z,102460.93
2018-07-08T17:18:14.650Z,102464.63
2018-07-08T17:20:43.418Z,102454.92
2018-07-08T17:23:12.117Z,102456.42
2018-07-08T17:25:40.976Z,102459.34
2018-07-08T17:28:09.792Z,102460.66
2018-07-08T17:30:39.347Z,102465.70
2018-07-08T17:33:08.250Z,102459.22
2018-07-08T17:35:37.735Z,102457.06
2018-07-08T17:38:06.576Z,102457.45
2018-07-08T17:40:35.479Z,102455.78
2018-07-08T17:43:04.326Z,102459.94
2018-07-08T17:45:39.275Z,102469.16
2018-07-08T17:48:08.091Z,102464.92
2018-07-08T17:50:36.685Z,102464.58
2018-07-08T17:53:05.847Z,102460.89
2018-07-08T17:55:34.844Z,102463.34
2018-07-08T17:58:03.648Z,102478.20
2018-07-08T18:00:32.307Z,102469.30
2018-07-08T18:03:01.230Z,102471.84
2018-07-08T18:05:29.996Z,102465.19
2018-07-08T18:07:58.900Z,102470.81
2018-07-08T18:10:27.815Z,102470.11
2018-07-08T18:12:56.483Z,102469.72
2018-07-08T18:15:25.400Z,102466.91
2018-07-08T18:17:54.343Z,102476.50
2018-07-08T18:20:23.160Z,102468.58
2018-07-08T18:22:52.023Z,102475.32
2018-07-08T18:25:20.797Z,102474.77
2018-07-08T18:27:49.592Z,102469.44
2018-07-08T18:30:18.781Z,102478.44
2018-07-08T18:32:47.546Z,102474.00
2018-07-08T18:35:16.956Z,102466.92
2018-07-08T18:37:45.721Z,102465.95
2018-07-08T18:40:15.138Z,102462.18
2018-07-08T18:42:44.005Z,102466.47
2018-07-08T18:45:19.029Z,102460.99
2018-07-08T18:47:47.932Z,102455.67
2018-07-08T18:50:16.781Z,102464.97
2018-07-08T18:52:45.641Z,102465.89
2018-07-08T18:55:17.076Z,102462.89
2018-07-08T18:57:45.887Z,102464.77
2018-07-08T19:00:14.706Z,102466.66
2018-07-08T19:02:43.487Z,102473.19
2018-07-08T19:05:13.041Z,102471.45
2018-07-08T19:07:41.911Z,102479.23
2018-07-08T19:10:10.804Z,102480.92
2018-07-08T19:12:40.267Z,102482.61
2018-07-08T19:15:09.143Z,102476.78
2018-07-08T19:17:38.147Z,102478.16
2018-07-08T19:20:07.092Z,102476.58
2018-07-08T19:22:35.999Z,102477.58
2018-07-08T19:25:04.867Z,102478.99
2018-07-08T19:27:33.714Z,102480.19
2018-07-08T19:30:02.675Z,102472.46
2018-07-08T19:32:31.924Z,102475.09
2018-07-08T19:35:01.055Z,102478.83
2018-07-08T19:37:30.435Z,102477.47
2018-07-08T19:39:59.270Z,102479.32
2018-07-08T19:42:28.344Z,102480.20
2018-07-08T19:44:57.548Z,102479.16
2018-07-08T19:47:26.416Z,102493.88
2018-07-08T19:49:55.182Z,102491.08
2018-07-08T19:52:24.644Z,102484.34
2018-07-08T19:54:53.503Z,102485.60
2018-07-08T19:57:22.253Z,102485.59
2018-07-08T19:59:51.376Z,102484.16
2018-07-08T20:02:20.236Z,102481.61
2018-07-08T20:04:48.883Z,102486.52
2018-07-08T20:07:17.695Z,102486.64
2018-07-08T20:09:46.580Z,102484.79
2018-07-08T20:12:15.440Z,102483.84
2018-07-08T20:14:44.277Z,102494.58
2018-07-08T20:17:12.941Z,102490.69
2018-07-08T20:19:41.788Z,102488.30
2018-07-08T20:22:10.556Z,102491.56
2018-07-08T20:24:39.185Z,102498.45
2018-07-08T20:27:07.976Z,102499.70
2018-07-08T20:29:36.871Z,102499.08
2018-07-08T20:32:05.651Z,102495.30
2018-07-08T20:34:34.386Z,102493.74
2018-07-08T20:37:03.276Z,102493.83
2018-07-08T20:39:32.187Z,102489.28
2018-07-08T20:42:01.320Z,102497.33
2018-07-08T20:44:30.359Z,102497.90
2018-07-08T20:46:59.353Z,102495.95
2018-07-08T20:49:28.231Z,102497.33
2018-07-08T20:51:57.948Z,102489.56
2018-07-08T20:54:26.821Z,102503.19
2018-07-08T20:56:55.603Z,102502.69
2018-07-08T20:59:24.872Z,102510.30
2018-07-08T21:01:53.787Z,102503.33
2018-07-08T21:04:23.020Z,102508.92
2018-07-08T21:06:51.943Z,102508.63
2018-07-08T21:09:20.792Z,102505.22
2018-07-08T21:11:49.727Z,102502.00
2018-07-08T21:14:18.443Z,102503.02
2018-07-08T21:16:47.320Z,102505.48
2018-07-08T21:19:16.503Z,102507.56
2018-07-08T21:21:45.239Z,102510.52
2018-07-08T21:24:14.174Z,102507.11
2018-07-08T21:26:43.126Z,102504.34
2018-07-08T21:29:12.012Z,102503.23
2018-07-08T21:31:40.875Z,102505.25
2018-07-08T21:34:09.674Z,102503.10
2018-07-08T21:36:38.890Z,102498.27
2018-07-08T21:39:09.556Z,102495.63
2018-07-08T21:41:39.109Z,102507.59
2018-07-08T21:44:08.379Z,102501.84
2018-07-08T21:46:37.302Z,102501.73
2018-07-08T21:49:06.276Z,102503.22
2018-07-08T21:51:34.954Z,102504.97
2018-07-08T21:54:03.820Z,102500.95
2018-07-08T21:56:32.745Z,102501.06
2018-07-08T21:59:01.351Z,102494.30
2018-07-08T22:02:09.268Z,102496.38
2018-07-08T22:04:38.193Z,102497.08
2018-07-08T22:07:12.708Z,102497.53
2018-07-08T22:09:41.489Z,102497.07
2018-07-08T22:12:10.258Z,102501.33
2018-07-08T22:14:39.235Z,102495.71
2018-07-08T22:17:08.083Z,102486.55
2018-07-08T22:19:37.344Z,102487.92
2018-07-08T22:22:06.387Z,102483.13
2018-07-08T22:24:35.240Z,102486.56
2018-07-08T22:27:04.536Z,102481.52
2018-07-08T22:29:34.283Z,102478.09
2018-07-08T22:32:03.135Z,102483.94
2018-07-08T22:34:31.951Z,102479.46
2018-07-08T22:37:00.900Z,102488.86
2018-07-08T22:39:29.619Z,102484.73
2018-07-08T22:41:58.460Z,102485.31
2018-07-08T22:44:27.390Z,102484.50
2018-07-08T22:46:56.166Z,102486.80
2018-07-08T22:49:25.064Z,102491.70
2018-07-08T22:51:54.137Z,102488.16
2018-07-08T22:54:22.986Z,102486.55
2018-07-08T22:56:51.867Z,102486.34
2018-07-08T22:59:21.099Z,102482.91
2018-07-08T23:02:06.696Z,102481.05
2018-07-08T23:04:35.527Z,102476.93
2018-07-08T23:07:04.407Z,102476.25
2018-07-08T23:09:33.300Z,102480.08
2018-07-08T23:12:02.225Z,102477.90
2018-07-08T23:14:31.079Z,102479.91
2018-07-08T23:16:59.752Z,102476.18
2018-07-08T23:19:28.572Z,102477.80
2018-07-08T23:21:57.733Z,102475.67
2018-07-08T23:24:26.712Z,102470.21
2018-07-08T23:26:55.616Z,102475.20
2018-07-08T23:29:24.597Z,102475.36
2018-07-08T23:31:53.543Z,102469.41
2018-07-08T23:34:22.416Z,102465.88
2018-07-08T23:36:51.377Z,102467.44
2018-07-08T23:39:20.233Z,102463.11
2018-07-08T23:41:49.102Z,102471.09
2018-07-08T23:44:18.092Z,102469.22
2018-07-08T23:46:46.997Z,102462.37
2018-07-08T23:49:15.836Z,102464.42
2018-07-08T23:51:44.683Z,102463.08
2018-07-08T23:54:13.535Z,102462.71
2018-07-08T23:56:42.467Z,102457.78
2018-07-08T23:59:11.257Z,102457.59
