createdAt,value
2018-07-17T00:01:48.046Z,25.00
2018-07-17T00:04:14.876Z,25.00
2018-07-17T00:06:41.710Z,25.00
2018-07-17T00:09:08.587Z,25.00
2018-07-17T00:11:35.616Z,25.00
2018-07-17T00:14:02.439Z,25.00
2018-07-17T00:16:29.267Z,25.00
2018-07-17T00:18:56.097Z,25.00
2018-07-17T00:21:23.020Z,25.00
2018-07-17T00:23:49.856Z,25.00
2018-07-17T00:26:17.298Z,25.00
2018-07-17T00:28:44.124Z,25.00
2018-07-17T00:31:11.064Z,25.00
2018-07-17T00:33:37.897Z,25.00
2018-07-17T00:36:04.713Z,25.00
2018-07-17T00:38:31.547Z,25.00
2018-07-17T00:40:58.545Z,25.00
2018-07-17T00:43:25.370Z,25.00
2018-07-17T00:45:52.330Z,25.00
2018-07-17T00:48:19.158Z,25.00
2018-07-17T00:50:46.124Z,25.00
2018-07-17T00:53:12.944Z,25.00
2018-07-17T00:55:39.785Z,25.00
2018-07-17T00:58:06.602Z,25.00
2018-07-17T01:00:33.494Z,25.00
2018-07-17T01:03:00.338Z,24.90
2018-07-17T01:05:27.149Z,24.90
2018-07-17T01:07:53.982Z,24.90
2018-07-17T01:10:20.862Z,24.90
2018-07-17T01:12:47.691Z,24.90
2018-07-17T01:15:14.524Z,24.90
2018-07-17T01:17:41.346Z,24.90
2018-07-17T01:20:08.241Z,24.90
2018-07-17T01:22:35.090Z,24.90
2018-07-17T01:25:01.902Z,24.90
2018-07-17T01:27:28.726Z,24.90
2018-07-17T01:29:55.616Z,24.90
2018-07-17T01:32:22.440Z,24.90
2018-07-17T01:34:49.255Z,24.90
2018-07-17T01:37:16.142Z,24.90
2018-07-17T01:39:42.983Z,24.90
2018-07-17T01:42:09.826Z,24.90
2018-07-17T01:44:36.659Z,24.90
2018-07-17T01:47:03.490Z,24.90
2018-07-17T01:49:30.354Z,24.90
2018-07-17T01:51:57.187Z,24.90
2018-07-17T01:54:24.030Z,24.90
2018-07-17T01:56:50.860Z,24.90
2018-07-17T01:59:17.683Z,24.90
2018-07-17T02:01:44.509Z,24.90
2018-07-17T02:04:11.352Z,24.90
2018-07-17T02:06:38.185Z,24.90
2018-07-17T02:09:05.027Z,24.90
2018-07-17T02:11:31.952Z,24.90
2018-07-17T02:13:58.824Z,24.90
2018-07-17T02:16:25.625Z,24.90
2018-07-17T02:18:52.620Z,24.90
2018-07-17T02:21:19.310Z,24.90
2018-07-17T02:23:46.150Z,24.90
2018-07-17T02:26:12.957Z,24.90
2018-07-17T02:28:39.788Z,24.90
2018-07-17T02:31:06.682Z,24.90
2018-07-17T02:33:33.510Z,24.90
2018-07-17T02:36:00.329Z,24.90
2018-07-17T02:38:27.155Z,24.90
2018-07-17T02:40:54.046Z,24.90
2018-07-17T02:43:20.868Z,24.90
2018-07-17T02:45:48.903Z,24.90
2018-07-17T02:48:15.700Z,24.90
2018-07-17T02:50:42.664Z,24.90
2018-07-17T02:53:09.491Z,24.80
2018-07-17T02:55:36.424Z,24.80
2018-07-17T02:58:03.252Z,24.80
2018-07-17T03:00:30.232Z,24.80
2018-07-17T03:02:57.168Z,24.80
2018-07-17T03:05:23.982Z,24.80
2018-07-17T03:07:50.817Z,24.80
2018-07-17T03:10:17.807Z,24.80
2018-07-17T03:12:44.636Z,24.80
2018-07-17T03:15:11.463Z,24.80
2018-07-17T03:17:38.295Z,24.80
2018-07-17T03:20:05.179Z,24.80
2018-07-17T03:22:32.027Z,24.80
2018-07-17T03:24:58.846Z,24.80
2018-07-17T03:27:25.676Z,24.80
2018-07-17T03:29:52.554Z,24.80
2018-07-17T03:32:19.385Z,24.80
2018-07-17T03:34:46.227Z,24.80
2018-07-17T03:37:13.054Z,24.80
2018-07-17T03:39:39.933Z,24.80
2018-07-17T03:42:06.753Z,24.90
2018-07-17T03:44:33.590Z,24.90
2018-07-17T03:47:00.408Z,24.90
2018-07-17T03:49:27.243Z,24.90
2018-07-17T03:51:54.063Z,24.90
2018-07-17T03:56:48.012Z,24.90
2018-07-17T03:59:14.846Z,24.90
2018-07-17T04:01:41.666Z,24.90
2018-07-17T04:04:08.524Z,24.90
2018-07-17T04:06:35.301Z,24.90
2018-07-17T04:09:02.126Z,24.90
2018-07-17T04:11:29.090Z,24.90
2018-07-17T04:13:55.908Z,24.80
2018-07-17T04:16:22.748Z,24.80
2018-07-17T04:18:49.593Z,24.70
2018-07-17T04:21:16.462Z,24.20
2018-07-17T04:23:43.279Z,23.80
2018-07-17T04:26:10.118Z,23.60
2018-07-17T04:28:36.939Z,23.50
2018-07-17T04:31:03.823Z,23.30
2018-07-17T04:33:30.648Z,23.30
2018-07-17T04:35:57.479Z,23.40
2018-07-17T04:38:24.342Z,23.60
2018-07-17T04:40:51.205Z,23.70
2018-07-17T04:43:18.068Z,23.70
2018-07-17T04:45:44.907Z,23.70
2018-07-17T04:48:11.739Z,23.80
2018-07-17T04:50:38.585Z,23.80
2018-07-17T04:53:05.405Z,23.80
2018-07-17T04:55:32.227Z,23.90
2018-07-17T04:57:59.055Z,23.80
2018-07-17T05:00:25.953Z,23.60
2018-07-17T05:02:52.769Z,23.60
2018-07-17T05:05:19.603Z,23.80
2018-07-17T05:07:46.418Z,23.80
2018-07-17T05:10:13.310Z,23.80
2018-07-17T05:12:40.146Z,23.80
2018-07-17T05:15:06.967Z,23.90
2018-07-17T05:17:33.811Z,24.00
2018-07-17T05:20:00.740Z,24.10
2018-07-17T05:22:27.535Z,24.20
2018-07-17T05:24:54.354Z,24.20
2018-07-17T05:27:21.174Z,24.30
2018-07-17T05:29:48.363Z,24.30
2018-07-17T05:32:15.413Z,24.30
2018-07-17T05:34:42.231Z,24.30
2018-07-17T05:37:09.066Z,24.40
2018-07-17T05:39:36.062Z,24.40
2018-07-17T05:42:02.882Z,24.40
2018-07-17T05:44:29.705Z,24.40
2018-07-17T05:46:56.532Z,24.40
2018-07-17T05:49:23.367Z,24.40
2018-07-17T05:51:50.230Z,24.40
2018-07-17T05:54:17.346Z,24.40
2018-07-17T05:56:44.150Z,24.40
2018-07-17T05:59:10.993Z,24.50
2018-07-17T06:01:37.811Z,24.50
2018-07-17T06:04:04.693Z,24.50
2018-07-17T06:06:31.526Z,24.50
2018-07-17T06:08:58.341Z,24.50
2018-07-17T06:11:25.206Z,24.50
2018-07-17T06:13:52.038Z,24.50
2018-07-17T06:16:18.870Z,24.50
2018-07-17T06:18:45.707Z,24.60
2018-07-17T06:21:12.578Z,24.60
2018-07-17T06:23:39.401Z,24.60
2018-07-17T06:26:06.351Z,24.60
2018-07-17T06:28:33.197Z,24.60
2018-07-17T06:31:00.152Z,24.60
2018-07-17T06:33:26.975Z,24.60
2018-07-17T06:35:53.812Z,24.60
2018-07-17T06:38:20.642Z,24.70
2018-07-17T06:40:47.537Z,24.70
2018-07-17T06:43:14.358Z,24.70
2018-07-17T06:45:41.189Z,24.70
2018-07-17T06:48:08.024Z,24.70
2018-07-17T06:50:34.981Z,24.70
2018-07-17T06:53:01.740Z,24.70
2018-07-17T06:55:28.561Z,24.70
2018-07-17T06:57:55.385Z,24.70
2018-07-17T07:00:22.273Z,24.70
2018-07-17T07:02:49.106Z,24.70
2018-07-17T07:05:15.986Z,24.70
2018-07-17T07:07:42.766Z,24.70
2018-07-17T07:10:09.644Z,24.70
2018-07-17T07:12:36.493Z,24.70
2018-07-17T07:15:03.315Z,24.80
2018-07-17T07:17:30.148Z,24.80
2018-07-17T07:19:57.011Z,24.80
2018-07-17T07:22:23.846Z,24.80
2018-07-17T07:24:50.691Z,24.80
2018-07-17T07:27:17.508Z,24.80
2018-07-17T07:29:44.389Z,24.80
2018-07-17T07:32:11.378Z,24.80
2018-07-17T07:34:38.273Z,24.80
2018-07-17T07:37:05.094Z,24.80
2018-07-17T07:39:31.949Z,24.80
2018-07-17T07:41:58.792Z,24.90
2018-07-17T07:44:25.625Z,24.90
2018-07-17T07:46:52.446Z,24.90
2018-07-17T07:49:19.347Z,24.90
2018-07-17T07:51:46.092Z,25.00
2018-07-17T07:54:12.913Z,25.00
2018-07-17T07:56:39.745Z,25.00
2018-07-17T07:59:06.578Z,25.10
2018-07-17T08:01:33.428Z,25.10
2018-07-17T08:04:00.335Z,25.10
2018-07-17T08:06:27.275Z,25.10
2018-07-17T08:08:54.111Z,25.10
2018-07-17T08:11:21.017Z,25.10
2018-07-17T08:13:47.847Z,25.20
2018-07-17T08:16:14.683Z,25.20
2018-07-17T08:18:41.502Z,25.20
2018-07-17T08:21:08.412Z,25.20
2018-07-17T08:23:35.225Z,25.30
2018-07-17T08:26:02.072Z,25.30
2018-07-17T08:28:28.889Z,25.30
2018-07-17T08:30:55.758Z,25.30
2018-07-17T08:33:22.585Z,25.30
2018-07-17T08:35:49.452Z,25.40
2018-07-17T08:38:16.261Z,25.40
2018-07-17T08:40:43.146Z,25.50
2018-07-17T08:43:10.058Z,25.50
2018-07-17T08:45:36.828Z,25.60
2018-07-17T08:48:03.765Z,25.60
2018-07-17T08:50:30.706Z,25.60
2018-07-17T08:52:57.641Z,25.50
2018-07-17T08:55:24.477Z,25.50
2018-07-17T08:57:51.307Z,25.50
2018-07-17T09:00:18.348Z,25.40
2018-07-17T09:02:45.103Z,25.40
2018-07-17T09:05:12.580Z,25.30
2018-07-17T09:07:39.401Z,25.30
2018-07-17T09:10:06.272Z,25.40
2018-07-17T09:12:33.096Z,25.50
2018-07-17T09:14:59.928Z,25.50
2018-07-17T09:17:26.765Z,25.60
2018-07-17T09:19:53.665Z,25.60
2018-07-17T09:22:20.499Z,25.60
2018-07-17T09:24:47.334Z,25.60
2018-07-17T09:27:14.165Z,25.60
2018-07-17T09:29:41.034Z,25.60
2018-07-17T09:32:07.864Z,25.60
2018-07-17T09:34:34.698Z,25.70
2018-07-17T09:37:01.540Z,25.70
2018-07-17T09:39:28.395Z,25.70
2018-07-17T09:41:55.222Z,25.70
2018-07-17T09:44:22.056Z,25.80
2018-07-17T09:46:48.866Z,25.80
2018-07-17T09:49:15.688Z,25.80
2018-07-17T09:51:42.725Z,25.70
2018-07-17T09:54:09.943Z,25.70
2018-07-17T09:56:36.955Z,25.70
2018-07-17T09:59:04.156Z,25.70
2018-07-17T10:01:31.539Z,25.70
2018-07-17T10:03:59.320Z,25.80
2018-07-17T10:06:26.259Z,25.80
2018-07-17T10:08:53.472Z,25.80
2018-07-17T10:11:20.474Z,25.70
2018-07-17T10:13:48.069Z,25.70
2018-07-17T10:16:15.115Z,25.60
2018-07-17T10:18:41.911Z,25.60
2018-07-17T10:21:08.815Z,25.60
2018-07-17T10:23:35.771Z,25.60
2018-07-17T10:26:03.359Z,25.60
2018-07-17T10:28:30.473Z,25.60
2018-07-17T10:30:57.683Z,25.60
2018-07-17T10:33:25.489Z,25.60
2018-07-17T10:35:53.037Z,25.60
2018-07-17T10:38:21.725Z,25.60
2018-07-17T10:40:48.741Z,25.70
2018-07-17T10:43:15.592Z,25.80
2018-07-17T10:45:42.422Z,25.80
2018-07-17T10:48:09.290Z,25.80
2018-07-17T10:50:36.494Z,25.80
2018-07-17T10:53:03.657Z,25.90
2018-07-17T10:55:30.503Z,26.10
2018-07-17T10:57:57.346Z,26.20
2018-07-17T11:00:24.238Z,26.10
2018-07-17T11:02:51.070Z,26.00
2018-07-17T11:05:17.892Z,26.00
2018-07-17T11:07:44.721Z,26.00
2018-07-17T11:10:11.615Z,26.00
2018-07-17T11:12:38.487Z,25.90
2018-07-17T11:15:05.400Z,26.00
2018-07-17T11:17:32.231Z,25.90
2018-07-17T11:19:59.190Z,26.00
2018-07-17T11:22:26.038Z,25.90
2018-07-17T11:24:52.874Z,25.90
2018-07-17T11:27:19.706Z,25.80
2018-07-17T11:29:46.553Z,25.80
2018-07-17T11:32:14.112Z,25.80
2018-07-17T11:34:41.035Z,25.80
2018-07-17T11:37:07.855Z,25.80
2018-07-17T11:39:34.750Z,25.80
2018-07-17T11:42:01.570Z,25.80
2018-07-17T11:44:28.396Z,25.80
2018-07-17T11:46:55.217Z,25.80
2018-07-17T11:49:22.049Z,25.80
2018-07-17T11:51:48.870Z,25.70
2018-07-17T11:54:15.772Z,25.70
2018-07-17T11:56:42.588Z,25.70
2018-07-17T12:01:36.536Z,25.70
2018-07-17T12:04:03.369Z,25.70
2018-07-17T12:06:30.218Z,25.70
2018-07-17T12:08:57.088Z,25.70
2018-07-17T12:11:23.924Z,25.70
2018-07-17T12:13:50.739Z,25.80
2018-07-17T12:16:17.628Z,25.80
2018-07-17T12:18:44.501Z,25.80
2018-07-17T12:21:11.496Z,25.80
2018-07-17T12:23:38.356Z,25.80
2018-07-17T12:26:05.239Z,25.80
2018-07-17T12:28:32.098Z,25.80
2018-07-17T12:30:59.162Z,25.80
2018-07-17T12:33:25.979Z,25.80
2018-07-17T12:35:52.806Z,25.80
2018-07-17T12:38:19.636Z,25.80
2018-07-17T12:40:46.681Z,25.90
2018-07-17T12:43:13.695Z,25.80
2018-07-17T12:45:40.526Z,25.80
2018-07-17T12:48:07.354Z,25.80
2018-07-17T12:50:34.220Z,25.80
2018-07-17T12:53:01.014Z,25.80
2018-07-17T12:55:27.878Z,25.80
2018-07-17T12:57:54.709Z,25.80
2018-07-17T13:00:21.622Z,25.80
2018-07-17T13:02:48.506Z,25.80
2018-07-17T13:05:15.308Z,25.80
2018-07-17T13:07:42.153Z,25.80
2018-07-17T13:10:09.160Z,25.80
2018-07-17T13:12:36.017Z,25.80
2018-07-17T13:15:02.826Z,25.80
2018-07-17T13:17:29.724Z,25.80
2018-07-17T13:19:56.539Z,25.80
2018-07-17T13:22:23.432Z,25.90
2018-07-17T13:24:50.235Z,25.90
2018-07-17T13:27:17.082Z,25.90
2018-07-17T13:29:43.970Z,25.90
2018-07-17T13:32:10.786Z,26.00
2018-07-17T13:34:37.653Z,26.00
2018-07-17T13:37:04.501Z,26.00
2018-07-17T13:39:31.490Z,26.10
2018-07-17T13:41:58.322Z,26.00
2018-07-17T13:44:25.162Z,26.00
2018-07-17T13:46:52.014Z,25.90
2018-07-17T13:49:18.840Z,25.90
2018-07-17T13:51:45.702Z,25.90
2018-07-17T13:54:12.567Z,25.90
2018-07-17T13:56:39.480Z,25.90
2018-07-17T13:59:06.356Z,25.90
2018-07-17T14:01:33.170Z,26.00
2018-07-17T14:03:59.993Z,26.00
2018-07-17T14:06:26.824Z,25.90
2018-07-17T14:08:53.647Z,25.90
2018-07-17T14:11:20.654Z,25.90
2018-07-17T14:13:47.494Z,25.90
2018-07-17T14:16:14.320Z,25.90
2018-07-17T14:18:41.203Z,25.80
2018-07-17T14:21:08.023Z,25.80
2018-07-17T14:23:34.874Z,25.90
2018-07-17T14:26:01.723Z,25.90
2018-07-17T14:28:28.531Z,25.90
2018-07-17T14:30:55.433Z,25.90
2018-07-17T14:33:22.237Z,25.80
2018-07-17T14:35:49.102Z,25.80
2018-07-17T14:38:15.910Z,25.80
2018-07-17T14:40:42.762Z,25.80
2018-07-17T14:43:09.601Z,25.80
2018-07-17T14:45:36.436Z,25.80
2018-07-17T14:48:03.335Z,25.70
2018-07-17T14:50:30.159Z,25.70
2018-07-17T14:52:56.978Z,25.70
2018-07-17T14:55:23.811Z,25.60
2018-07-17T14:57:50.632Z,25.60
2018-07-17T15:00:17.564Z,25.60
2018-07-17T15:02:44.325Z,25.60
2018-07-17T15:05:11.150Z,25.60
2018-07-17T15:07:37.991Z,25.60
2018-07-17T15:10:05.876Z,25.60
2018-07-17T15:12:32.690Z,25.60
2018-07-17T15:14:59.526Z,25.60
2018-07-17T15:17:26.879Z,25.60
2018-07-17T15:19:53.690Z,25.60
2018-07-17T15:22:20.584Z,25.60
2018-07-17T15:24:47.356Z,25.60
2018-07-17T15:27:14.179Z,25.60
2018-07-17T15:29:41.093Z,25.60
2018-07-17T15:32:07.959Z,25.60
2018-07-17T15:34:34.761Z,25.60
2018-07-17T15:37:01.589Z,25.60
2018-07-17T15:39:28.473Z,25.40
2018-07-17T15:41:55.268Z,25.40
2018-07-17T15:44:22.089Z,25.40
2018-07-17T15:46:48.910Z,25.50
2018-07-17T15:49:15.740Z,25.60
2018-07-17T15:51:42.590Z,25.60
2018-07-17T15:54:09.452Z,25.70
2018-07-17T15:59:03.364Z,25.70
2018-07-17T16:01:30.215Z,25.70
2018-07-17T16:03:57.041Z,25.70
2018-07-17T16:06:23.866Z,25.70
2018-07-17T16:08:50.689Z,25.70
2018-07-17T16:11:17.592Z,25.70
2018-07-17T16:13:44.550Z,25.70
2018-07-17T16:16:11.246Z,25.70
2018-07-17T16:18:38.077Z,25.70
2018-07-17T16:21:05.006Z,25.70
2018-07-17T16:23:31.808Z,25.70
2018-07-17T16:25:58.639Z,25.70
2018-07-17T16:28:25.467Z,25.70
2018-07-17T16:30:52.429Z,25.70
2018-07-17T16:33:19.259Z,25.70
2018-07-17T16:35:46.098Z,25.70
2018-07-17T16:38:12.930Z,25.70
2018-07-17T16:40:39.919Z,25.70
2018-07-17T16:43:06.964Z,25.70
2018-07-17T16:45:33.799Z,25.60
2018-07-17T16:48:00.613Z,25.60
2018-07-17T16:50:27.484Z,25.60
2018-07-17T16:52:54.304Z,25.60
2018-07-17T16:55:21.124Z,25.60
2018-07-17T16:57:47.946Z,25.60
2018-07-17T17:00:15.010Z,25.60
2018-07-17T17:02:41.814Z,25.60
2018-07-17T17:05:08.637Z,25.60
2018-07-17T17:07:35.469Z,25.60
2018-07-17T17:10:02.330Z,25.60
2018-07-17T17:12:29.158Z,25.60
2018-07-17T17:14:56.036Z,25.60
2018-07-17T17:17:23.150Z,25.60
2018-07-17T17:19:50.110Z,25.60
2018-07-17T17:22:16.943Z,25.60
2018-07-17T17:24:43.803Z,25.60
2018-07-17T17:27:10.599Z,25.60
2018-07-17T17:29:37.488Z,25.60
2018-07-17T17:32:04.337Z,25.60
2018-07-17T17:34:31.146Z,25.60
2018-07-17T17:36:57.981Z,25.60
2018-07-17T17:39:24.906Z,25.70
2018-07-17T17:41:51.697Z,25.70
2018-07-17T17:44:18.539Z,25.70
2018-07-17T17:46:45.386Z,25.70
2018-07-17T17:49:12.201Z,25.60
2018-07-17T17:51:39.064Z,25.60
2018-07-17T17:54:05.874Z,25.50
2018-07-17T17:56:32.700Z,25.20
2018-07-17T17:58:59.540Z,24.70
2018-07-17T18:01:26.384Z,24.60
2018-07-17T18:03:53.193Z,24.80
2018-07-17T18:06:20.030Z,25.10
2018-07-17T18:08:46.880Z,25.20
2018-07-17T18:11:13.821Z,25.30
2018-07-17T18:13:40.784Z,25.40
2018-07-17T18:18:34.829Z,25.50
2018-07-17T18:21:01.819Z,25.40
2018-07-17T18:23:28.650Z,25.50
2018-07-17T18:25:55.481Z,25.40
2018-07-17T18:28:22.339Z,25.40
2018-07-17T18:30:49.176Z,25.40
2018-07-17T18:33:16.011Z,25.50
2018-07-17T18:35:42.871Z,25.50
2018-07-17T18:38:09.694Z,25.50
2018-07-17T18:40:36.550Z,25.50
2018-07-17T18:43:03.474Z,25.40
2018-07-17T18:45:30.309Z,25.40
2018-07-17T18:47:57.153Z,25.40
2018-07-17T18:50:24.475Z,25.40
2018-07-17T18:52:51.286Z,25.40
2018-07-17T18:57:45.350Z,25.30
2018-07-17T19:00:12.331Z,25.30
2018-07-17T19:02:39.357Z,25.20
2018-07-17T19:05:06.198Z,25.20
2018-07-17T19:07:33.085Z,25.20
2018-07-17T19:10:00.098Z,25.20
2018-07-17T19:12:27.073Z,25.10
2018-07-17T19:14:53.836Z,25.00
2018-07-17T19:17:21.299Z,25.00
2018-07-17T19:19:48.274Z,25.00
2018-07-17T19:22:15.114Z,25.10
2018-07-17T19:24:41.937Z,25.10
2018-07-17T19:27:08.770Z,24.90
2018-07-17T19:29:36.049Z,24.80
2018-07-17T19:32:02.899Z,24.80
2018-07-17T19:34:29.754Z,24.90
2018-07-17T19:36:56.639Z,25.10
2018-07-17T19:39:23.683Z,25.20
2018-07-17T19:41:50.703Z,25.30
2018-07-17T19:44:17.532Z,25.40
2018-07-17T19:46:44.373Z,25.40
2018-07-17T19:49:11.226Z,25.50
2018-07-17T19:51:38.180Z,25.50
2018-07-17T19:54:05.017Z,25.50
2018-07-17T19:56:31.854Z,25.50
2018-07-17T19:58:58.722Z,25.50
2018-07-17T20:01:26.112Z,25.50
2018-07-17T20:03:53.116Z,25.50
2018-07-17T20:06:19.962Z,25.50
2018-07-17T20:08:46.810Z,25.50
2018-07-17T20:11:13.840Z,25.50
2018-07-17T20:13:40.720Z,25.60
2018-07-17T20:16:08.483Z,25.60
2018-07-17T20:18:35.331Z,25.60
2018-07-17T20:21:02.233Z,25.60
2018-07-17T20:23:29.058Z,25.60
2018-07-17T20:25:55.884Z,25.60
2018-07-17T20:28:22.709Z,25.60
2018-07-17T20:30:49.590Z,25.60
2018-07-17T20:33:16.426Z,25.60
2018-07-17T20:35:43.250Z,25.60
2018-07-17T20:38:10.082Z,25.60
2018-07-17T20:40:36.963Z,25.60
2018-07-17T20:43:03.800Z,25.60
2018-07-17T20:45:30.629Z,25.60
2018-07-17T20:47:57.459Z,25.60
2018-07-17T20:50:35.758Z,25.60
2018-07-17T20:53:02.743Z,25.60
2018-07-17T20:55:29.395Z,25.60
2018-07-17T20:57:56.223Z,25.60
2018-07-17T21:00:23.690Z,25.70
2018-07-17T21:02:50.505Z,25.60
2018-07-17T21:05:17.328Z,25.60
2018-07-17T21:07:44.155Z,25.60
2018-07-17T21:10:11.158Z,25.60
2018-07-17T21:12:38.013Z,25.60
2018-07-17T21:15:05.669Z,25.60
2018-07-17T21:17:33.872Z,25.60
2018-07-17T21:20:01.004Z,25.60
2018-07-17T21:22:28.056Z,25.60
2018-07-17T21:24:54.971Z,25.50
2018-07-17T21:27:21.807Z,25.50
2018-07-17T21:29:48.772Z,25.50
2018-07-17T21:32:15.608Z,25.50
2018-07-17T21:34:42.469Z,25.50
2018-07-17T21:37:09.367Z,25.50
2018-07-17T21:39:36.380Z,25.50
2018-07-17T21:42:03.215Z,25.50
2018-07-17T21:44:30.116Z,25.50
2018-07-17T21:46:56.990Z,25.50
2018-07-17T21:49:23.926Z,25.50
2018-07-17T21:51:50.749Z,25.50
2018-07-17T21:54:17.582Z,25.50
2018-07-17T21:56:44.402Z,25.50
2018-07-17T21:59:11.222Z,25.50
2018-07-17T22:01:38.088Z,25.40
2018-07-17T22:04:05.172Z,25.40
2018-07-17T22:06:31.992Z,25.40
2018-07-17T22:08:58.832Z,25.40
2018-07-17T22:11:25.669Z,25.40
2018-07-17T22:13:52.538Z,25.40
2018-07-17T22:16:19.362Z,25.40
2018-07-17T22:18:46.189Z,25.40
2018-07-17T22:21:13.174Z,25.40
2018-07-17T22:23:40.006Z,25.40
2018-07-17T22:26:06.839Z,25.40
2018-07-17T22:28:33.669Z,25.40
2018-07-17T22:31:00.895Z,25.40
2018-07-17T22:33:27.681Z,25.40
2018-07-17T22:35:54.534Z,25.40
2018-07-17T22:38:21.572Z,25.40
2018-07-17T22:40:48.467Z,25.40
2018-07-17T22:45:42.730Z,25.40
2018-07-17T22:48:09.785Z,25.40
2018-07-17T22:50:36.633Z,25.40
2018-07-17T22:53:03.452Z,25.40
2018-07-17T22:55:30.281Z,25.40
2018-07-17T22:57:57.114Z,25.40
2018-07-17T23:00:24.188Z,25.40
2018-07-17T23:02:51.015Z,25.40
2018-07-17T23:05:17.948Z,25.40
2018-07-17T23:07:44.869Z,25.40
2018-07-17T23:12:38.922Z,25.40
2018-07-17T23:15:05.743Z,25.40
2018-07-17T23:17:32.581Z,25.30
2018-07-17T23:19:59.579Z,25.40
2018-07-17T23:22:26.399Z,25.40
2018-07-17T23:24:53.849Z,25.40
2018-07-17T23:27:20.704Z,25.40
2018-07-17T23:29:47.668Z,25.40
2018-07-17T23:32:14.692Z,25.30
2018-07-17T23:34:41.515Z,25.30
2018-07-17T23:37:08.342Z,25.40
2018-07-17T23:39:35.346Z,25.30
2018-07-17T23:42:02.169Z,25.30
2018-07-17T23:44:28.992Z,25.30
2018-07-17T23:46:55.869Z,25.30
2018-07-17T23:49:22.814Z,25.30
2018-07-17T23:51:49.667Z,25.30
2018-07-17T23:54:16.497Z,25.30
2018-07-17T23:56:43.690Z,25.30
2018-07-17T23:59:10.482Z,25.30
