createdAt,value
2018-08-25T00:01:46.854Z,11.22
2018-08-25T00:04:16.894Z,11.33
2018-08-25T00:06:47.002Z,10.88
2018-08-25T00:09:17.111Z,11.20
2018-08-25T00:11:47.102Z,10.90
2018-08-25T00:14:17.154Z,9.75
2018-08-25T00:16:47.070Z,11.17
2018-08-25T00:19:17.090Z,10.53
2018-08-25T00:21:47.136Z,10.53
2018-08-25T00:24:17.206Z,10.15
2018-08-25T00:26:47.270Z,11.28
2018-08-25T00:29:17.316Z,10.60
2018-08-25T00:31:47.387Z,10.28
2018-08-25T00:34:17.284Z,9.65
2018-08-25T00:36:47.336Z,9.68
2018-08-25T00:39:17.510Z,9.90
2018-08-25T00:41:47.558Z,9.15
2018-08-25T00:44:17.478Z,10.08
2018-08-25T00:46:47.540Z,11.22
2018-08-25T00:49:17.490Z,11.30
2018-08-25T00:51:47.767Z,9.23
2018-08-25T00:54:17.714Z,9.33
2018-08-25T00:56:47.886Z,11.15
2018-08-25T00:59:17.879Z,9.78
2018-08-25T01:01:47.775Z,9.83
2018-08-25T01:04:17.832Z,10.15
2018-08-25T01:06:47.955Z,9.38
2018-08-25T01:09:18.014Z,9.88
2018-08-25T01:11:47.950Z,10.23
2018-08-25T01:14:18.030Z,9.70
2018-08-25T01:16:48.178Z,9.33
2018-08-25T01:19:18.146Z,11.75
2018-08-25T01:21:48.218Z,11.25
2018-08-25T01:24:18.306Z,11.53
2018-08-25T01:26:48.414Z,9.93
2018-08-25T01:29:18.365Z,8.73
2018-08-25T01:31:48.386Z,10.77
2018-08-25T01:34:18.402Z,12.05
2018-08-25T01:36:48.357Z,10.78
2018-08-25T01:39:18.547Z,9.58
2018-08-25T01:41:48.600Z,9.53
2018-08-25T01:44:18.570Z,10.40
2018-08-25T01:46:48.515Z,9.95
2018-08-25T01:49:18.667Z,9.38
2018-08-25T01:51:48.768Z,10.85
2018-08-25T01:54:18.820Z,10.98
2018-08-25T01:56:48.770Z,10.85
2018-08-25T01:59:18.790Z,10.45
2018-08-25T02:01:48.850Z,10.28
2018-08-25T02:04:18.830Z,10.58
2018-08-25T02:06:48.950Z,9.13
2018-08-25T02:09:18.958Z,10.00
2018-08-25T02:11:49.015Z,10.40
2018-08-25T02:14:18.973Z,10.35
2018-08-25T02:16:49.151Z,10.20
2018-08-25T02:19:19.122Z,10.25
2018-08-25T02:21:49.130Z,10.98
2018-08-25T02:24:19.165Z,10.40
2018-08-25T02:26:49.073Z,8.90
2018-08-25T02:29:19.235Z,10.08
2018-08-25T02:31:49.176Z,9.48
2018-08-25T02:34:19.428Z,9.48
2018-08-25T02:36:49.426Z,10.10
2018-08-25T02:39:19.398Z,11.33
2018-08-25T02:41:49.427Z,10.17
2018-08-25T02:44:19.498Z,9.23
2018-08-25T02:46:49.603Z,9.33
2018-08-25T02:49:19.630Z,9.33
2018-08-25T02:51:49.526Z,9.38
2018-08-25T02:54:19.682Z,9.13
2018-08-25T02:56:49.592Z,9.65
2018-08-25T02:59:19.699Z,9.88
2018-08-25T03:01:49.778Z,9.00
2018-08-25T03:04:19.794Z,9.45
2018-08-25T03:06:49.873Z,10.05
2018-08-25T03:09:19.878Z,9.15
2018-08-25T03:11:50.088Z,9.35
2018-08-25T03:14:20.006Z,9.03
2018-08-25T03:16:49.983Z,9.40
2018-08-25T03:19:20.087Z,8.68
2018-08-25T03:21:50.089Z,9.83
2018-08-25T03:24:20.530Z,9.48
2018-08-25T03:26:50.471Z,9.57
2018-08-25T03:29:20.243Z,9.05
2018-08-25T03:31:50.172Z,8.78
2018-08-25T03:34:23.211Z,9.75
2018-08-25T03:36:52.360Z,9.77
2018-08-25T03:39:21.505Z,8.97
2018-08-25T03:41:50.695Z,9.20
2018-08-25T03:44:20.500Z,9.48
2018-08-25T03:46:50.514Z,9.90
2018-08-25T03:49:20.521Z,10.15
2018-08-25T03:51:50.674Z,9.80
2018-08-25T03:54:20.582Z,9.58
2018-08-25T03:56:50.695Z,8.13
2018-08-25T03:59:20.770Z,8.05
2018-08-25T04:01:50.754Z,8.73
2018-08-25T04:04:20.823Z,8.43
2018-08-25T04:06:50.865Z,8.88
2018-08-25T04:09:20.940Z,10.75
2018-08-25T04:11:50.911Z,8.53
2018-08-25T04:14:21.039Z,8.88
2018-08-25T04:16:50.938Z,8.85
2018-08-25T04:19:21.799Z,8.88
2018-08-25T04:21:51.416Z,9.90
2018-08-25T04:24:21.239Z,9.40
2018-08-25T04:26:51.266Z,10.57
2018-08-25T04:29:21.195Z,9.23
2018-08-25T04:31:51.235Z,8.20
2018-08-25T04:34:21.150Z,10.23
2018-08-25T04:36:51.470Z,7.93
2018-08-25T04:39:21.422Z,9.28
2018-08-25T04:41:51.497Z,8.93
2018-08-25T04:44:21.573Z,8.90
2018-08-25T04:46:51.506Z,8.10
2018-08-25T04:49:21.664Z,8.35
2018-08-25T04:51:51.539Z,8.73
2018-08-25T04:54:21.542Z,7.70
2018-08-25T04:56:51.642Z,8.25
2018-08-25T04:59:21.652Z,8.18
2018-08-25T05:01:51.811Z,7.45
2018-08-25T05:04:21.887Z,8.18
2018-08-25T05:06:51.885Z,7.17
2018-08-25T05:09:21.862Z,7.60
2018-08-25T05:11:52.055Z,8.65
2018-08-25T05:14:22.039Z,7.15
2018-08-25T05:16:52.026Z,8.00
2018-08-25T05:19:22.102Z,7.90
2018-08-25T05:21:52.242Z,40.48
2018-08-25T05:24:22.323Z,24.43
2018-08-25T05:26:52.242Z,7.22
2018-08-25T05:29:22.230Z,8.15
2018-08-25T05:31:52.200Z,7.22
2018-08-25T05:34:22.274Z,7.75
2018-08-25T05:36:52.293Z,7.37
2018-08-25T05:39:22.418Z,7.12
2018-08-25T05:41:52.429Z,8.53
2018-08-25T05:44:22.592Z,7.60
2018-08-25T05:46:52.478Z,6.92
2018-08-25T05:49:22.502Z,7.60
2018-08-25T05:51:52.534Z,7.10
2018-08-25T05:54:22.578Z,8.20
2018-08-25T05:56:52.650Z,9.68
2018-08-25T05:59:22.578Z,7.28
2018-08-25T06:01:52.735Z,7.00
2018-08-25T06:04:22.872Z,8.20
2018-08-25T06:06:52.719Z,9.05
2018-08-25T06:09:22.834Z,6.50
2018-08-25T06:11:52.838Z,9.25
2018-08-25T06:14:22.938Z,7.30
2018-08-25T06:16:52.990Z,6.80
2018-08-25T06:19:22.994Z,7.37
2018-08-25T06:21:53.023Z,7.12
2018-08-25T06:24:22.993Z,8.07
2018-08-25T06:26:52.974Z,7.85
2018-08-25T06:29:23.100Z,6.65
2018-08-25T06:31:53.103Z,8.33
2018-08-25T06:34:23.259Z,6.58
2018-08-25T06:36:53.206Z,6.80
2018-08-25T06:39:23.197Z,8.68
2018-08-25T06:41:53.341Z,7.12
2018-08-25T06:44:26.230Z,7.55
2018-08-25T06:46:55.427Z,7.50
2018-08-25T06:49:24.623Z,7.20
2018-08-25T06:51:54.201Z,7.20
2018-08-25T06:54:23.619Z,5.90
2018-08-25T06:56:53.622Z,7.80
2018-08-25T06:59:23.856Z,7.87
2018-08-25T07:01:53.770Z,6.35
2018-08-25T07:04:23.713Z,7.08
2018-08-25T07:06:53.741Z,6.87
2018-08-25T07:09:23.775Z,7.15
2018-08-25T07:11:53.942Z,5.42
2018-08-25T07:14:23.870Z,6.80
2018-08-25T07:16:54.103Z,5.92
2018-08-25T07:19:24.166Z,6.65
2018-08-25T07:21:54.259Z,6.85
2018-08-25T07:24:27.205Z,7.83
2018-08-25T07:26:56.399Z,7.90
2018-08-25T07:29:25.761Z,7.87
2018-08-25T07:31:55.022Z,7.20
2018-08-25T07:34:24.209Z,6.58
2018-08-25T07:36:54.675Z,5.60
2018-08-25T07:39:24.462Z,6.62
2018-08-25T07:41:54.454Z,6.83
2018-08-25T07:44:24.594Z,6.20
2018-08-25T07:46:54.615Z,5.62
2018-08-25T07:49:24.770Z,5.53
2018-08-25T07:51:54.522Z,7.05
2018-08-25T07:54:24.707Z,5.80
2018-08-25T07:56:54.732Z,5.75
2018-08-25T07:59:24.885Z,4.92
2018-08-25T08:01:54.854Z,4.22
2018-08-25T08:04:24.902Z,6.00
2018-08-25T08:06:55.015Z,4.97
2018-08-25T08:09:24.959Z,5.10
2018-08-25T08:11:55.128Z,6.22
2018-08-25T08:14:25.017Z,5.92
2018-08-25T08:16:55.054Z,5.28
2018-08-25T08:19:25.135Z,6.08
2018-08-25T08:21:55.254Z,5.72
2018-08-25T08:24:25.263Z,5.60
2018-08-25T08:26:55.363Z,5.60
2018-08-25T08:29:25.442Z,5.70
2018-08-25T08:31:55.482Z,5.70
2018-08-25T08:34:25.418Z,5.62
2018-08-25T08:36:55.566Z,5.87
2018-08-25T08:39:25.476Z,4.95
2018-08-25T08:41:55.522Z,5.00
2018-08-25T08:44:25.526Z,5.47
2018-08-25T08:46:55.675Z,5.87
2018-08-25T08:49:25.821Z,5.85
2018-08-25T08:51:55.746Z,5.65
2018-08-25T08:54:25.758Z,6.03
2018-08-25T08:56:55.980Z,6.62
2018-08-25T08:59:26.011Z,6.00
2018-08-25T09:01:55.978Z,4.53
2018-08-25T09:04:27.102Z,5.25
2018-08-25T09:06:56.258Z,5.90
2018-08-25T09:09:27.251Z,4.92
2018-08-25T09:11:56.388Z,5.33
2018-08-25T09:14:27.287Z,3.98
2018-08-25T09:16:56.495Z,4.20
2018-08-25T09:19:26.444Z,4.75
2018-08-25T09:21:56.351Z,5.00
2018-08-25T09:24:27.478Z,3.50
2018-08-25T09:26:56.572Z,4.97
2018-08-25T09:29:26.527Z,4.60
2018-08-25T09:31:56.539Z,4.05
2018-08-25T09:34:26.510Z,4.05
2018-08-25T09:36:56.656Z,3.67
2018-08-25T09:39:26.630Z,3.37
2018-08-25T09:41:56.755Z,3.70
2018-08-25T09:44:26.704Z,3.58
2018-08-25T09:46:56.798Z,3.58
2018-08-25T09:49:26.796Z,3.72
2018-08-25T09:51:56.825Z,3.70
2018-08-25T09:54:27.010Z,2.85
2018-08-25T09:56:57.055Z,2.58
2018-08-25T09:59:26.971Z,2.90
2018-08-25T10:01:59.087Z,2.75
2018-08-25T10:04:29.035Z,2.87
2018-08-25T10:06:58.143Z,3.13
2018-08-25T10:09:28.482Z,3.42
2018-08-25T10:11:57.746Z,3.80
2018-08-25T10:14:28.456Z,3.00
2018-08-25T10:16:57.633Z,3.17
2018-08-25T10:19:28.435Z,3.00
2018-08-25T10:21:57.514Z,3.37
2018-08-25T10:24:28.594Z,3.10
2018-08-25T10:26:57.746Z,3.03
2018-08-25T10:29:28.566Z,3.80
2018-08-25T10:31:57.728Z,3.40
2018-08-25T10:34:28.405Z,4.00
2018-08-25T10:36:57.714Z,3.30
2018-08-25T10:39:28.708Z,3.03
2018-08-25T10:41:57.936Z,4.23
2018-08-25T10:44:28.614Z,3.00
2018-08-25T10:46:57.826Z,5.10
2018-08-25T10:49:27.386Z,4.87
2018-08-25T10:51:57.650Z,3.70
2018-08-25T10:54:28.586Z,3.52
2018-08-25T10:56:57.834Z,3.20
2018-08-25T10:59:27.396Z,3.80
2018-08-25T11:01:57.746Z,2.60
2018-08-25T11:04:27.232Z,3.27
2018-08-25T11:06:56.506Z,3.60
2018-08-25T11:09:25.694Z,3.80
2018-08-25T11:11:54.823Z,3.57
2018-08-25T11:14:23.994Z,3.63
2018-08-25T11:16:53.195Z,3.90
2018-08-25T11:19:22.255Z,4.73
2018-08-25T11:21:51.402Z,3.20
2018-08-25T11:24:20.610Z,3.53
2018-08-25T11:26:49.766Z,3.40
2018-08-25T11:29:19.057Z,4.00
2018-08-25T11:31:48.458Z,4.20
2018-08-25T11:34:17.693Z,3.40
2018-08-25T11:36:46.917Z,3.70
2018-08-25T11:39:16.066Z,3.87
2018-08-25T11:41:45.210Z,3.87
2018-08-25T11:44:14.387Z,3.60
2018-08-25T11:46:43.632Z,3.97
2018-08-25T11:49:13.278Z,4.50
2018-08-25T11:51:42.546Z,3.87
2018-08-25T11:54:18.322Z,3.40
2018-08-25T11:56:47.506Z,4.20
2018-08-25T11:59:16.813Z,4.67
2018-08-25T12:01:45.970Z,4.13
2018-08-25T12:04:15.168Z,3.90
2018-08-25T12:06:44.333Z,3.77
2018-08-25T12:09:13.618Z,3.40
2018-08-25T12:11:42.734Z,4.07
2018-08-25T12:14:11.913Z,3.80
2018-08-25T12:16:41.314Z,4.40
2018-08-25T12:19:10.483Z,3.90
2018-08-25T12:21:39.689Z,3.97
2018-08-25T12:24:09.041Z,3.47
2018-08-25T12:26:38.260Z,3.27
2018-08-25T12:29:07.446Z,3.25
2018-08-25T12:31:36.606Z,4.97
2018-08-25T12:34:05.690Z,4.00
2018-08-25T12:36:34.931Z,4.00
2018-08-25T12:39:06.247Z,4.00
2018-08-25T12:41:35.628Z,4.63
2018-08-25T12:44:04.826Z,4.60
2018-08-25T12:46:34.211Z,5.00
2018-08-25T12:49:03.372Z,5.70
2018-08-25T12:51:32.717Z,5.00
2018-08-25T12:54:01.892Z,4.92
2018-08-25T12:56:31.111Z,3.67
2018-08-25T12:59:00.342Z,4.23
2018-08-25T13:01:29.539Z,4.67
2018-08-25T13:03:59.154Z,4.10
2018-08-25T13:06:29.215Z,3.92
2018-08-25T13:08:59.202Z,4.20
2018-08-25T13:11:29.146Z,3.87
2018-08-25T13:13:59.088Z,4.87
2018-08-25T13:16:29.206Z,4.75
2018-08-25T13:18:59.307Z,4.35
2018-08-25T13:21:29.386Z,4.45
2018-08-25T13:23:59.391Z,4.85
2018-08-25T13:26:29.414Z,14.58
2018-08-25T13:28:59.382Z,4.00
2018-08-25T13:31:29.466Z,4.58
2018-08-25T13:33:59.418Z,4.97
2018-08-25T13:36:29.495Z,5.90
2018-08-25T13:38:59.480Z,5.37
2018-08-25T13:41:29.490Z,4.95
2018-08-25T13:43:59.547Z,5.83
2018-08-25T13:46:29.539Z,5.90
2018-08-25T13:48:59.574Z,5.10
2018-08-25T13:51:29.603Z,5.12
2018-08-25T13:53:59.643Z,5.45
2018-08-25T13:56:30.372Z,5.03
2018-08-25T13:58:59.720Z,5.50
2018-08-25T14:01:29.747Z,6.37
2018-08-25T14:03:59.890Z,5.25
2018-08-25T14:06:29.758Z,5.47
2018-08-25T14:08:59.928Z,5.53
2018-08-25T14:11:29.890Z,5.85
2018-08-25T14:13:59.900Z,5.47
2018-08-25T14:16:29.899Z,6.70
2018-08-25T14:18:59.950Z,5.33
2018-08-25T14:21:29.944Z,5.10
2018-08-25T14:24:00.027Z,6.00
2018-08-25T14:26:30.123Z,5.60
2018-08-25T14:29:00.201Z,5.87
2018-08-25T14:31:30.050Z,5.87
2018-08-25T14:34:00.134Z,6.37
2018-08-25T14:36:30.176Z,5.17
2018-08-25T14:39:00.211Z,6.10
2018-08-25T14:41:30.232Z,4.37
2018-08-25T14:44:00.254Z,5.35
2018-08-25T14:46:30.233Z,4.35
2018-08-25T14:49:00.279Z,5.42
2018-08-25T14:51:30.534Z,4.50
2018-08-25T14:54:00.317Z,4.33
2018-08-25T14:56:30.462Z,3.80
2018-08-25T14:59:00.447Z,4.85
2018-08-25T15:01:30.526Z,4.95
2018-08-25T15:04:00.974Z,4.83
2018-08-25T15:06:30.484Z,4.50
2018-08-25T15:09:00.587Z,4.72
2018-08-25T15:11:30.479Z,4.03
2018-08-25T15:14:00.510Z,4.55
2018-08-25T15:16:30.655Z,4.60
2018-08-25T15:19:00.671Z,3.83
2018-08-25T15:21:30.782Z,5.08
2018-08-25T15:24:00.786Z,4.40
2018-08-25T15:26:30.852Z,3.62
2018-08-25T15:29:00.822Z,3.70
2018-08-25T15:31:30.872Z,5.15
2018-08-25T15:34:00.891Z,4.90
2018-08-25T15:36:30.938Z,3.80
2018-08-25T15:39:00.934Z,4.15
2018-08-25T15:41:31.063Z,3.65
2018-08-25T15:44:01.058Z,3.05
2018-08-25T15:46:31.028Z,4.30
2018-08-25T15:49:00.943Z,3.70
2018-08-25T15:51:31.164Z,4.10
2018-08-25T15:54:01.130Z,4.58
2018-08-25T15:56:31.191Z,3.77
2018-08-25T15:59:01.182Z,3.30
2018-08-25T16:01:31.155Z,3.80
2018-08-25T16:04:01.373Z,4.40
2018-08-25T16:06:31.322Z,4.03
2018-08-25T16:09:01.398Z,6.20
2018-08-25T16:11:31.364Z,4.45
2018-08-25T16:14:01.455Z,2.95
2018-08-25T16:16:31.433Z,3.58
2018-08-25T16:19:01.538Z,4.05
2018-08-25T16:21:31.469Z,4.25
2018-08-25T16:24:01.544Z,4.12
2018-08-25T16:26:31.583Z,3.42
2018-08-25T16:29:01.646Z,4.10
2018-08-25T16:31:31.607Z,4.30
2018-08-25T16:34:01.810Z,3.52
2018-08-25T16:36:31.703Z,3.70
2018-08-25T16:39:01.656Z,4.20
2018-08-25T16:41:31.735Z,3.92
2018-08-25T16:44:01.665Z,3.10
2018-08-25T16:46:31.871Z,3.40
2018-08-25T16:49:01.907Z,3.85
2018-08-25T16:51:31.861Z,4.40
2018-08-25T16:54:01.926Z,4.65
2018-08-25T16:56:31.943Z,4.25
2018-08-25T16:59:01.989Z,3.90
2018-08-25T17:01:32.067Z,4.50
2018-08-25T17:04:01.990Z,5.10
2018-08-25T17:06:32.050Z,3.75
2018-08-25T17:09:02.103Z,4.45
2018-08-25T17:11:32.306Z,4.85
2018-08-25T17:14:02.174Z,4.47
2018-08-25T17:16:32.267Z,15.68
2018-08-25T17:19:02.346Z,5.10
2018-08-25T17:21:32.230Z,4.72
2018-08-25T17:24:02.342Z,3.52
2018-08-25T17:26:31.578Z,4.57
2018-08-25T17:29:00.830Z,5.40
2018-08-25T17:31:29.970Z,4.80
2018-08-25T17:33:59.139Z,5.10
2018-08-25T17:36:28.347Z,5.50
2018-08-25T17:38:57.546Z,5.03
2018-08-25T17:41:27.419Z,4.30
2018-08-25T17:43:56.747Z,4.60
2018-08-25T17:46:25.953Z,4.90
2018-08-25T17:48:55.042Z,5.23
2018-08-25T17:51:24.258Z,4.90
2018-08-25T17:53:53.409Z,5.00
2018-08-25T17:56:22.581Z,5.03
2018-08-25T17:58:51.779Z,4.62
2018-08-25T18:01:20.932Z,5.33
2018-08-25T18:03:50.220Z,5.20
2018-08-25T18:06:19.406Z,5.83
2018-08-25T18:08:48.590Z,4.97
2018-08-25T18:11:17.784Z,4.13
2018-08-25T18:13:46.936Z,4.93
2018-08-25T18:16:16.129Z,5.67
2018-08-25T18:18:45.287Z,4.50
2018-08-25T18:21:14.867Z,4.23
2018-08-25T18:23:44.311Z,4.10
2018-08-25T18:26:14.079Z,4.80
2018-08-25T18:28:43.414Z,4.57
2018-08-25T18:31:12.550Z,4.00
2018-08-25T18:33:41.814Z,4.27
2018-08-25T18:36:11.044Z,4.53
2018-08-25T18:38:40.192Z,4.97
2018-08-25T18:41:09.435Z,4.50
2018-08-25T18:43:38.522Z,4.70
2018-08-25T18:46:07.731Z,4.73
2018-08-25T18:48:37.013Z,3.60
2018-08-25T18:51:06.075Z,4.67
2018-08-25T18:53:35.336Z,4.37
2018-08-25T18:56:04.465Z,4.40
2018-08-25T18:58:33.581Z,4.60
2018-08-25T19:01:03.595Z,4.30
2018-08-25T19:03:33.650Z,4.48
2018-08-25T19:06:03.670Z,3.70
2018-08-25T19:08:33.703Z,3.50
2018-08-25T19:11:03.665Z,4.20
2018-08-25T19:13:33.560Z,4.34
2018-08-25T19:16:03.700Z,4.52
2018-08-25T19:18:33.805Z,3.44
2018-08-25T19:21:03.691Z,4.17
2018-08-25T19:23:33.778Z,4.28
2018-08-25T19:26:03.970Z,4.10
2018-08-25T19:28:34.019Z,4.34
2018-08-25T19:31:03.926Z,3.75
2018-08-25T19:33:33.976Z,4.08
2018-08-25T19:36:04.028Z,3.83
2018-08-25T19:38:34.171Z,4.04
2018-08-25T19:41:04.021Z,3.72
2018-08-25T19:43:34.082Z,3.32
2018-08-25T19:46:04.145Z,3.65
2018-08-25T19:48:34.239Z,3.55
2018-08-25T19:51:04.106Z,3.43
2018-08-25T19:53:34.276Z,3.34
2018-08-25T19:56:04.336Z,4.05
2018-08-25T19:58:34.301Z,3.98
2018-08-25T20:01:04.359Z,3.95
2018-08-25T20:03:34.454Z,3.90
2018-08-25T20:06:04.595Z,3.30
2018-08-25T20:08:34.460Z,4.08
2018-08-25T20:11:04.499Z,3.55
2018-08-25T20:13:34.668Z,3.80
2018-08-25T20:16:04.686Z,3.75
2018-08-25T20:18:34.662Z,4.12
2018-08-25T20:21:04.967Z,3.67
2018-08-25T20:23:34.762Z,3.50
2018-08-25T20:26:04.816Z,4.08
2018-08-25T20:28:34.834Z,3.54
2018-08-25T20:31:05.047Z,3.40
2018-08-25T20:33:34.792Z,3.82
2018-08-25T20:36:04.898Z,3.90
2018-08-25T20:38:34.966Z,3.84
2018-08-25T20:41:05.134Z,4.00
2018-08-25T20:43:35.184Z,3.25
2018-08-25T20:46:05.326Z,3.40
2018-08-25T20:48:35.139Z,3.55
2018-08-25T20:51:05.210Z,4.15
2018-08-25T20:53:35.222Z,4.47
2018-08-25T20:56:05.230Z,5.05
2018-08-25T20:58:35.312Z,4.67
2018-08-25T21:01:05.338Z,4.47
2018-08-25T21:03:35.366Z,3.30
2018-08-25T21:06:05.373Z,2.42
2018-08-25T21:08:35.515Z,2.96
2018-08-25T21:11:05.610Z,3.10
2018-08-25T21:13:35.546Z,3.24
2018-08-25T21:16:05.487Z,2.72
2018-08-25T21:18:35.531Z,2.80
2018-08-25T21:21:05.790Z,1.95
2018-08-25T21:23:35.944Z,2.00
2018-08-25T21:26:06.032Z,2.00
2018-08-25T21:28:35.730Z,2.04
2018-08-25T21:31:05.976Z,2.08
2018-08-25T21:33:35.895Z,1.60
2018-08-25T21:36:05.989Z,2.33
2018-08-25T21:38:35.889Z,1.84
2018-08-25T21:41:06.294Z,2.15
2018-08-25T21:43:36.130Z,1.92
2018-08-25T21:46:06.024Z,1.98
2018-08-25T21:48:36.022Z,1.94
2018-08-25T21:51:06.120Z,2.05
2018-08-25T21:53:36.142Z,2.36
2018-08-25T21:56:06.122Z,1.57
2018-08-25T21:58:36.131Z,2.40
2018-08-25T22:01:06.148Z,2.87
2018-08-25T22:03:36.101Z,2.22
2018-08-25T22:06:06.295Z,2.25
2018-08-25T22:08:36.219Z,2.00
2018-08-25T22:11:06.208Z,1.67
2018-08-25T22:13:36.151Z,2.37
2018-08-25T22:16:06.311Z,2.10
2018-08-25T22:18:36.446Z,2.40
2018-08-25T22:21:06.480Z,2.10
2018-08-25T22:23:36.322Z,2.08
2018-08-25T22:26:06.467Z,2.33
2018-08-25T22:28:36.508Z,1.82
2018-08-25T22:31:06.480Z,1.70
2018-08-25T22:33:36.556Z,1.90
2018-08-25T22:36:06.514Z,2.67
2018-08-25T22:38:36.659Z,1.68
2018-08-25T22:41:06.648Z,2.40
2018-08-25T22:43:36.679Z,2.92
2018-08-25T22:46:07.558Z,2.00
2018-08-25T22:48:36.637Z,2.25
2018-08-25T22:51:06.547Z,2.27
2018-08-25T22:53:36.742Z,2.10
2018-08-25T22:56:06.773Z,2.47
2018-08-25T22:58:36.710Z,3.08
2018-08-25T23:01:07.148Z,2.50
2018-08-25T23:03:36.775Z,3.25
2018-08-25T23:06:07.202Z,2.92
2018-08-25T23:08:36.863Z,3.42
2018-08-25T23:11:06.798Z,3.35
2018-08-25T23:13:36.999Z,3.20
2018-08-25T23:16:07.014Z,3.75
2018-08-25T23:18:36.932Z,4.28
2018-08-25T23:21:06.953Z,4.55
2018-08-25T23:23:37.067Z,3.94
2018-08-25T23:26:07.402Z,3.62
2018-08-25T23:28:37.078Z,4.55
2018-08-25T23:31:07.178Z,4.33
2018-08-25T23:33:37.238Z,4.28
2018-08-25T23:36:07.180Z,4.53
2018-08-25T23:38:37.335Z,4.34
2018-08-25T23:41:10.473Z,3.84
2018-08-25T23:43:39.670Z,4.47
2018-08-25T23:46:08.911Z,3.93
2018-08-25T23:48:38.083Z,4.33
2018-08-25T23:51:07.327Z,4.25
2018-08-25T23:53:37.448Z,5.04
2018-08-25T23:56:07.390Z,4.85
2018-08-25T23:58:37.526Z,5.37
