createdAt,value
2019-05-22T00:00:58.145Z,15.22
2019-05-22T00:04:12.306Z,15.12
2019-05-22T00:07:15.967Z,15.06
2019-05-22T00:10:26.149Z,15.25
2019-05-22T00:13:30.971Z,15.17
2019-05-22T00:16:35.395Z,15.30
2019-05-22T00:19:40.657Z,15.05
2019-05-22T00:22:48.320Z,14.96
2019-05-22T00:25:53.565Z,14.96
2019-05-22T00:28:57.488Z,15.06
2019-05-22T00:32:01.133Z,15.18
2019-05-22T00:35:06.454Z,15.13
2019-05-22T00:38:12.131Z,14.95
2019-05-22T00:41:18.028Z,14.87
2019-05-22T00:44:22.334Z,14.75
2019-05-22T00:47:25.839Z,14.68
2019-05-22T00:50:33.581Z,14.58
2019-05-22T00:53:43.253Z,14.52
2019-05-22T00:56:52.100Z,14.59
2019-05-22T00:59:57.666Z,14.51
2019-05-22T01:03:02.550Z,14.42
2019-05-22T01:06:08.999Z,14.40
2019-05-22T01:09:31.728Z,14.42
2019-05-22T01:12:36.253Z,14.50
2019-05-22T01:15:40.727Z,14.62
2019-05-22T01:18:45.379Z,14.63
2019-05-22T01:21:50.704Z,14.63
2019-05-22T01:24:54.903Z,14.56
2019-05-22T01:27:58.448Z,14.55
2019-05-22T01:31:09.392Z,14.54
2019-05-22T01:34:13.621Z,14.50
2019-05-22T01:37:19.418Z,14.58
2019-05-22T01:40:39.600Z,14.60
2019-05-22T01:43:43.790Z,14.24
2019-05-22T01:46:48.814Z,14.06
2019-05-22T01:49:54.172Z,13.87
2019-05-22T01:52:58.155Z,13.87
2019-05-22T01:56:04.029Z,13.87
2019-05-22T01:59:09.606Z,13.83
2019-05-22T02:02:14.455Z,13.86
2019-05-22T02:05:18.370Z,13.93
2019-05-22T02:08:23.031Z,13.87
2019-05-22T02:11:28.419Z,13.82
2019-05-22T02:14:32.536Z,13.90
2019-05-22T02:17:37.362Z,13.84
2019-05-22T02:20:42.053Z,13.85
2019-05-22T02:23:47.533Z,13.82
2019-05-22T02:26:51.297Z,13.86
2019-05-22T02:29:55.664Z,13.70
2019-05-22T02:32:59.297Z,13.60
2019-05-22T02:36:03.713Z,13.60
2019-05-22T02:39:11.951Z,13.53
2019-05-22T02:42:30.920Z,13.55
2019-05-22T02:45:34.944Z,13.53
2019-05-22T02:48:42.330Z,13.44
2019-05-22T02:51:44.487Z,13.63
2019-05-22T02:54:48.800Z,13.47
2019-05-22T02:57:52.345Z,13.43
2019-05-22T03:01:02.758Z,13.32
2019-05-22T03:04:08.530Z,13.34
2019-05-22T03:07:12.066Z,13.36
2019-05-22T03:10:19.404Z,13.30
2019-05-22T03:13:26.476Z,13.30
2019-05-22T03:16:50.031Z,13.32
2019-05-22T03:19:54.213Z,13.25
2019-05-22T03:23:09.847Z,13.09
2019-05-22T03:26:15.423Z,13.05
2019-05-22T03:29:22.097Z,13.09
2019-05-22T03:32:26.229Z,13.05
2019-05-22T03:35:33.404Z,13.02
2019-05-22T03:38:38.816Z,13.06
2019-05-22T03:41:42.846Z,13.13
2019-05-22T03:44:47.423Z,13.10
2019-05-22T03:47:53.100Z,13.10
2019-05-22T03:51:08.749Z,13.09
2019-05-22T03:54:12.950Z,13.14
2019-05-22T03:57:16.556Z,13.09
2019-05-22T04:00:21.477Z,13.11
2019-05-22T04:03:26.698Z,13.03
2019-05-22T04:06:30.354Z,13.04
2019-05-22T04:09:34.686Z,12.98
2019-05-22T04:12:40.182Z,13.12
2019-05-22T04:15:45.352Z,13.14
2019-05-22T04:18:50.074Z,13.04
2019-05-22T04:21:54.266Z,13.08
2019-05-22T04:24:58.484Z,13.12
2019-05-22T04:28:02.374Z,13.07
2019-05-22T04:31:07.392Z,13.13
2019-05-22T04:34:11.487Z,13.14
2019-05-22T04:37:16.191Z,13.15
2019-05-22T04:40:26.046Z,13.10
2019-05-22T04:43:30.996Z,13.06
2019-05-22T04:46:34.595Z,13.13
2019-05-22T04:49:38.697Z,13.11
2019-05-22T04:52:42.287Z,13.13
2019-05-22T04:55:46.050Z,13.27
2019-05-22T04:58:49.703Z,13.32
2019-05-22T05:01:53.877Z,13.37
2019-05-22T05:04:59.268Z,13.35
2019-05-22T05:08:04.341Z,13.41
2019-05-22T05:11:08.313Z,13.44
2019-05-22T05:14:12.024Z,13.48
2019-05-22T05:17:15.966Z,13.27
2019-05-22T05:20:22.415Z,13.41
2019-05-22T05:23:25.566Z,13.35
2019-05-22T05:26:31.612Z,13.45
2019-05-22T05:29:35.279Z,13.43
2019-05-22T05:32:40.745Z,13.15
2019-05-22T05:35:45.310Z,13.16
2019-05-22T05:38:48.961Z,13.22
2019-05-22T05:41:52.764Z,13.20
2019-05-22T05:44:56.386Z,13.18
2019-05-22T05:48:03.381Z,13.37
2019-05-22T05:51:11.331Z,13.42
2019-05-22T05:54:15.866Z,13.30
2019-05-22T05:57:41.043Z,13.42
2019-05-22T06:00:47.344Z,13.38
2019-05-22T06:03:55.839Z,13.41
2019-05-22T06:07:19.248Z,13.43
2019-05-22T06:10:29.489Z,13.31
2019-05-22T06:13:34.036Z,13.32
2019-05-22T06:16:54.405Z,13.40
2019-05-22T06:20:04.135Z,13.33
2019-05-22T06:23:27.378Z,13.22
2019-05-22T06:26:39.679Z,13.33
2019-05-22T06:30:05.145Z,13.59
2019-05-22T06:33:13.347Z,13.36
2019-05-22T06:36:17.674Z,13.28
2019-05-22T06:39:21.817Z,13.29
2019-05-22T06:42:25.594Z,13.34
2019-05-22T06:45:29.669Z,13.24
2019-05-22T06:48:33.529Z,13.34
2019-05-22T06:51:37.093Z,13.30
2019-05-22T06:54:40.959Z,13.17
2019-05-22T06:57:44.788Z,13.22
2019-05-22T07:00:48.380Z,13.02
2019-05-22T07:03:52.077Z,12.79
2019-05-22T07:06:56.318Z,12.93
2019-05-22T07:10:00.260Z,13.17
2019-05-22T07:13:05.056Z,13.22
2019-05-22T07:16:08.663Z,13.26
2019-05-22T07:19:12.846Z,13.33
2019-05-22T07:22:16.452Z,13.30
2019-05-22T07:25:21.348Z,13.47
2019-05-22T07:28:26.070Z,13.58
2019-05-22T07:31:29.722Z,13.60
2019-05-22T07:34:33.776Z,13.61
2019-05-22T07:37:45.558Z,13.73
2019-05-22T07:40:51.547Z,13.83
2019-05-22T07:43:55.433Z,13.83
2019-05-22T07:46:59.840Z,13.78
2019-05-22T07:50:05.051Z,13.62
2019-05-22T07:53:08.849Z,13.72
2019-05-22T07:56:14.070Z,13.82
2019-05-22T07:59:17.892Z,13.98
2019-05-22T08:02:24.743Z,13.63
2019-05-22T08:05:30.337Z,13.74
2019-05-22T08:08:37.115Z,13.84
2019-05-22T08:11:41.563Z,13.96
2019-05-22T08:14:46.040Z,13.96
2019-05-22T08:17:49.676Z,14.00
2019-05-22T08:20:53.421Z,14.06
2019-05-22T08:23:57.370Z,14.07
2019-05-22T08:27:01.369Z,14.06
2019-05-22T08:30:07.841Z,14.03
2019-05-22T08:33:15.268Z,14.16
2019-05-22T08:36:18.842Z,14.00
2019-05-22T08:39:23.120Z,13.73
2019-05-22T08:42:27.718Z,13.98
2019-05-22T08:45:32.889Z,13.88
2019-05-22T08:48:39.012Z,13.61
2019-05-22T08:51:42.576Z,13.68
2019-05-22T08:54:48.234Z,13.89
2019-05-22T08:57:52.501Z,13.76
2019-05-22T09:00:56.688Z,13.78
2019-05-22T09:04:00.362Z,13.76
2019-05-22T09:07:05.638Z,13.87
2019-05-22T09:10:09.880Z,13.94
2019-05-22T09:13:13.479Z,14.00
2019-05-22T09:16:18.180Z,14.28
2019-05-22T09:19:22.108Z,14.16
2019-05-22T09:22:39.612Z,14.09
2019-05-22T09:25:32.915Z,14.19
2019-05-22T09:28:38.216Z,14.21
2019-05-22T09:31:41.999Z,14.21
2019-05-22T09:34:45.716Z,14.14
2019-05-22T09:37:49.342Z,14.26
2019-05-22T09:40:53.500Z,14.24
2019-05-22T09:43:57.140Z,14.42
2019-05-22T09:47:00.849Z,14.59
2019-05-22T09:50:07.245Z,14.54
2019-05-22T09:53:11.466Z,14.54
2019-05-22T09:56:15.376Z,14.52
2019-05-22T09:59:19.740Z,14.74
2019-05-22T10:02:23.928Z,15.02
2019-05-22T10:05:27.647Z,14.98
2019-05-22T10:08:31.350Z,14.82
2019-05-22T10:11:35.565Z,14.68
2019-05-22T10:14:39.665Z,14.81
2019-05-22T10:17:49.287Z,14.95
2019-05-22T10:20:53.605Z,14.80
2019-05-22T10:23:57.696Z,14.70
2019-05-22T10:27:02.080Z,14.60
2019-05-22T10:30:09.795Z,14.60
2019-05-22T10:33:13.496Z,14.43
2019-05-22T10:36:17.519Z,14.53
2019-05-22T10:39:24.626Z,14.71
2019-05-22T10:42:27.667Z,14.96
2019-05-22T10:45:31.267Z,14.73
2019-05-22T10:48:34.912Z,14.41
2019-05-22T10:51:39.119Z,14.20
2019-05-22T10:54:42.733Z,14.22
2019-05-22T10:57:46.632Z,14.02
2019-05-22T11:00:50.369Z,14.33
2019-05-22T11:03:54.774Z,14.48
2019-05-22T11:06:58.616Z,14.51
2019-05-22T11:10:02.932Z,14.66
2019-05-22T11:13:06.682Z,14.81
2019-05-22T11:16:11.531Z,14.78
2019-05-22T11:19:15.740Z,14.96
2019-05-22T11:22:19.411Z,14.92
2019-05-22T11:25:23.438Z,14.89
2019-05-22T11:28:27.956Z,14.89
2019-05-22T11:31:31.609Z,14.69
2019-05-22T11:34:35.253Z,14.56
2019-05-22T11:37:39.938Z,14.49
2019-05-22T11:40:43.950Z,14.62
2019-05-22T11:43:47.756Z,14.64
2019-05-22T11:46:51.741Z,14.68
2019-05-22T11:49:55.411Z,14.57
2019-05-22T11:52:59.225Z,14.36
2019-05-22T11:56:03.177Z,14.40
2019-05-22T11:59:07.861Z,14.61
2019-05-22T12:02:13.283Z,14.20
2019-05-22T12:05:17.297Z,14.49
2019-05-22T12:08:21.316Z,14.53
2019-05-22T12:11:25.689Z,14.51
2019-05-22T12:14:29.329Z,15.01
2019-05-22T12:17:38.102Z,14.82
2019-05-22T12:20:39.645Z,14.61
2019-05-22T12:23:43.692Z,14.77
2019-05-22T12:26:47.372Z,14.74
2019-05-22T12:29:51.735Z,14.42
2019-05-22T12:32:56.291Z,14.68
2019-05-22T12:36:01.167Z,14.49
2019-05-22T12:39:08.276Z,14.55
2019-05-22T12:42:13.601Z,14.47
2019-05-22T12:45:19.662Z,14.01
2019-05-22T12:48:23.306Z,14.16
2019-05-22T12:51:27.872Z,14.25
2019-05-22T12:54:45.927Z,14.53
2019-05-22T12:57:37.576Z,14.60
2019-05-22T13:00:41.731Z,14.52
2019-05-22T13:03:46.952Z,14.40
2019-05-22T13:06:50.811Z,14.62
2019-05-22T13:09:54.569Z,14.60
2019-05-22T13:12:58.663Z,14.81
2019-05-22T13:16:02.724Z,14.88
2019-05-22T13:19:06.523Z,14.95
2019-05-22T13:22:14.788Z,14.88
2019-05-22T13:25:20.309Z,14.58
2019-05-22T13:28:25.525Z,14.11
2019-05-22T13:31:29.511Z,14.24
2019-05-22T13:34:33.198Z,14.24
2019-05-22T13:37:36.754Z,14.37
2019-05-22T13:40:40.613Z,14.24
2019-05-22T13:43:44.575Z,14.07
2019-05-22T13:46:48.380Z,14.08
2019-05-22T13:49:52.283Z,14.19
2019-05-22T13:52:56.420Z,14.19
2019-05-22T13:56:01.194Z,14.23
2019-05-22T13:59:05.793Z,14.47
2019-05-22T14:02:09.519Z,14.54
2019-05-22T14:05:13.957Z,14.39
2019-05-22T14:08:18.356Z,14.51
2019-05-22T14:11:22.713Z,14.66
2019-05-22T14:14:26.499Z,14.19
2019-05-22T14:17:31.347Z,14.27
2019-05-22T14:20:35.088Z,14.61
2019-05-22T14:23:39.399Z,14.20
2019-05-22T14:26:43.035Z,14.40
2019-05-22T14:29:46.706Z,14.46
2019-05-22T14:32:50.254Z,14.49
2019-05-22T14:35:55.812Z,14.33
2019-05-22T14:38:59.804Z,14.75
2019-05-22T14:42:03.934Z,14.88
2019-05-22T14:45:13.922Z,14.56
2019-05-22T14:48:17.828Z,14.72
2019-05-22T14:51:23.473Z,14.75
2019-05-22T14:54:27.242Z,14.72
2019-05-22T14:57:31.668Z,14.71
2019-05-22T15:00:36.635Z,14.78
2019-05-22T15:03:40.630Z,14.62
2019-05-22T15:06:44.320Z,14.70
2019-05-22T15:09:47.913Z,14.51
2019-05-22T15:12:51.701Z,14.27
2019-05-22T15:15:55.424Z,14.63
2019-05-22T15:18:59.015Z,14.73
2019-05-22T15:22:02.667Z,14.81
2019-05-22T15:25:10.851Z,14.70
2019-05-22T15:28:14.413Z,14.68
2019-05-22T15:31:18.047Z,14.60
2019-05-22T15:34:24.924Z,14.91
2019-05-22T15:44:45.484Z,14.97
2019-05-22T15:48:02.398Z,15.01
2019-05-22T15:52:44.261Z,14.93
2019-05-22T15:54:23.856Z,14.98
2019-05-22T15:57:25.775Z,15.08
2019-05-22T16:00:35.750Z,15.10
2019-05-22T16:03:42.741Z,14.83
2019-05-22T16:06:56.097Z,14.72
2019-05-22T16:09:59.981Z,14.39
2019-05-22T16:13:06.364Z,14.51
2019-05-22T16:16:11.961Z,14.58
2019-05-22T16:19:16.176Z,14.43
2019-05-22T16:22:22.880Z,14.64
2019-05-22T16:25:27.591Z,14.39
2019-05-22T16:28:36.055Z,14.51
2019-05-22T16:31:49.942Z,14.48
2019-05-22T16:34:55.077Z,14.35
2019-05-22T16:37:58.647Z,14.37
2019-05-22T16:41:02.331Z,14.59
2019-05-22T16:44:06.306Z,14.56
2019-05-22T16:47:10.966Z,14.74
2019-05-22T16:50:18.498Z,14.56
2019-05-22T16:53:24.665Z,14.76
2019-05-22T16:56:29.057Z,14.66
2019-05-22T16:59:36.713Z,14.58
2019-05-22T17:02:40.638Z,14.50
2019-05-22T17:05:44.674Z,14.40
2019-05-22T17:08:49.901Z,14.41
2019-05-22T17:11:54.021Z,14.40
2019-05-22T17:14:57.636Z,14.40
2019-05-22T17:18:01.297Z,14.41
2019-05-22T17:21:06.351Z,14.35
2019-05-22T17:24:13.125Z,14.39
2019-05-22T17:27:17.698Z,14.42
2019-05-22T17:30:22.978Z,14.41
2019-05-22T17:33:27.318Z,14.44
2019-05-22T17:36:31.863Z,14.59
2019-05-22T17:39:38.253Z,14.50
2019-05-22T17:42:42.636Z,14.57
2019-05-22T17:45:46.877Z,14.56
2019-05-22T17:48:52.006Z,14.47
2019-05-22T17:51:55.884Z,14.43
2019-05-22T17:55:01.615Z,14.37
2019-05-22T17:58:06.591Z,14.29
2019-05-22T18:01:11.335Z,14.34
2019-05-22T18:04:15.112Z,14.29
2019-05-22T18:07:22.478Z,14.38
2019-05-22T18:10:26.847Z,14.24
2019-05-22T18:13:31.126Z,14.34
2019-05-22T18:16:35.170Z,14.37
2019-05-22T18:19:38.954Z,14.28
2019-05-22T18:22:42.688Z,14.31
2019-05-22T18:25:48.179Z,14.25
2019-05-22T18:28:51.837Z,14.29
2019-05-22T18:31:55.921Z,14.25
2019-05-22T18:34:59.639Z,14.24
2019-05-22T18:38:04.780Z,14.23
2019-05-22T18:41:08.749Z,14.07
2019-05-22T18:44:14.146Z,14.02
2019-05-22T18:47:21.583Z,14.05
2019-05-22T18:50:24.914Z,13.93
2019-05-22T18:53:29.516Z,13.91
2019-05-22T18:56:34.787Z,13.81
2019-05-22T18:59:38.370Z,13.76
2019-05-22T19:02:42.310Z,13.80
2019-05-22T19:05:48.737Z,13.76
2019-05-22T19:08:58.995Z,13.70
2019-05-22T19:12:07.270Z,13.65
2019-05-22T19:15:13.289Z,13.55
2019-05-22T19:18:16.974Z,13.53
2019-05-22T19:21:20.503Z,13.38
2019-05-22T19:24:24.086Z,13.32
2019-05-22T19:27:27.654Z,13.31
2019-05-22T19:30:31.298Z,13.25
2019-05-22T19:33:36.583Z,13.19
2019-05-22T19:36:40.245Z,13.09
2019-05-22T19:39:43.832Z,13.05
2019-05-22T19:42:47.643Z,12.95
2019-05-22T19:45:51.659Z,12.91
2019-05-22T19:48:55.813Z,12.87
2019-05-22T19:51:59.718Z,12.93
2019-05-22T19:55:06.968Z,12.94
2019-05-22T19:58:10.781Z,12.93
2019-05-22T20:01:14.399Z,12.99
2019-05-22T20:04:18.326Z,12.97
2019-05-22T20:07:22.359Z,12.92
2019-05-22T20:10:29.275Z,12.97
2019-05-22T20:13:33.491Z,12.93
2019-05-22T20:16:39.559Z,12.93
2019-05-22T20:19:43.802Z,12.99
2019-05-22T20:22:53.424Z,12.95
2019-05-22T20:25:57.102Z,12.93
2019-05-22T20:29:01.546Z,12.96
2019-05-22T20:32:06.585Z,12.93
2019-05-22T20:35:11.358Z,12.97
2019-05-22T20:38:17.053Z,12.93
2019-05-22T20:41:21.301Z,12.96
2019-05-22T20:44:25.201Z,13.04
2019-05-22T20:47:31.892Z,12.92
2019-05-22T20:50:40.489Z,12.91
2019-05-22T20:53:54.118Z,12.89
2019-05-22T20:56:55.210Z,12.91
2019-05-22T21:00:02.271Z,12.86
2019-05-22T21:03:06.284Z,12.79
2019-05-22T21:06:14.399Z,12.78
2019-05-22T21:09:19.777Z,12.77
2019-05-22T21:12:25.668Z,12.72
2019-05-22T21:15:31.289Z,12.69
2019-05-22T21:18:38.451Z,12.70
2019-05-22T21:21:42.379Z,12.66
2019-05-22T21:24:46.299Z,12.62
2019-05-22T21:27:50.718Z,12.56
2019-05-22T21:30:56.861Z,12.55
2019-05-22T21:34:00.521Z,12.57
2019-05-22T21:37:05.560Z,12.51
2019-05-22T21:40:09.535Z,12.49
2019-05-22T21:43:15.344Z,12.43
2019-05-22T21:46:25.666Z,12.42
2019-05-22T21:49:29.762Z,12.38
2019-05-22T21:52:36.149Z,12.38
2019-05-22T21:55:46.999Z,12.40
2019-05-22T21:58:51.172Z,12.42
2019-05-22T22:02:02.804Z,12.43
2019-05-22T22:05:11.237Z,12.39
2019-05-22T22:08:15.333Z,12.30
2019-05-22T22:11:21.801Z,12.31
2019-05-22T22:14:26.123Z,12.25
2019-05-22T22:17:31.116Z,12.22
2019-05-22T22:20:35.153Z,12.20
2019-05-22T22:23:40.166Z,12.15
2019-05-22T22:26:51.936Z,12.09
2019-05-22T22:29:57.218Z,12.07
2019-05-22T22:33:10.551Z,12.01
2019-05-22T22:36:17.302Z,11.97
2019-05-22T22:39:21.672Z,11.97
2019-05-22T22:42:29.248Z,11.91
2019-05-22T22:45:42.189Z,11.86
2019-05-22T22:48:48.418Z,11.86
2019-05-22T22:51:53.222Z,11.80
2019-05-22T22:54:58.464Z,11.77
2019-05-22T22:58:16.527Z,11.72
2019-05-22T23:01:18.374Z,11.69
2019-05-22T23:04:24.486Z,11.63
2019-05-22T23:07:30.465Z,11.56
2019-05-22T23:10:34.458Z,11.47
2019-05-22T23:13:38.429Z,11.38
2019-05-22T23:16:43.750Z,11.37
2019-05-22T23:19:47.245Z,11.30
2019-05-22T23:22:49.676Z,11.21
2019-05-22T23:25:53.576Z,11.13
2019-05-22T23:28:59.115Z,11.02
2019-05-22T23:32:05.332Z,10.94
2019-05-22T23:35:11.129Z,10.91
2019-05-22T23:38:15.486Z,10.82
2019-05-22T23:41:20.275Z,10.79
2019-05-22T23:44:25.243Z,10.73
2019-05-22T23:47:30.475Z,10.61
2019-05-22T23:50:36.795Z,10.53
2019-05-22T23:53:42.221Z,10.43
2019-05-22T23:56:45.937Z,10.38
2019-05-22T23:59:52.346Z,10.38
