createdAt,value
2019-03-01T00:01:09.906Z,142.17
2019-03-01T00:03:38.794Z,137.73
2019-03-01T00:06:10.540Z,140.20
2019-03-01T00:09:13.696Z,130.77
2019-03-01T00:11:50.823Z,116.07
2019-03-01T00:14:22.338Z,116.20
2019-03-01T00:17:05.770Z,110.57
2019-03-01T00:19:40.095Z,110.57
2019-03-01T00:22:26.136Z,109.20
2019-03-01T00:25:14.040Z,104.73
2019-03-01T00:27:54.019Z,102.30
2019-03-01T00:30:37.537Z,99.20
2019-03-01T00:33:18.143Z,95.80
2019-03-01T00:35:58.209Z,97.20
2019-03-01T00:38:38.702Z,90.77
2019-03-01T00:41:29.500Z,98.07
2019-03-01T00:44:03.656Z,88.00
2019-03-01T00:46:32.158Z,88.47
2019-03-01T00:49:00.583Z,92.60
2019-03-01T00:51:29.037Z,84.20
2019-03-01T00:53:57.466Z,86.70
2019-03-01T00:56:25.899Z,88.97
2019-03-01T00:58:54.333Z,88.63
2019-03-01T01:01:22.807Z,80.97
2019-03-01T01:03:51.219Z,85.77
2019-03-01T01:06:19.694Z,86.40
2019-03-01T01:08:48.124Z,85.97
2019-03-01T01:11:16.538Z,86.33
2019-03-01T01:13:44.976Z,78.93
2019-03-01T01:16:13.421Z,79.27
2019-03-01T01:18:41.841Z,80.50
2019-03-01T01:21:10.280Z,79.60
2019-03-01T01:23:38.718Z,78.27
2019-03-01T01:26:07.141Z,85.60
2019-03-01T01:28:35.578Z,82.93
2019-03-01T01:31:03.998Z,84.40
2019-03-01T01:33:32.434Z,81.33
2019-03-01T01:36:00.858Z,80.50
2019-03-01T01:38:29.314Z,82.97
2019-03-01T01:40:57.736Z,83.67
2019-03-01T01:43:26.170Z,80.17
2019-03-01T01:45:54.585Z,79.03
2019-03-01T01:48:23.061Z,80.73
2019-03-01T01:50:51.477Z,82.93
2019-03-01T01:53:19.928Z,78.10
2019-03-01T01:55:48.409Z,79.33
2019-03-01T01:58:16.950Z,83.37
2019-03-01T02:00:45.376Z,73.93
2019-03-01T02:03:13.940Z,75.03
2019-03-01T02:05:42.472Z,74.10
2019-03-01T02:08:11.123Z,80.87
2019-03-01T02:10:39.562Z,81.03
2019-03-01T02:13:08.066Z,76.30
2019-03-01T02:15:36.482Z,79.47
2019-03-01T02:18:05.776Z,77.53
2019-03-01T02:20:34.232Z,76.03
2019-03-01T02:23:02.653Z,74.43
2019-03-01T02:25:31.096Z,81.37
2019-03-01T02:27:59.611Z,74.33
2019-03-01T02:30:33.732Z,77.10
2019-03-01T02:33:02.185Z,79.87
2019-03-01T02:35:30.687Z,78.40
2019-03-01T02:37:59.102Z,75.60
2019-03-01T02:40:27.622Z,73.40
2019-03-01T02:42:56.126Z,69.30
2019-03-01T02:45:24.716Z,72.20
2019-03-01T02:47:53.152Z,68.83
2019-03-01T02:50:21.755Z,69.60
2019-03-01T02:52:50.253Z,70.43
2019-03-01T02:55:21.174Z,63.40
2019-03-01T02:57:49.669Z,66.00
2019-03-01T03:00:25.864Z,60.03
2019-03-01T03:02:54.358Z,57.73
2019-03-01T03:05:22.776Z,63.93
2019-03-01T03:07:52.944Z,65.43
2019-03-01T03:10:21.495Z,61.40
2019-03-01T03:12:52.072Z,60.43
2019-03-01T03:15:22.146Z,56.20
2019-03-01T03:17:50.571Z,55.60
2019-03-01T03:20:18.986Z,56.07
2019-03-01T03:22:47.472Z,52.37
2019-03-01T03:25:16.002Z,55.93
2019-03-01T03:27:44.434Z,53.60
2019-03-01T03:30:18.403Z,54.63
2019-03-01T03:32:46.805Z,55.77
2019-03-01T03:35:15.319Z,48.67
2019-03-01T03:37:43.825Z,47.40
2019-03-01T03:40:16.234Z,51.90
2019-03-01T03:42:44.777Z,48.47
2019-03-01T03:45:17.623Z,54.40
2019-03-01T03:47:46.186Z,49.07
2019-03-01T03:50:15.945Z,49.67
2019-03-01T03:52:44.404Z,55.00
2019-03-01T03:55:15.838Z,48.27
2019-03-01T03:57:45.000Z,45.47
2019-03-01T04:00:24.125Z,49.37
2019-03-01T04:02:52.674Z,45.03
2019-03-01T04:05:21.267Z,46.73
2019-03-01T04:07:49.788Z,53.03
2019-03-01T04:10:18.217Z,45.73
2019-03-01T04:12:46.646Z,49.57
2019-03-01T04:15:16.806Z,51.20
2019-03-01T04:17:45.316Z,43.97
2019-03-01T04:20:16.486Z,49.27
2019-03-01T04:22:45.367Z,47.70
2019-03-01T04:25:13.891Z,51.20
2019-03-01T04:27:42.847Z,48.00
2019-03-01T04:30:16.414Z,52.23
2019-03-01T04:32:45.001Z,46.60
2019-03-01T04:35:14.552Z,46.37
2019-03-01T04:37:43.040Z,48.17
2019-03-01T04:40:13.907Z,48.57
2019-03-01T04:42:42.338Z,49.07
2019-03-01T04:45:16.369Z,55.03
2019-03-01T04:47:44.882Z,51.60
2019-03-01T04:50:13.835Z,52.63
2019-03-01T04:52:42.379Z,53.00
2019-03-01T04:55:19.356Z,51.17
2019-03-01T04:57:47.809Z,54.13
2019-03-01T05:00:22.012Z,45.23
2019-03-01T05:02:50.587Z,53.03
2019-03-01T05:05:19.129Z,48.50
2019-03-01T05:07:47.691Z,50.37
2019-03-01T05:10:16.853Z,53.47
2019-03-01T05:12:45.307Z,49.57
2019-03-01T05:15:18.533Z,55.23
2019-03-01T05:17:46.980Z,47.73
2019-03-01T05:20:15.995Z,51.67
2019-03-01T05:22:44.548Z,46.17
2019-03-01T05:25:13.166Z,49.23
2019-03-01T05:27:41.722Z,47.60
2019-03-01T05:30:15.895Z,49.00
2019-03-01T05:32:44.410Z,46.63
2019-03-01T05:35:13.314Z,49.10
2019-03-01T05:37:41.795Z,48.03
2019-03-01T05:40:15.429Z,49.00
2019-03-01T05:42:43.938Z,47.80
2019-03-01T05:45:15.463Z,49.70
2019-03-01T05:47:44.270Z,50.67
2019-03-01T05:50:14.628Z,49.67
2019-03-01T05:52:43.089Z,48.27
2019-03-01T05:55:12.866Z,51.10
2019-03-01T05:58:17.493Z,45.60
2019-03-01T06:00:46.516Z,46.60
2019-03-01T06:03:35.737Z,47.80
2019-03-01T06:06:04.203Z,48.83
2019-03-01T06:08:35.680Z,50.10
2019-03-01T06:11:07.175Z,53.53
2019-03-01T06:13:50.372Z,44.87
2019-03-01T06:16:47.537Z,53.07
2019-03-01T06:19:24.827Z,51.50
2019-03-01T06:22:13.901Z,51.00
2019-03-01T06:24:57.013Z,48.43
2019-03-01T06:28:03.268Z,53.40
2019-03-01T06:30:51.818Z,50.37
2019-03-01T06:33:25.344Z,45.30
2019-03-01T06:36:19.606Z,52.00
2019-03-01T06:39:25.782Z,55.47
2019-03-01T06:42:15.324Z,46.73
2019-03-01T06:45:07.930Z,49.77
2019-03-01T06:47:45.192Z,51.50
2019-03-01T06:50:18.130Z,48.27
2019-03-01T06:52:46.684Z,55.97
2019-03-01T06:55:31.331Z,54.77
2019-03-01T06:57:59.824Z,55.33
2019-03-01T07:00:29.882Z,59.43
2019-03-01T07:02:59.550Z,43.90
2019-03-01T07:05:28.178Z,55.63
2019-03-01T07:07:56.622Z,51.80
2019-03-01T07:10:25.580Z,49.53
2019-03-01T07:12:55.559Z,57.10
2019-03-01T07:15:23.987Z,60.53
2019-03-01T07:17:52.493Z,51.37
2019-03-01T07:20:20.930Z,52.40
2019-03-01T07:22:49.416Z,49.87
2019-03-01T07:25:17.843Z,53.03
2019-03-01T07:27:46.585Z,56.77
2019-03-01T07:30:15.583Z,50.90
2019-03-01T07:32:44.230Z,51.27
2019-03-01T07:35:12.747Z,55.03
2019-03-01T07:37:41.257Z,53.50
2019-03-01T07:40:12.072Z,55.37
2019-03-01T07:42:40.709Z,56.63
2019-03-01T07:45:11.656Z,56.37
2019-03-01T07:47:40.668Z,50.67
2019-03-01T07:50:12.096Z,52.43
2019-03-01T07:52:40.768Z,52.97
2019-03-01T07:55:12.489Z,51.33
2019-03-01T07:57:40.923Z,55.00
2019-03-01T08:00:14.262Z,58.37
2019-03-01T08:02:42.791Z,58.10
2019-03-01T08:05:14.397Z,56.10
2019-03-01T08:07:43.357Z,59.37
2019-03-01T08:10:20.601Z,56.93
2019-03-01T08:12:43.795Z,54.17
2019-03-01T08:15:17.044Z,53.53
2019-03-01T08:17:45.549Z,55.40
2019-03-01T08:20:16.012Z,57.10
2019-03-01T08:22:48.496Z,64.33
2019-03-01T08:25:14.746Z,60.90
2019-03-01T08:27:46.235Z,59.30
2019-03-01T08:30:17.841Z,56.73
2019-03-01T08:32:46.523Z,62.57
2019-03-01T08:35:16.507Z,62.73
2019-03-01T08:37:45.159Z,58.07
2019-03-01T08:40:15.986Z,61.40
2019-03-01T08:42:45.168Z,60.53
2019-03-01T08:45:16.179Z,65.03
2019-03-01T08:47:45.415Z,60.37
2019-03-01T08:50:16.667Z,58.37
2019-03-01T08:52:46.155Z,60.40
2019-03-01T08:55:17.214Z,64.17
2019-03-01T08:57:45.750Z,67.43
2019-03-01T09:00:26.989Z,65.67
2019-03-01T09:02:56.558Z,73.00
2019-03-01T09:05:25.684Z,73.60
2019-03-01T09:07:54.135Z,66.70
2019-03-01T09:10:22.572Z,67.10
2019-03-01T09:12:51.311Z,69.20
2019-03-01T09:15:21.644Z,71.13
2019-03-01T09:17:50.097Z,77.00
2019-03-01T09:20:19.146Z,67.77
2019-03-01T09:22:47.787Z,69.87
2019-03-01T09:25:16.909Z,74.27
2019-03-01T09:27:45.675Z,73.57
2019-03-01T09:30:17.175Z,73.90
2019-03-01T09:32:45.672Z,72.63
2019-03-01T09:35:30.139Z,73.70
2019-03-01T09:37:59.073Z,80.40
2019-03-01T09:40:28.834Z,79.10
2019-03-01T09:42:57.794Z,72.70
2019-03-01T09:45:35.594Z,73.70
2019-03-01T09:47:56.978Z,84.40
2019-03-01T09:50:25.556Z,86.87
2019-03-01T09:52:55.500Z,90.97
2019-03-01T09:55:24.451Z,84.13
2019-03-01T09:57:53.288Z,87.83
2019-03-01T10:00:31.204Z,95.60
2019-03-01T10:02:59.783Z,88.53
2019-03-01T10:05:28.224Z,89.70
2019-03-01T10:07:56.635Z,84.93
2019-03-01T10:10:28.086Z,84.73
2019-03-01T10:12:56.543Z,85.50
2019-03-01T10:15:25.061Z,90.03
2019-03-01T10:17:53.678Z,80.00
2019-03-01T10:20:22.193Z,98.57
2019-03-01T10:22:50.934Z,87.07
2019-03-01T10:25:20.873Z,99.90
2019-03-01T10:27:49.473Z,99.33
2019-03-01T10:30:26.389Z,113.90
2019-03-01T10:32:55.136Z,130.97
2019-03-01T10:35:23.657Z,118.63
2019-03-01T10:37:53.666Z,113.70
2019-03-01T10:40:26.891Z,118.20
2019-03-01T10:42:55.314Z,108.90
2019-03-01T10:45:31.422Z,113.37
2019-03-01T10:48:00.592Z,116.53
2019-03-01T10:50:29.017Z,118.13
2019-03-01T10:52:57.453Z,116.90
2019-03-01T10:55:25.960Z,116.73
2019-03-01T10:57:54.377Z,115.13
2019-03-01T11:00:30.206Z,125.20
2019-03-01T11:02:59.079Z,122.10
2019-03-01T11:05:28.263Z,112.27
2019-03-01T11:07:57.393Z,124.60
2019-03-01T11:10:31.461Z,117.63
2019-03-01T11:13:00.089Z,110.87
2019-03-01T11:15:28.535Z,125.63
2019-03-01T11:17:57.887Z,115.03
2019-03-01T11:20:26.525Z,112.53
2019-03-01T11:22:54.955Z,116.33
2019-03-01T11:25:24.862Z,107.63
2019-03-01T11:27:53.615Z,125.93
2019-03-01T11:30:33.181Z,113.57
2019-03-01T11:33:01.673Z,114.73
2019-03-01T11:35:30.097Z,115.37
2019-03-01T11:38:01.292Z,116.40
2019-03-01T11:40:35.517Z,115.27
2019-03-01T11:43:05.493Z,110.67
2019-03-01T11:45:34.319Z,105.30
2019-03-01T11:48:03.817Z,108.43
2019-03-01T11:50:33.069Z,102.77
2019-03-01T11:53:01.602Z,113.00
2019-03-01T11:55:30.188Z,106.67
2019-03-01T11:57:59.152Z,107.70
2019-03-01T12:00:29.040Z,103.90
2019-03-01T12:03:02.966Z,103.97
2019-03-01T12:05:31.775Z,109.13
2019-03-01T12:08:01.123Z,104.60
2019-03-01T12:10:32.566Z,105.90
2019-03-01T12:13:03.546Z,106.60
2019-03-01T12:15:33.403Z,103.90
2019-03-01T12:18:12.954Z,99.03
2019-03-01T12:20:43.723Z,93.77
2019-03-01T12:23:15.095Z,87.20
2019-03-01T12:25:46.665Z,89.33
2019-03-01T12:28:15.482Z,84.70
2019-03-01T12:30:43.894Z,87.90
2019-03-01T12:33:12.373Z,85.57
2019-03-01T12:35:41.267Z,88.13
2019-03-01T12:38:10.087Z,81.33
2019-03-01T12:40:39.286Z,89.57
2019-03-01T12:43:07.874Z,90.53
2019-03-01T12:45:36.826Z,90.70
2019-03-01T12:48:05.295Z,80.03
2019-03-01T12:50:33.946Z,79.10
2019-03-01T12:53:02.795Z,70.87
2019-03-01T12:55:31.746Z,68.30
2019-03-01T12:58:00.131Z,66.00
2019-03-01T13:00:31.489Z,69.97
2019-03-01T13:02:59.999Z,59.13
2019-03-01T13:05:30.260Z,54.97
2019-03-01T13:07:59.353Z,48.33
2019-03-01T13:10:36.820Z,54.47
2019-03-01T13:13:07.974Z,51.77
2019-03-01T13:15:34.782Z,52.60
2019-03-01T13:18:03.665Z,51.43
2019-03-01T13:20:33.690Z,54.90
2019-03-01T13:23:04.621Z,52.13
2019-03-01T13:25:33.053Z,53.60
2019-03-01T13:28:01.852Z,49.90
2019-03-01T13:30:32.651Z,44.97
2019-03-01T13:33:02.596Z,44.50
2019-03-01T13:35:31.502Z,50.83
2019-03-01T13:38:00.059Z,54.40
2019-03-01T13:40:29.512Z,50.67
2019-03-01T13:42:58.071Z,55.37
2019-03-01T13:45:27.065Z,51.30
2019-03-01T13:47:55.521Z,49.90
2019-03-01T13:50:24.095Z,50.13
2019-03-01T13:52:52.743Z,51.03
2019-03-01T13:55:23.742Z,47.40
2019-03-01T13:57:54.452Z,49.63
2019-03-01T14:00:23.929Z,40.80
2019-03-01T14:02:54.156Z,43.70
2019-03-01T14:05:22.739Z,48.20
2019-03-01T14:07:56.673Z,44.77
2019-03-01T14:10:28.920Z,48.47
2019-03-01T14:12:57.462Z,46.27
2019-03-01T14:15:25.991Z,50.70
2019-03-01T14:18:00.814Z,41.13
2019-03-01T14:20:24.862Z,44.60
2019-03-01T14:22:53.405Z,42.17
2019-03-01T14:25:22.174Z,36.27
2019-03-01T14:27:52.789Z,39.27
2019-03-01T14:30:30.184Z,42.77
2019-03-01T14:32:57.526Z,36.03
2019-03-01T14:35:27.145Z,34.17
2019-03-01T14:37:57.863Z,28.70
2019-03-01T14:40:26.611Z,34.10
2019-03-01T14:42:55.097Z,33.47
2019-03-01T14:45:29.444Z,34.70
2019-03-01T14:47:58.368Z,31.37
2019-03-01T14:50:29.875Z,28.40
2019-03-01T14:52:59.243Z,23.27
2019-03-01T14:55:30.731Z,18.17
2019-03-01T14:58:02.193Z,17.10
2019-03-01T15:00:33.836Z,16.97
2019-03-01T15:03:16.491Z,17.73
2019-03-01T15:05:44.951Z,18.07
2019-03-01T15:08:14.337Z,14.10
2019-03-01T15:10:42.829Z,11.80
2019-03-01T15:13:11.727Z,17.23
2019-03-01T15:15:40.176Z,14.27
2019-03-01T15:18:10.728Z,19.07
2019-03-01T15:20:39.158Z,15.40
2019-03-01T15:23:07.742Z,16.03
2019-03-01T15:25:36.200Z,10.40
2019-03-01T15:28:04.768Z,13.63
2019-03-01T15:30:33.216Z,17.13
2019-03-01T15:33:02.385Z,17.20
2019-03-01T15:35:30.829Z,16.30
2019-03-01T15:37:59.243Z,10.77
2019-03-01T15:40:31.213Z,19.20
2019-03-01T15:42:57.848Z,13.17
2019-03-01T15:45:26.327Z,14.20
2019-03-01T15:47:54.756Z,13.20
2019-03-01T15:50:23.716Z,12.03
2019-03-01T15:52:53.407Z,13.17
2019-03-01T15:55:21.887Z,9.20
2019-03-01T15:57:53.093Z,9.90
2019-03-01T16:00:20.615Z,12.87
2019-03-01T16:02:49.944Z,9.77
2019-03-01T16:05:19.302Z,7.73
2019-03-01T16:07:47.728Z,13.87
2019-03-01T16:10:22.357Z,8.77
2019-03-01T16:12:50.803Z,7.67
2019-03-01T16:15:19.236Z,8.53
2019-03-01T16:17:47.798Z,8.90
2019-03-01T16:20:17.908Z,8.77
2019-03-01T16:22:46.406Z,6.80
2019-03-01T16:25:20.182Z,8.17
2019-03-01T16:27:47.137Z,8.27
2019-03-01T16:30:18.270Z,10.93
2019-03-01T16:32:50.528Z,9.10
2019-03-01T16:35:19.393Z,10.30
2019-03-01T16:38:01.638Z,10.00
2019-03-01T16:40:29.462Z,10.17
2019-03-01T16:42:57.948Z,8.10
2019-03-01T16:45:26.367Z,9.53
2019-03-01T16:47:54.804Z,12.37
2019-03-01T16:50:23.336Z,11.60
2019-03-01T16:52:51.783Z,9.70
2019-03-01T16:55:31.272Z,13.50
2019-03-01T16:58:06.902Z,9.53
2019-03-01T17:00:30.311Z,7.93
2019-03-01T17:03:09.623Z,9.20
2019-03-01T17:05:38.886Z,6.10
2019-03-01T17:08:08.215Z,8.07
2019-03-01T17:10:36.711Z,9.00
2019-03-01T17:13:05.189Z,11.33
2019-03-01T17:15:33.989Z,10.10
2019-03-01T17:18:02.482Z,9.93
2019-03-01T17:20:30.917Z,11.20
2019-03-01T17:22:59.727Z,10.20
2019-03-01T17:25:29.800Z,13.63
2019-03-01T17:27:58.220Z,15.67
2019-03-01T17:30:27.080Z,14.33
2019-03-01T17:32:55.592Z,14.63
2019-03-01T17:35:24.071Z,17.57
2019-03-01T17:37:52.476Z,18.60
2019-03-01T17:40:20.981Z,13.73
2019-03-01T17:42:49.568Z,13.77
2019-03-01T17:45:22.201Z,17.57
2019-03-01T17:47:51.445Z,13.47
2019-03-01T17:50:20.041Z,14.17
2019-03-01T17:52:48.504Z,18.03
2019-03-01T17:55:18.744Z,15.33
2019-03-01T17:57:47.181Z,11.77
2019-03-01T18:00:41.211Z,16.53
2019-03-01T18:03:09.709Z,13.97
2019-03-01T18:05:40.649Z,21.93
2019-03-01T18:08:08.435Z,16.60
2019-03-01T18:10:36.899Z,16.73
2019-03-01T18:13:05.458Z,15.53
2019-03-01T18:15:33.945Z,18.60
2019-03-01T18:18:02.851Z,17.83
2019-03-01T18:20:33.922Z,18.80
2019-03-01T18:23:02.360Z,18.33
2019-03-01T18:25:31.670Z,14.17
2019-03-01T18:28:00.088Z,16.43
2019-03-01T18:30:30.475Z,13.87
2019-03-01T18:32:59.219Z,18.63
2019-03-01T18:35:27.658Z,19.30
2019-03-01T18:37:56.273Z,17.23
2019-03-01T18:40:24.717Z,17.60
2019-03-01T18:42:53.309Z,20.97
2019-03-01T18:45:23.168Z,17.63
2019-03-01T18:47:51.731Z,17.33
2019-03-01T18:50:37.474Z,16.47
2019-03-01T18:53:06.120Z,15.60
2019-03-01T18:55:34.545Z,15.63
2019-03-01T18:58:03.006Z,20.83
2019-03-01T19:00:52.186Z,19.27
2019-03-01T19:03:20.634Z,28.13
2019-03-01T19:05:49.104Z,25.33
2019-03-01T19:08:17.585Z,20.63
2019-03-01T19:10:53.946Z,19.73
2019-03-01T19:13:16.231Z,22.03
2019-03-01T19:15:48.112Z,19.73
2019-03-01T19:18:16.909Z,22.80
2019-03-01T19:20:48.078Z,17.53
2019-03-01T19:23:16.525Z,19.03
2019-03-01T19:25:44.946Z,24.00
2019-03-01T19:28:13.559Z,16.20
2019-03-01T19:30:42.068Z,20.70
2019-03-01T19:33:10.500Z,18.67
2019-03-01T19:35:38.991Z,13.63
2019-03-01T19:38:07.429Z,16.23
2019-03-01T19:40:35.891Z,13.43
2019-03-01T19:43:07.026Z,14.97
2019-03-01T19:45:37.586Z,12.57
2019-03-01T19:48:04.772Z,11.43
2019-03-01T19:50:33.160Z,14.97
2019-03-01T19:53:01.630Z,14.67
2019-03-01T19:55:30.085Z,16.80
2019-03-01T19:57:58.771Z,18.37
2019-03-01T20:00:31.976Z,18.13
2019-03-01T20:03:00.404Z,14.60
2019-03-01T20:05:36.395Z,17.60
2019-03-01T20:08:04.819Z,15.20
2019-03-01T20:10:33.292Z,15.20
2019-03-01T20:13:01.754Z,10.63
2019-03-01T20:15:31.236Z,20.10
2019-03-01T20:17:59.648Z,18.17
2019-03-01T20:20:29.854Z,14.30
2019-03-01T20:22:59.608Z,16.73
2019-03-01T20:25:28.073Z,20.67
2019-03-01T20:27:56.556Z,13.83
2019-03-01T20:30:32.206Z,21.43
2019-03-01T20:33:00.631Z,15.43
2019-03-01T20:35:29.413Z,17.47
2019-03-01T20:38:00.343Z,17.50
2019-03-01T20:40:28.247Z,12.57
2019-03-01T20:43:01.223Z,16.07
2019-03-01T20:45:39.534Z,14.63
2019-03-01T20:48:06.500Z,16.37
2019-03-01T20:50:36.478Z,16.13
2019-03-01T20:53:05.285Z,20.37
2019-03-01T20:55:37.046Z,12.87
2019-03-01T20:58:04.360Z,9.13
2019-03-01T21:00:33.418Z,25.43
2019-03-01T21:03:01.907Z,24.03
2019-03-01T21:05:30.685Z,13.23
2019-03-01T21:07:59.244Z,19.80
2019-03-01T21:10:29.947Z,13.73
2019-03-01T21:12:58.367Z,12.77
2019-03-01T21:15:26.812Z,18.77
2019-03-01T21:17:56.924Z,15.53
2019-03-01T21:20:26.066Z,15.40
2019-03-01T21:22:54.489Z,14.23
2019-03-01T21:25:24.228Z,13.97
2019-03-01T21:27:52.761Z,17.23
2019-03-01T21:30:26.188Z,14.90
2019-03-01T21:32:54.612Z,12.23
2019-03-01T21:35:23.446Z,19.20
2019-03-01T21:37:52.487Z,16.97
2019-03-01T21:40:21.395Z,19.17
2019-03-01T21:42:52.886Z,17.30
2019-03-01T21:45:26.201Z,11.90
2019-03-01T21:47:54.672Z,19.50
2019-03-01T21:50:23.226Z,16.50
2019-03-01T21:52:51.738Z,13.00
2019-03-01T21:55:25.081Z,18.13
2019-03-01T21:57:52.541Z,22.90
2019-03-01T22:00:29.969Z,14.53
2019-03-01T22:02:56.307Z,12.90
2019-03-01T22:05:24.758Z,20.70
2019-03-01T22:07:53.376Z,14.83
2019-03-01T22:10:21.879Z,19.83
2019-03-01T22:12:50.306Z,13.00
2019-03-01T22:15:25.356Z,14.87
2019-03-01T22:17:54.363Z,13.80
2019-03-01T22:20:25.049Z,18.73
2019-03-01T22:22:53.539Z,15.43
2019-03-01T22:25:21.983Z,19.50
2019-03-01T22:27:50.409Z,17.10
2019-03-01T22:30:32.780Z,16.67
2019-03-01T22:33:01.318Z,17.50
2019-03-01T22:35:30.238Z,17.53
2019-03-01T22:38:01.011Z,25.33
2019-03-01T22:40:30.369Z,15.53
2019-03-01T22:42:58.800Z,12.33
2019-03-01T22:45:28.676Z,17.90
2019-03-01T22:47:57.275Z,18.47
2019-03-01T22:50:25.778Z,20.83
2019-03-01T22:52:54.367Z,17.40
2019-03-01T22:55:23.497Z,20.60
2019-03-01T22:57:51.990Z,18.27
2019-03-01T23:00:27.745Z,17.03
2019-03-01T23:02:56.310Z,16.47
2019-03-01T23:05:24.762Z,14.53
2019-03-01T23:07:53.251Z,12.30
2019-03-01T23:10:22.390Z,17.47
2019-03-01T23:12:51.001Z,12.83
2019-03-01T23:15:20.023Z,15.10
2019-03-01T23:17:48.477Z,22.00
2019-03-01T23:20:17.125Z,15.27
2019-03-01T23:22:46.010Z,15.03
2019-03-01T23:25:15.145Z,20.23
2019-03-01T23:27:43.607Z,16.67
2019-03-01T23:30:12.103Z,15.67
2019-03-01T23:32:40.691Z,21.37
2019-03-01T23:35:09.087Z,17.47
2019-03-01T23:37:38.891Z,12.90
2019-03-01T23:40:08.220Z,15.47
2019-03-01T23:42:37.193Z,14.63
2019-03-01T23:45:09.111Z,15.27
2019-03-01T23:47:38.362Z,13.53
2019-03-01T23:50:11.793Z,20.73
2019-03-01T23:52:40.196Z,12.53
2019-03-01T23:55:09.094Z,14.50
2019-03-01T23:57:38.094Z,11.43
