createdAt,value
2018-09-12T00:01:56.472Z,57.40
2018-09-12T00:04:27.291Z,57.70
2018-09-12T00:06:58.088Z,57.70
2018-09-12T00:09:28.950Z,58.30
2018-09-12T00:11:59.717Z,58.30
2018-09-12T00:14:30.511Z,58.30
2018-09-12T00:17:01.364Z,58.40
2018-09-12T00:19:32.116Z,58.60
2018-09-12T00:22:02.875Z,58.80
2018-09-12T00:24:33.811Z,59.30
2018-09-12T00:27:04.724Z,59.40
2018-09-12T00:29:35.525Z,59.70
2018-09-12T00:32:06.589Z,60.00
2018-09-12T00:34:37.364Z,60.20
2018-09-12T00:37:08.268Z,60.70
2018-09-12T00:39:39.088Z,60.90
2018-09-12T00:42:09.987Z,61.40
2018-09-12T00:44:41.039Z,61.70
2018-09-12T00:47:11.852Z,62.10
2018-09-12T00:49:42.716Z,62.50
2018-09-12T00:52:13.680Z,63.20
2018-09-12T00:54:44.480Z,63.60
2018-09-12T00:57:15.238Z,64.30
2018-09-12T00:59:46.074Z,64.20
2018-09-12T01:02:17.014Z,64.20
2018-09-12T01:04:47.828Z,64.50
2018-09-12T01:07:18.599Z,64.80
2018-09-12T01:09:49.416Z,65.00
2018-09-12T01:12:20.262Z,65.30
2018-09-12T01:14:51.122Z,65.30
2018-09-12T01:17:22.078Z,65.20
2018-09-12T01:19:52.950Z,65.30
2018-09-12T01:22:23.717Z,65.10
2018-09-12T01:24:54.667Z,65.30
2018-09-12T01:27:25.469Z,65.50
2018-09-12T01:29:56.336Z,65.10
2018-09-12T01:32:27.150Z,65.10
2018-09-12T01:34:58.028Z,65.40
2018-09-12T01:37:28.857Z,66.00
2018-09-12T01:39:59.715Z,66.20
2018-09-12T01:42:30.538Z,66.60
2018-09-12T01:45:01.441Z,66.80
2018-09-12T01:47:32.310Z,66.60
2018-09-12T01:50:03.273Z,66.50
2018-09-12T01:52:34.177Z,66.50
2018-09-12T01:55:05.036Z,66.90
2018-09-12T01:57:35.853Z,67.10
2018-09-12T02:00:10.481Z,67.40
2018-09-12T02:02:41.543Z,67.00
2018-09-12T02:05:12.490Z,67.30
2018-09-12T02:07:43.464Z,67.50
2018-09-12T02:10:14.344Z,67.30
2018-09-12T02:12:45.235Z,67.40
2018-09-12T02:15:16.080Z,67.60
2018-09-12T02:17:47.143Z,67.30
2018-09-12T02:20:18.069Z,67.60
2018-09-12T02:22:49.149Z,67.80
2018-09-12T02:25:20.008Z,67.30
2018-09-12T02:27:50.861Z,67.30
2018-09-12T02:30:21.765Z,67.10
2018-09-12T02:32:52.634Z,67.60
2018-09-12T02:35:23.463Z,67.50
2018-09-12T02:37:54.287Z,67.70
2018-09-12T02:40:25.110Z,67.80
2018-09-12T02:42:55.976Z,67.70
2018-09-12T02:45:26.810Z,68.00
2018-09-12T02:47:57.652Z,68.00
2018-09-12T02:50:28.488Z,68.70
2018-09-12T02:52:59.397Z,68.10
2018-09-12T02:55:30.235Z,68.50
2018-09-12T02:58:01.072Z,68.20
2018-09-12T03:00:31.889Z,68.50
2018-09-12T03:03:02.716Z,69.00
2018-09-12T03:05:33.832Z,68.20
2018-09-12T03:08:05.052Z,67.80
2018-09-12T03:10:35.799Z,68.20
2018-09-12T03:13:06.697Z,67.70
2018-09-12T03:15:37.633Z,67.80
2018-09-12T03:18:08.641Z,67.70
2018-09-12T03:20:39.600Z,67.60
2018-09-12T03:23:10.513Z,68.30
2018-09-12T03:25:41.392Z,67.80
2018-09-12T03:28:12.242Z,68.10
2018-09-12T03:30:43.213Z,67.60
2018-09-12T03:33:14.395Z,67.60
2018-09-12T03:35:45.253Z,67.60
2018-09-12T03:38:16.084Z,67.20
2018-09-12T03:40:46.900Z,67.00
2018-09-12T03:43:17.732Z,67.30
2018-09-12T03:45:48.672Z,67.50
2018-09-12T03:48:20.580Z,67.80
2018-09-12T03:50:51.643Z,67.70
2018-09-12T03:53:22.600Z,68.00
2018-09-12T03:55:53.502Z,68.00
2018-09-12T03:58:24.344Z,68.20
2018-09-12T04:00:55.176Z,68.40
2018-09-12T04:03:26.072Z,68.60
2018-09-12T04:05:56.966Z,68.70
2018-09-12T04:08:27.789Z,69.30
2018-09-12T04:10:58.658Z,69.70
2018-09-12T04:13:29.459Z,69.30
2018-09-12T04:16:00.397Z,69.00
2018-09-12T04:18:31.279Z,67.60
2018-09-12T04:21:02.137Z,67.60
2018-09-12T04:23:33.614Z,67.50
2018-09-12T04:26:05.005Z,67.80
2018-09-12T04:28:35.840Z,67.60
2018-09-12T04:31:06.707Z,68.10
2018-09-12T04:33:38.147Z,68.30
2018-09-12T04:36:08.983Z,68.20
2018-09-12T04:38:39.832Z,68.00
2018-09-12T04:41:10.652Z,67.80
2018-09-12T04:43:41.768Z,67.50
2018-09-12T04:46:12.587Z,66.90
2018-09-12T04:48:43.441Z,66.50
2018-09-12T04:51:14.385Z,65.50
2018-09-12T04:53:45.180Z,65.10
2018-09-12T04:56:16.053Z,63.60
2018-09-12T04:58:46.891Z,61.70
2018-09-12T05:01:17.801Z,62.10
2018-09-12T05:03:48.640Z,62.60
2018-09-12T05:06:19.610Z,63.20
2018-09-12T05:08:50.815Z,63.80
2018-09-12T05:11:21.794Z,62.40
2018-09-12T05:13:52.692Z,62.40
2018-09-12T05:16:23.484Z,62.10
2018-09-12T05:18:54.431Z,61.30
2018-09-12T05:21:25.418Z,60.90
2018-09-12T05:23:56.207Z,60.30
2018-09-12T05:26:27.033Z,59.70
2018-09-12T05:28:57.844Z,59.10
2018-09-12T05:31:28.712Z,58.10
2018-09-12T05:33:59.511Z,57.60
2018-09-12T05:36:30.354Z,58.10
2018-09-12T05:39:01.274Z,58.00
2018-09-12T05:41:32.036Z,56.40
2018-09-12T05:44:03.212Z,55.90
2018-09-12T05:46:34.685Z,56.40
2018-09-12T05:49:05.756Z,55.10
2018-09-12T05:51:36.604Z,54.00
2018-09-12T05:54:07.485Z,54.20
2018-09-12T05:56:38.338Z,52.90
2018-09-12T05:59:09.212Z,51.30
2018-09-12T06:01:40.061Z,50.60
2018-09-12T06:04:10.841Z,50.70
2018-09-12T06:06:41.798Z,51.30
2018-09-12T06:09:12.572Z,50.50
2018-09-12T06:11:43.381Z,51.30
2018-09-12T06:14:14.245Z,50.90
2018-09-12T06:16:45.495Z,50.30
2018-09-12T06:19:16.267Z,49.30
2018-09-12T06:21:47.075Z,48.70
2018-09-12T06:24:17.824Z,48.10
2018-09-12T06:26:48.627Z,47.90
2018-09-12T06:29:19.465Z,46.30
2018-09-12T06:31:50.304Z,46.40
2018-09-12T06:34:21.188Z,44.90
2018-09-12T06:36:52.123Z,43.70
2018-09-12T06:39:22.917Z,44.10
2018-09-12T06:41:53.800Z,44.40
2018-09-12T06:44:24.664Z,44.70
2018-09-12T06:46:55.575Z,44.80
2018-09-12T06:49:27.079Z,43.80
2018-09-12T06:51:57.976Z,42.10
2018-09-12T06:54:28.825Z,40.90
2018-09-12T06:56:59.713Z,40.40
2018-09-12T06:59:30.485Z,39.60
2018-09-12T07:02:01.313Z,39.30
2018-09-12T07:04:32.100Z,38.70
2018-09-12T07:07:02.958Z,37.90
2018-09-12T07:09:33.868Z,37.20
2018-09-12T07:12:04.724Z,37.20
2018-09-12T07:14:35.673Z,38.00
2018-09-12T07:17:06.597Z,38.30
2018-09-12T07:19:37.415Z,38.00
2018-09-12T07:22:08.227Z,37.60
2018-09-12T07:24:39.079Z,37.70
2018-09-12T07:27:09.957Z,38.30
2018-09-12T07:29:40.781Z,39.60
2018-09-12T07:32:11.568Z,40.70
2018-09-12T07:34:42.359Z,41.00
2018-09-12T07:37:13.172Z,40.20
2018-09-12T07:39:43.981Z,39.30
2018-09-12T07:42:14.792Z,38.10
2018-09-12T07:44:45.624Z,36.70
2018-09-12T07:47:16.500Z,35.40
2018-09-12T07:49:47.537Z,35.70
2018-09-12T07:52:18.403Z,35.90
2018-09-12T07:54:49.226Z,35.20
2018-09-12T07:57:19.972Z,34.70
2018-09-12T07:59:50.749Z,35.20
2018-09-12T08:02:21.660Z,33.60
2018-09-12T08:04:52.828Z,32.50
2018-09-12T08:07:23.622Z,33.20
2018-09-12T08:09:54.393Z,33.60
2018-09-12T08:12:25.295Z,33.30
2018-09-12T08:14:56.115Z,32.90
2018-09-12T08:17:27.016Z,33.20
2018-09-12T08:19:58.637Z,32.50
2018-09-12T08:22:29.408Z,32.40
2018-09-12T08:25:00.303Z,31.70
2018-09-12T08:27:31.142Z,31.90
2018-09-12T08:30:01.957Z,31.60
2018-09-12T08:32:32.844Z,32.00
2018-09-12T08:35:03.688Z,32.30
2018-09-12T08:37:34.757Z,33.40
2018-09-12T08:40:05.735Z,33.70
2018-09-12T08:42:36.583Z,33.10
2018-09-12T08:45:07.424Z,32.30
2018-09-12T08:47:38.300Z,33.40
2018-09-12T08:50:09.900Z,33.00
2018-09-12T08:52:40.829Z,32.10
2018-09-12T08:55:11.724Z,32.90
2018-09-12T08:57:42.581Z,32.10
2018-09-12T09:00:13.496Z,32.90
2018-09-12T09:02:44.268Z,32.40
2018-09-12T09:05:15.110Z,32.00
2018-09-12T09:07:45.904Z,31.90
2018-09-12T09:10:16.741Z,32.10
2018-09-12T09:12:47.600Z,30.90
2018-09-12T09:15:18.445Z,30.20
2018-09-12T09:17:49.231Z,30.50
2018-09-12T09:20:20.010Z,30.30
2018-09-12T09:22:50.848Z,30.40
2018-09-12T09:25:21.970Z,30.20
2018-09-12T09:27:52.816Z,31.30
2018-09-12T09:30:28.646Z,31.30
2018-09-12T09:32:59.514Z,29.50
2018-09-12T09:35:31.158Z,28.60
2018-09-12T09:38:01.976Z,29.10
2018-09-12T09:40:32.830Z,28.50
2018-09-12T09:43:03.648Z,28.30
2018-09-12T09:45:34.408Z,28.70
2018-09-12T09:48:05.438Z,29.30
2018-09-12T09:50:36.115Z,29.60
2018-09-12T09:53:06.968Z,29.70
2018-09-12T09:55:37.860Z,29.70
2018-09-12T09:58:08.785Z,31.50
2018-09-12T10:00:44.562Z,32.30
2018-09-12T10:03:20.550Z,32.60
2018-09-12T10:05:56.333Z,32.90
2018-09-12T10:08:29.332Z,32.80
2018-09-12T10:11:00.413Z,32.90
2018-09-12T10:13:31.833Z,32.20
2018-09-12T10:16:02.691Z,32.20
2018-09-12T10:18:33.628Z,32.60
2018-09-12T10:21:04.457Z,33.30
2018-09-12T10:23:35.496Z,34.20
2018-09-12T10:26:06.553Z,33.80
2018-09-12T10:28:37.279Z,33.40
2018-09-12T10:31:08.242Z,33.20
2018-09-12T10:33:39.168Z,31.70
2018-09-12T10:36:09.981Z,30.60
2018-09-12T10:38:40.826Z,30.20
2018-09-12T10:41:11.708Z,31.40
2018-09-12T10:43:42.513Z,31.30
2018-09-12T10:46:13.324Z,30.30
2018-09-12T10:48:44.244Z,31.40
2018-09-12T10:51:15.033Z,31.90
2018-09-12T10:53:45.876Z,32.10
2018-09-12T10:56:16.666Z,31.90
2018-09-12T10:58:47.562Z,32.60
2018-09-12T11:01:18.476Z,32.10
2018-09-12T11:03:49.363Z,31.20
2018-09-12T11:06:20.227Z,30.90
2018-09-12T11:08:51.083Z,31.00
2018-09-12T11:11:21.953Z,30.50
2018-09-12T11:13:52.762Z,30.70
2018-09-12T11:16:23.649Z,31.30
2018-09-12T11:18:55.160Z,31.50
2018-09-12T11:21:26.003Z,32.30
2018-09-12T11:23:56.841Z,33.00
2018-09-12T11:26:27.684Z,33.50
2018-09-12T11:28:58.540Z,33.20
2018-09-12T11:31:29.766Z,32.20
2018-09-12T11:34:00.541Z,31.30
2018-09-12T11:36:31.547Z,30.70
2018-09-12T11:39:02.424Z,31.20
2018-09-12T11:41:33.201Z,31.50
2018-09-12T11:44:04.079Z,32.50
2018-09-12T11:46:35.050Z,32.50
2018-09-12T11:49:05.975Z,32.60
2018-09-12T11:51:36.775Z,32.10
2018-09-12T11:54:07.593Z,31.40
2018-09-12T11:56:38.427Z,30.90
2018-09-12T11:59:09.338Z,32.00
2018-09-12T12:01:40.260Z,32.90
2018-09-12T12:04:10.826Z,32.10
2018-09-12T12:06:41.824Z,33.30
2018-09-12T12:09:12.699Z,32.40
2018-09-12T12:11:43.523Z,33.10
2018-09-12T12:14:14.310Z,33.30
2018-09-12T12:16:45.220Z,34.70
2018-09-12T12:19:15.983Z,35.50
2018-09-12T12:21:46.784Z,36.40
2018-09-12T12:24:17.555Z,36.30
2018-09-12T12:26:48.366Z,36.30
2018-09-12T12:29:19.187Z,37.50
2018-09-12T12:31:50.111Z,37.20
2018-09-12T12:34:20.939Z,38.00
2018-09-12T12:36:52.096Z,37.60
2018-09-12T12:39:22.912Z,37.50
2018-09-12T12:41:53.752Z,36.60
2018-09-12T12:44:24.612Z,37.90
2018-09-12T12:46:55.950Z,36.90
2018-09-12T12:49:26.764Z,36.30
2018-09-12T12:51:57.535Z,35.70
2018-09-12T12:54:28.488Z,36.50
2018-09-12T12:56:59.288Z,36.60
2018-09-12T12:59:30.177Z,36.30
2018-09-12T13:02:01.058Z,36.50
2018-09-12T13:04:31.977Z,36.10
2018-09-12T13:07:02.790Z,36.20
2018-09-12T13:09:33.724Z,36.10
2018-09-12T13:12:04.676Z,35.70
2018-09-12T13:14:35.724Z,35.30
2018-09-12T13:17:06.515Z,35.50
2018-09-12T13:19:37.409Z,35.50
2018-09-12T13:22:08.347Z,35.80
2018-09-12T13:24:39.265Z,36.00
2018-09-12T13:27:10.153Z,36.00
2018-09-12T13:29:40.974Z,35.90
2018-09-12T13:32:11.865Z,35.40
2018-09-12T13:34:42.725Z,36.10
2018-09-12T13:37:13.609Z,36.50
2018-09-12T13:39:44.526Z,36.20
2018-09-12T13:42:15.391Z,36.40
2018-09-12T13:44:46.221Z,36.20
2018-09-12T13:47:17.007Z,36.50
2018-09-12T13:49:47.828Z,36.20
2018-09-12T13:52:18.689Z,35.50
2018-09-12T13:54:49.723Z,35.80
2018-09-12T13:57:20.607Z,35.00
2018-09-12T13:59:51.450Z,34.60
2018-09-12T14:02:22.218Z,34.40
2018-09-12T14:04:53.136Z,34.60
2018-09-12T14:07:23.929Z,34.70
2018-09-12T14:09:54.755Z,34.60
2018-09-12T14:12:25.567Z,35.00
2018-09-12T14:14:56.668Z,35.90
2018-09-12T14:17:27.580Z,36.00
2018-09-12T14:19:58.466Z,35.30
2018-09-12T14:22:29.267Z,36.00
2018-09-12T14:25:00.126Z,35.80
2018-09-12T14:27:30.939Z,35.90
2018-09-12T14:30:01.779Z,36.50
2018-09-12T14:32:44.250Z,36.00
2018-09-12T14:35:15.661Z,36.30
2018-09-12T14:37:46.453Z,36.50
2018-09-12T14:40:17.287Z,37.00
2018-09-12T14:42:48.099Z,36.20
2018-09-12T14:45:18.985Z,36.80
2018-09-12T14:47:49.842Z,36.50
2018-09-12T14:50:20.609Z,36.80
2018-09-12T14:52:51.392Z,36.30
2018-09-12T14:55:22.207Z,36.40
2018-09-12T14:57:53.139Z,36.60
2018-09-12T15:00:28.806Z,36.20
2018-09-12T15:03:00.183Z,36.90
2018-09-12T15:05:31.137Z,36.60
2018-09-12T15:08:01.920Z,36.50
2018-09-12T15:10:32.804Z,36.60
2018-09-12T15:13:03.695Z,36.70
2018-09-12T15:15:34.546Z,37.00
2018-09-12T15:18:05.417Z,37.50
2018-09-12T15:20:36.282Z,37.50
2018-09-12T15:23:07.467Z,38.00
2018-09-12T15:25:38.285Z,38.10
2018-09-12T15:28:09.093Z,37.70
2018-09-12T15:30:39.988Z,38.40
2018-09-12T15:33:11.036Z,38.20
2018-09-12T15:35:41.894Z,38.70
2018-09-12T15:38:12.740Z,38.90
2018-09-12T15:40:43.692Z,38.90
2018-09-12T15:43:14.548Z,39.30
2018-09-12T15:45:45.434Z,38.50
2018-09-12T15:48:16.390Z,39.60
2018-09-12T15:50:47.293Z,40.60
2018-09-12T15:53:18.169Z,42.00
2018-09-12T15:55:49.106Z,43.00
2018-09-12T15:58:20.090Z,43.30
2018-09-12T16:00:50.993Z,44.20
2018-09-12T16:03:22.068Z,41.30
2018-09-12T16:05:53.083Z,42.20
2018-09-12T16:08:23.893Z,42.60
2018-09-12T16:10:54.863Z,44.60
2018-09-12T16:13:25.833Z,44.80
2018-09-12T16:15:56.696Z,44.20
2018-09-12T16:18:27.776Z,44.40
2018-09-12T16:20:58.796Z,44.20
2018-09-12T16:23:29.636Z,44.50
2018-09-12T16:26:00.544Z,45.40
2018-09-12T16:28:31.429Z,45.50
2018-09-12T16:31:02.300Z,45.70
2018-09-12T16:33:33.314Z,45.50
2018-09-12T16:36:04.267Z,46.40
2018-09-12T16:38:35.316Z,46.40
2018-09-12T16:41:06.406Z,46.60
2018-09-12T16:43:37.301Z,46.70
2018-09-12T16:46:08.358Z,46.70
2018-09-12T16:48:39.214Z,47.20
2018-09-12T16:51:10.165Z,47.10
2018-09-12T16:53:41.081Z,47.50
2018-09-12T16:56:12.196Z,47.70
2018-09-12T16:58:49.285Z,48.40
2018-09-12T17:01:23.172Z,48.40
2018-09-12T17:03:54.121Z,49.00
2018-09-12T17:06:25.649Z,48.90
2018-09-12T17:08:56.806Z,48.50
2018-09-12T17:11:27.790Z,48.30
2018-09-12T17:13:58.813Z,48.80
2018-09-12T17:16:29.686Z,49.30
2018-09-12T17:19:00.750Z,49.50
2018-09-12T17:21:32.420Z,49.40
2018-09-12T17:24:03.681Z,49.10
2018-09-12T17:26:34.617Z,49.60
2018-09-12T17:29:05.706Z,49.80
2018-09-12T17:31:36.603Z,50.10
2018-09-12T17:34:07.574Z,50.20
2018-09-12T17:36:38.486Z,50.40
2018-09-12T17:39:10.950Z,50.10
2018-09-12T17:41:42.664Z,50.50
2018-09-12T17:44:13.851Z,50.80
2018-09-12T17:46:45.232Z,50.40
2018-09-12T17:49:17.165Z,50.40
2018-09-12T17:51:48.266Z,50.50
2018-09-12T17:54:19.218Z,50.60
2018-09-12T17:56:50.461Z,51.00
2018-09-12T17:59:21.463Z,51.10
2018-09-12T18:01:53.188Z,50.90
2018-09-12T18:04:24.308Z,50.80
2018-09-12T18:06:55.381Z,51.20
2018-09-12T18:09:26.695Z,51.10
2018-09-12T18:11:57.985Z,51.20
2018-09-12T18:14:28.833Z,51.60
2018-09-12T18:17:00.029Z,51.80
2018-09-12T18:19:31.044Z,51.90
2018-09-12T18:22:06.921Z,52.30
2018-09-12T18:24:37.881Z,52.50
2018-09-12T18:27:09.785Z,52.60
2018-09-12T18:29:40.825Z,52.40
2018-09-12T18:32:11.791Z,52.40
2018-09-12T18:34:42.608Z,52.60
2018-09-12T18:37:13.692Z,52.30
2018-09-12T18:39:44.731Z,52.70
2018-09-12T18:42:15.584Z,52.80
2018-09-12T18:44:46.869Z,52.20
2018-09-12T18:47:17.826Z,52.80
2018-09-12T18:49:48.709Z,53.30
2018-09-12T18:52:19.954Z,53.80
2018-09-12T18:54:50.986Z,53.50
2018-09-12T18:57:21.926Z,53.20
2018-09-12T18:59:52.992Z,53.10
2018-09-12T19:02:24.427Z,53.60
2018-09-12T19:04:55.509Z,54.10
2018-09-12T19:07:26.398Z,52.90
2018-09-12T19:09:57.491Z,53.30
2018-09-12T19:12:28.374Z,53.50
2018-09-12T19:14:59.544Z,53.40
2018-09-12T19:17:30.560Z,53.20
2018-09-12T19:20:01.565Z,53.00
2018-09-12T19:22:32.449Z,53.30
2018-09-12T19:25:03.596Z,53.70
2018-09-12T19:27:34.813Z,53.50
2018-09-12T19:30:05.764Z,54.20
2018-09-12T19:32:36.665Z,52.80
2018-09-12T19:35:08.171Z,53.70
2018-09-12T19:37:39.304Z,53.90
2018-09-12T19:40:10.993Z,53.90
2018-09-12T19:42:42.617Z,54.20
2018-09-12T19:45:14.020Z,54.40
2018-09-12T19:47:45.753Z,54.50
2018-09-12T19:50:17.576Z,53.70
2018-09-12T19:52:48.677Z,55.30
2018-09-12T19:55:19.879Z,54.50
2018-09-12T19:57:51.659Z,54.60
2018-09-12T20:00:22.610Z,54.80
2018-09-12T20:02:53.629Z,54.90
2018-09-12T20:05:24.629Z,54.80
2018-09-12T20:07:55.772Z,54.80
2018-09-12T20:10:27.136Z,55.40
2018-09-12T20:12:58.413Z,55.60
2018-09-12T20:15:29.511Z,55.40
2018-09-12T20:18:00.548Z,55.80
2018-09-12T20:20:32.106Z,55.70
2018-09-12T20:23:03.840Z,55.70
2018-09-12T20:25:35.804Z,55.70
2018-09-12T20:28:06.864Z,55.70
2018-09-12T20:30:38.039Z,55.90
2018-09-12T20:33:08.995Z,56.10
2018-09-12T20:35:40.009Z,56.40
2018-09-12T20:38:10.972Z,56.80
2018-09-12T20:40:41.973Z,56.90
2018-09-12T20:43:12.840Z,56.70
2018-09-12T20:45:43.863Z,56.80
2018-09-12T20:48:14.762Z,56.90
2018-09-12T20:50:45.730Z,57.30
2018-09-12T20:53:16.556Z,57.50
2018-09-12T20:55:47.504Z,57.70
2018-09-12T20:58:18.477Z,57.60
2018-09-12T21:00:49.362Z,57.60
2018-09-12T21:03:20.281Z,58.30
2018-09-12T21:05:51.335Z,57.80
2018-09-12T21:08:22.210Z,58.00
2018-09-12T21:10:53.274Z,58.40
2018-09-12T21:13:24.133Z,58.50
2018-09-12T21:15:54.990Z,58.20
2018-09-12T21:18:25.986Z,58.40
2018-09-12T21:20:56.992Z,58.80
2018-09-12T21:23:27.908Z,58.60
2018-09-12T21:25:58.943Z,58.50
2018-09-12T21:28:29.908Z,58.60
2018-09-12T21:31:00.757Z,58.20
2018-09-12T21:33:31.822Z,58.30
2018-09-12T21:36:02.811Z,58.30
2018-09-12T21:38:33.766Z,58.70
2018-09-12T21:41:05.133Z,58.50
2018-09-12T21:43:35.976Z,58.60
2018-09-12T21:46:06.803Z,59.30
2018-09-12T21:48:37.716Z,59.70
2018-09-12T21:51:08.556Z,59.80
2018-09-12T21:53:39.655Z,60.10
2018-09-12T21:56:10.488Z,60.60
2018-09-12T21:58:41.357Z,60.80
2018-09-12T22:01:12.163Z,60.70
2018-09-12T22:03:43.027Z,60.90
2018-09-12T22:06:13.873Z,61.00
2018-09-12T22:08:44.746Z,61.10
2018-09-12T22:11:15.553Z,61.10
2018-09-12T22:13:46.363Z,60.90
2018-09-12T22:16:17.226Z,61.10
2018-09-12T22:18:48.059Z,61.60
2018-09-12T22:21:18.848Z,61.00
2018-09-12T22:23:49.755Z,60.90
2018-09-12T22:26:20.564Z,60.60
2018-09-12T22:28:51.511Z,60.30
2018-09-12T22:31:22.351Z,60.30
2018-09-12T22:33:53.222Z,60.50
2018-09-12T22:36:24.204Z,60.90
2018-09-12T22:38:55.049Z,61.00
2018-09-12T22:41:25.917Z,60.70
2018-09-12T22:43:57.032Z,60.80
2018-09-12T22:46:27.811Z,61.40
2018-09-12T22:48:58.845Z,62.10
2018-09-12T22:51:29.761Z,62.50
2018-09-12T22:54:00.723Z,62.70
2018-09-12T22:56:31.574Z,62.70
2018-09-12T22:59:02.616Z,63.60
2018-09-12T23:01:33.473Z,63.00
2018-09-12T23:04:04.334Z,63.20
2018-09-12T23:06:35.195Z,63.00
2018-09-12T23:09:09.591Z,63.90
2018-09-12T23:11:40.470Z,63.70
2018-09-12T23:14:11.308Z,64.00
2018-09-12T23:16:42.161Z,64.10
2018-09-12T23:19:13.070Z,63.80
2018-09-12T23:21:43.937Z,64.20
2018-09-12T23:24:14.707Z,64.00
2018-09-12T23:26:45.660Z,63.90
2018-09-12T23:29:17.264Z,64.30
2018-09-12T23:31:48.022Z,64.10
2018-09-12T23:34:19.214Z,64.00
2018-09-12T23:36:50.229Z,64.40
2018-09-12T23:39:21.081Z,63.90
2018-09-12T23:41:51.835Z,64.00
2018-09-12T23:44:22.584Z,64.50
2018-09-12T23:46:53.495Z,64.90
2018-09-12T23:49:24.529Z,65.00
2018-09-12T23:51:55.444Z,64.80
2018-09-12T23:54:26.400Z,65.00
2018-09-12T23:56:57.248Z,65.40
2018-09-12T23:59:28.017Z,65.50
