createdAt,value
2022-10-19T00:01:13.399Z,34.80
2022-10-19T00:03:42.033Z,33.73
2022-10-19T00:06:14.610Z,35.67
2022-10-19T00:08:41.947Z,32.50
2022-10-19T00:11:09.938Z,35.10
2022-10-19T00:13:37.655Z,31.30
2022-10-19T00:16:11.600Z,32.60
2022-10-19T00:18:41.112Z,33.53
2022-10-19T00:21:10.457Z,36.70
2022-10-19T00:23:37.700Z,33.30
2022-10-19T00:26:05.199Z,31.30
2022-10-19T00:28:32.578Z,36.07
2022-10-19T00:31:05.434Z,35.90
2022-10-19T00:33:33.066Z,32.47
2022-10-19T00:36:00.300Z,32.27
2022-10-19T00:38:27.988Z,35.13
2022-10-19T00:40:55.384Z,33.80
2022-10-19T00:43:30.414Z,28.90
2022-10-19T00:45:57.512Z,29.47
2022-10-19T00:48:33.215Z,27.97
2022-10-19T00:51:01.024Z,32.47
2022-10-19T00:53:30.861Z,28.60
2022-10-19T00:56:03.327Z,29.17
2022-10-19T00:58:30.690Z,34.03
2022-10-19T01:01:01.506Z,31.80
2022-10-19T01:03:28.737Z,32.13
2022-10-19T01:05:56.129Z,29.23
2022-10-19T01:08:24.053Z,29.53
2022-10-19T01:10:57.780Z,29.43
2022-10-19T01:13:59.618Z,27.83
2022-10-19T01:16:50.721Z,25.93
2022-10-19T01:19:42.034Z,22.60
2022-10-19T01:22:30.021Z,28.40
2022-10-19T01:25:21.086Z,23.33
2022-10-19T01:28:01.807Z,21.73
2022-10-19T01:30:40.593Z,20.10
2022-10-19T01:33:31.386Z,22.87
2022-10-19T01:36:03.170Z,20.67
2022-10-19T01:38:57.896Z,22.30
2022-10-19T01:41:43.930Z,20.17
2022-10-19T01:44:26.140Z,20.80
2022-10-19T01:46:57.158Z,22.30
2022-10-19T01:49:39.359Z,22.57
2022-10-19T01:52:10.100Z,21.00
2022-10-19T01:54:42.860Z,23.40
2022-10-19T01:57:14.136Z,20.03
2022-10-19T01:59:42.330Z,24.40
2022-10-19T02:02:11.894Z,25.37
2022-10-19T02:04:41.142Z,21.20
2022-10-19T02:07:09.079Z,22.00
2022-10-19T02:09:36.389Z,20.87
2022-10-19T02:12:09.164Z,20.80
2022-10-19T02:14:51.084Z,23.20
2022-10-19T02:17:25.570Z,23.73
2022-10-19T02:19:54.208Z,24.83
2022-10-19T02:22:22.307Z,25.73
2022-10-19T02:24:49.345Z,27.67
2022-10-19T02:27:17.623Z,27.73
2022-10-19T02:29:45.265Z,24.50
2022-10-19T02:32:13.229Z,23.73
2022-10-19T02:34:40.862Z,23.80
2022-10-19T02:37:08.191Z,26.50
2022-10-19T02:39:35.720Z,23.53
2022-10-19T02:42:14.695Z,24.77
2022-10-19T02:44:53.694Z,20.47
2022-10-19T02:47:28.108Z,22.93
2022-10-19T02:49:55.200Z,24.23
2022-10-19T02:52:22.177Z,24.43
2022-10-19T02:54:49.630Z,26.23
2022-10-19T02:57:25.342Z,24.60
2022-10-19T02:59:53.341Z,21.00
2022-10-19T03:02:21.367Z,19.70
2022-10-19T03:07:21.665Z,23.20
2022-10-19T03:09:49.252Z,21.70
2022-10-19T03:12:16.776Z,22.33
2022-10-19T03:14:44.167Z,21.57
2022-10-19T03:17:11.774Z,19.83
2022-10-19T03:19:38.944Z,19.67
2022-10-19T03:22:06.624Z,18.20
2022-10-19T03:24:33.836Z,19.37
2022-10-19T03:27:02.205Z,19.77
2022-10-19T03:29:29.147Z,25.67
2022-10-19T03:31:56.320Z,26.90
2022-10-19T03:34:23.291Z,28.77
2022-10-19T03:36:50.887Z,29.30
2022-10-19T03:39:17.919Z,31.10
2022-10-19T03:41:48.239Z,29.27
2022-10-19T03:44:15.285Z,25.70
2022-10-19T03:46:42.348Z,26.93
2022-10-19T03:49:14.090Z,26.17
2022-10-19T03:51:41.101Z,29.33
2022-10-19T03:54:13.117Z,29.73
2022-10-19T03:56:41.136Z,26.83
2022-10-19T03:59:08.152Z,28.10
2022-10-19T04:01:38.651Z,26.63
2022-10-19T04:04:10.070Z,27.60
2022-10-19T04:06:40.054Z,27.63
2022-10-19T04:09:08.937Z,27.90
2022-10-19T04:11:37.827Z,27.97
2022-10-19T04:14:05.454Z,28.47
2022-10-19T04:16:34.767Z,22.83
2022-10-19T04:19:02.678Z,30.57
2022-10-19T04:21:35.139Z,26.07
2022-10-19T04:24:05.968Z,24.03
2022-10-19T04:26:34.989Z,26.90
2022-10-19T04:29:02.218Z,24.27
2022-10-19T04:31:29.549Z,25.67
2022-10-19T04:33:57.441Z,25.00
2022-10-19T04:36:24.624Z,26.27
2022-10-19T04:38:52.064Z,26.87
2022-10-19T04:41:21.343Z,26.27
2022-10-19T04:43:49.929Z,24.47
2022-10-19T04:46:19.601Z,26.83
2022-10-19T04:48:48.262Z,21.83
2022-10-19T04:51:20.585Z,26.07
2022-10-19T04:53:48.600Z,22.23
2022-10-19T04:56:19.472Z,24.07
2022-10-19T04:58:46.663Z,26.17
2022-10-19T05:01:19.982Z,27.50
2022-10-19T05:03:48.122Z,26.83
2022-10-19T05:06:16.012Z,26.90
2022-10-19T05:08:43.188Z,22.83
2022-10-19T05:11:13.118Z,26.53
2022-10-19T05:13:41.040Z,23.50
2022-10-19T05:16:12.378Z,26.43
2022-10-19T05:18:39.633Z,23.87
2022-10-19T05:21:10.135Z,25.40
2022-10-19T05:23:37.551Z,26.27
2022-10-19T05:26:11.201Z,21.97
2022-10-19T05:28:38.928Z,22.33
2022-10-19T05:31:14.559Z,23.17
2022-10-19T05:33:42.913Z,19.73
2022-10-19T05:36:22.744Z,20.93
2022-10-19T05:38:50.790Z,19.53
2022-10-19T05:41:19.074Z,21.70
2022-10-19T05:43:47.715Z,21.53
2022-10-19T05:46:18.425Z,22.67
2022-10-19T05:48:46.820Z,22.67
2022-10-19T05:51:16.392Z,22.50
2022-10-19T05:53:43.707Z,23.30
2022-10-19T05:56:20.923Z,21.53
2022-10-19T05:58:49.488Z,25.77
2022-10-19T06:01:19.182Z,19.70
2022-10-19T06:03:47.809Z,21.30
2022-10-19T06:06:14.861Z,18.90
2022-10-19T06:08:42.516Z,18.13
2022-10-19T06:11:12.159Z,18.97
2022-10-19T06:13:40.616Z,22.93
2022-10-19T06:16:09.906Z,18.07
2022-10-19T06:18:38.330Z,19.93
2022-10-19T06:21:08.349Z,17.23
2022-10-19T06:23:36.409Z,19.47
2022-10-19T06:26:11.049Z,16.93
2022-10-19T06:28:39.391Z,16.40
2022-10-19T06:31:09.169Z,16.47
2022-10-19T06:33:36.856Z,14.53
2022-10-19T06:36:13.985Z,15.97
2022-10-19T06:38:42.203Z,13.70
2022-10-19T06:41:10.312Z,15.70
2022-10-19T06:43:37.595Z,12.67
2022-10-19T06:46:12.523Z,15.27
2022-10-19T06:48:39.623Z,14.83
2022-10-19T06:51:07.782Z,12.80
2022-10-19T06:53:36.128Z,13.47
2022-10-19T06:56:06.234Z,14.63
2022-10-19T06:58:39.828Z,14.17
2022-10-19T07:01:08.596Z,12.40
2022-10-19T07:03:37.173Z,13.47
2022-10-19T07:06:08.360Z,12.83
2022-10-19T07:08:37.659Z,14.00
2022-10-19T07:11:08.540Z,12.67
2022-10-19T07:13:36.083Z,13.50
2022-10-19T07:16:15.953Z,11.00
2022-10-19T07:18:47.387Z,12.00
2022-10-19T07:21:16.143Z,10.90
2022-10-19T07:23:46.119Z,15.13
2022-10-19T07:26:18.086Z,11.67
2022-10-19T07:28:50.105Z,11.90
2022-10-19T07:31:20.399Z,16.80
2022-10-19T07:33:52.100Z,10.10
2022-10-19T07:36:19.482Z,10.13
2022-10-19T07:38:46.743Z,9.17
2022-10-19T07:41:16.667Z,15.23
2022-10-19T07:43:46.045Z,10.93
2022-10-19T07:46:16.085Z,12.10
2022-10-19T07:48:44.393Z,12.57
2022-10-19T07:51:12.998Z,15.63
2022-10-19T07:53:41.125Z,9.47
2022-10-19T07:56:14.181Z,8.93
2022-10-19T07:58:42.457Z,10.40
2022-10-19T08:01:15.853Z,9.57
2022-10-19T08:06:30.644Z,8.50
2022-10-19T08:08:58.007Z,11.63
2022-10-19T08:11:31.407Z,10.53
2022-10-19T08:13:59.536Z,11.57
2022-10-19T08:16:32.162Z,10.27
2022-10-19T08:19:02.780Z,9.77
2022-10-19T08:21:31.328Z,8.07
2022-10-19T08:23:59.028Z,8.40
2022-10-19T08:26:29.888Z,9.97
2022-10-19T08:29:04.401Z,10.27
2022-10-19T08:31:31.612Z,13.70
2022-10-19T08:33:59.179Z,14.03
2022-10-19T08:36:26.495Z,12.37
2022-10-19T08:38:53.746Z,11.93
2022-10-19T08:41:33.109Z,16.17
2022-10-19T08:44:16.288Z,10.53
2022-10-19T08:46:54.900Z,12.57
2022-10-19T08:49:25.289Z,10.17
2022-10-19T08:51:58.929Z,10.27
2022-10-19T08:54:35.942Z,9.03
2022-10-19T08:57:12.006Z,9.60
2022-10-19T09:00:06.505Z,10.07
2022-10-19T09:02:55.267Z,7.83
2022-10-19T09:05:43.539Z,7.97
2022-10-19T09:08:17.462Z,8.40
2022-10-19T09:10:49.338Z,10.37
2022-10-19T09:13:36.455Z,8.20
2022-10-19T09:16:18.041Z,10.07
2022-10-19T09:18:48.054Z,11.57
2022-10-19T09:21:17.236Z,10.03
2022-10-19T09:24:06.810Z,9.70
2022-10-19T09:26:44.965Z,11.00
2022-10-19T09:29:21.431Z,9.73
2022-10-19T09:31:55.330Z,11.40
2022-10-19T09:34:44.009Z,11.53
2022-10-19T09:37:18.889Z,11.03
2022-10-19T09:39:55.353Z,16.23
2022-10-19T09:42:29.607Z,14.23
2022-10-19T09:44:58.857Z,16.10
2022-10-19T09:47:34.409Z,14.07
2022-10-19T09:50:17.019Z,15.43
2022-10-19T09:52:46.732Z,18.13
2022-10-19T09:55:26.410Z,17.37
2022-10-19T09:58:21.537Z,18.90
2022-10-19T10:00:51.314Z,15.17
2022-10-19T10:03:28.568Z,17.03
2022-10-19T10:05:58.919Z,16.53
2022-10-19T10:08:34.522Z,13.67
2022-10-19T10:11:25.224Z,18.23
2022-10-19T10:13:55.718Z,16.27
2022-10-19T10:16:25.575Z,16.00
2022-10-19T10:19:03.319Z,16.30
2022-10-19T10:21:45.999Z,13.47
2022-10-19T10:24:13.824Z,14.07
2022-10-19T10:26:47.516Z,13.83
2022-10-19T10:29:20.330Z,16.43
2022-10-19T10:31:55.764Z,15.87
2022-10-19T10:34:53.087Z,17.67
2022-10-19T10:37:43.242Z,15.23
2022-10-19T10:40:23.803Z,16.30
2022-10-19T10:42:52.916Z,18.10
2022-10-19T10:45:42.977Z,16.00
2022-10-19T10:48:18.207Z,16.77
2022-10-19T10:50:45.879Z,17.73
2022-10-19T10:53:34.277Z,16.33
2022-10-19T10:56:02.178Z,16.80
2022-10-19T10:58:48.619Z,15.63
2022-10-19T11:01:29.351Z,18.00
2022-10-19T11:04:03.626Z,17.47
2022-10-19T11:06:34.469Z,15.77
2022-10-19T11:09:17.844Z,17.87
2022-10-19T11:11:49.863Z,17.37
2022-10-19T11:15:08.136Z,17.23
2022-10-19T11:17:39.524Z,13.40
2022-10-19T11:20:14.149Z,12.13
2022-10-19T11:22:50.713Z,15.50
2022-10-19T11:25:58.941Z,12.83
2022-10-19T11:28:35.643Z,12.87
2022-10-19T11:31:21.552Z,14.77
2022-10-19T11:34:16.123Z,15.17
2022-10-19T11:36:55.282Z,13.33
2022-10-19T11:39:47.944Z,14.33
2022-10-19T11:42:41.977Z,14.83
2022-10-19T11:45:37.712Z,15.80
2022-10-19T11:48:26.406Z,15.20
2022-10-19T11:51:21.705Z,15.57
2022-10-19T11:54:17.069Z,15.50
2022-10-19T11:57:03.307Z,19.27
2022-10-19T12:00:04.018Z,18.40
2022-10-19T12:02:50.292Z,17.93
2022-10-19T12:05:28.137Z,17.43
2022-10-19T12:11:26.263Z,17.37
2022-10-19T12:14:09.125Z,16.37
2022-10-19T12:16:40.496Z,19.77
2022-10-19T12:19:16.723Z,20.50
2022-10-19T12:21:46.657Z,20.30
2022-10-19T12:24:18.544Z,18.87
2022-10-19T12:26:47.263Z,22.23
2022-10-19T12:29:21.759Z,20.03
2022-10-19T12:31:50.384Z,20.27
2022-10-19T12:34:29.790Z,20.60
2022-10-19T12:37:21.165Z,20.13
2022-10-19T12:40:04.295Z,23.27
2022-10-19T12:43:02.518Z,18.97
2022-10-19T12:45:45.020Z,19.43
2022-10-19T12:48:21.442Z,22.77
2022-10-19T12:50:48.672Z,21.70
2022-10-19T12:53:36.347Z,22.83
2022-10-19T12:56:25.737Z,20.73
2022-10-19T12:59:01.719Z,22.27
2022-10-19T13:01:44.561Z,21.90
2022-10-19T13:04:18.820Z,20.33
2022-10-19T13:07:02.129Z,25.20
2022-10-19T13:09:40.383Z,18.87
2022-10-19T13:12:19.995Z,22.60
2022-10-19T13:15:05.262Z,21.30
2022-10-19T13:17:36.799Z,21.13
2022-10-19T13:20:15.819Z,20.50
2022-10-19T13:22:46.696Z,19.57
2022-10-19T13:25:19.945Z,17.97
2022-10-19T13:28:15.227Z,19.43
2022-10-19T13:30:42.428Z,18.97
2022-10-19T13:33:24.930Z,17.20
2022-10-19T13:36:01.097Z,18.20
2022-10-19T13:38:39.821Z,17.57
2022-10-19T13:41:06.876Z,19.30
2022-10-19T13:43:55.753Z,14.93
2022-10-19T13:46:31.786Z,17.30
2022-10-19T13:49:02.655Z,19.17
2022-10-19T13:51:33.655Z,16.23
2022-10-19T13:54:22.490Z,16.50
2022-10-19T13:56:49.666Z,17.07
2022-10-19T13:59:55.055Z,16.37
2022-10-19T14:02:31.421Z,17.20
2022-10-19T14:05:17.793Z,14.73
2022-10-19T14:08:09.141Z,15.43
2022-10-19T14:11:00.225Z,15.07
2022-10-19T14:13:25.006Z,17.13
2022-10-19T14:15:56.003Z,16.97
2022-10-19T14:18:36.944Z,15.07
2022-10-19T14:21:09.410Z,13.97
2022-10-19T14:23:42.173Z,13.27
2022-10-19T14:26:21.962Z,15.27
2022-10-19T14:28:53.749Z,17.20
2022-10-19T14:31:28.585Z,18.00
2022-10-19T14:34:01.438Z,13.53
2022-10-19T14:36:34.504Z,14.40
2022-10-19T14:39:01.763Z,14.53
2022-10-19T14:41:29.163Z,12.33
2022-10-19T14:43:57.521Z,13.37
2022-10-19T14:46:34.914Z,12.33
2022-10-19T14:49:05.393Z,15.73
2022-10-19T14:51:46.766Z,12.00
2022-10-19T14:54:38.012Z,13.03
2022-10-19T14:57:08.149Z,13.83
2022-10-19T14:59:50.125Z,12.17
2022-10-19T15:02:28.295Z,13.73
2022-10-19T15:04:58.734Z,13.47
2022-10-19T15:07:42.111Z,12.30
2022-10-19T15:10:35.683Z,12.00
2022-10-19T15:13:06.697Z,11.53
2022-10-19T15:15:36.174Z,10.70
2022-10-19T15:18:06.980Z,11.57
2022-10-19T15:20:49.536Z,11.27
2022-10-19T15:23:52.596Z,9.37
2022-10-19T15:26:29.588Z,9.80
2022-10-19T15:29:19.894Z,9.90
2022-10-19T15:31:49.751Z,9.83
2022-10-19T15:34:24.677Z,8.77
2022-10-19T15:37:00.913Z,10.43
2022-10-19T15:39:39.845Z,8.90
2022-10-19T15:42:36.394Z,8.03
2022-10-19T15:45:24.956Z,7.63
2022-10-19T15:48:10.172Z,7.13
2022-10-19T15:50:42.740Z,7.77
2022-10-19T15:53:09.822Z,8.73
2022-10-19T15:55:37.036Z,7.87
2022-10-19T15:58:04.629Z,8.87
2022-10-19T16:00:32.618Z,7.93
2022-10-19T16:02:59.880Z,9.87
2022-10-19T16:05:26.998Z,6.77
2022-10-19T16:07:54.183Z,8.13
2022-10-19T16:10:24.278Z,8.10
2022-10-19T16:12:52.064Z,6.60
2022-10-19T16:15:24.947Z,8.17
2022-10-19T16:18:00.399Z,8.30
2022-10-19T16:20:29.710Z,7.03
2022-10-19T16:22:57.608Z,6.97
2022-10-19T16:25:25.043Z,7.77
2022-10-19T16:27:52.568Z,7.80
2022-10-19T16:30:19.876Z,7.57
2022-10-19T16:32:50.402Z,6.47
2022-10-19T16:35:17.751Z,8.47
2022-10-19T16:37:47.315Z,8.37
2022-10-19T16:40:14.677Z,7.90
2022-10-19T16:42:42.178Z,7.03
2022-10-19T16:45:10.073Z,10.10
2022-10-19T16:47:37.204Z,7.90
2022-10-19T16:50:06.125Z,7.60
2022-10-19T16:52:33.815Z,7.63
2022-10-19T16:55:01.541Z,8.17
2022-10-19T16:57:29.015Z,7.00
2022-10-19T16:59:56.358Z,8.83
2022-10-19T17:02:23.729Z,7.37
2022-10-19T17:04:50.954Z,6.97
2022-10-19T17:07:18.827Z,7.87
2022-10-19T17:09:46.689Z,7.30
2022-10-19T17:12:15.352Z,9.87
2022-10-19T17:14:43.186Z,7.60
2022-10-19T17:17:11.597Z,8.80
2022-10-19T17:19:39.120Z,7.83
2022-10-19T17:22:06.410Z,7.80
2022-10-19T17:24:33.620Z,6.60
2022-10-19T17:27:05.312Z,7.73
2022-10-19T17:29:34.427Z,7.33
2022-10-19T17:32:01.644Z,7.33
2022-10-19T17:34:31.972Z,7.13
2022-10-19T17:36:59.164Z,7.80
2022-10-19T17:39:29.026Z,7.83
2022-10-19T17:42:02.073Z,8.70
2022-10-19T17:44:31.697Z,7.43
2022-10-19T17:47:00.600Z,9.33
2022-10-19T17:49:30.165Z,7.87
2022-10-19T17:51:57.902Z,7.63
2022-10-19T17:54:25.258Z,8.70
2022-10-19T17:56:52.715Z,7.17
2022-10-19T17:59:30.029Z,7.33
2022-10-19T18:02:04.231Z,7.67
2022-10-19T18:04:31.461Z,8.07
2022-10-19T18:07:01.848Z,9.07
2022-10-19T18:09:29.597Z,7.93
2022-10-19T18:11:57.115Z,10.10
2022-10-19T18:14:24.431Z,7.27
2022-10-19T18:16:52.261Z,8.60
2022-10-19T18:19:19.523Z,8.77
2022-10-19T18:21:49.908Z,9.47
2022-10-19T18:24:20.317Z,8.37
2022-10-19T18:26:49.814Z,8.03
2022-10-19T18:29:22.400Z,8.03
2022-10-19T18:31:52.457Z,8.80
2022-10-19T18:34:23.709Z,10.47
2022-10-19T18:36:51.681Z,7.77
2022-10-19T18:39:19.387Z,9.33
2022-10-19T18:41:48.427Z,10.17
2022-10-19T18:44:15.826Z,8.30
2022-10-19T18:46:43.143Z,8.50
2022-10-19T18:49:11.458Z,9.63
2022-10-19T18:51:39.031Z,10.53
2022-10-19T18:54:06.330Z,9.83
2022-10-19T18:56:36.654Z,8.83
2022-10-19T18:59:05.197Z,10.23
2022-10-19T19:01:32.656Z,9.90
2022-10-19T19:04:07.014Z,9.73
2022-10-19T19:06:37.547Z,9.77
2022-10-19T19:09:12.079Z,9.23
2022-10-19T19:11:41.192Z,7.67
2022-10-19T19:14:21.221Z,9.43
2022-10-19T19:16:48.337Z,8.20
2022-10-19T19:19:17.086Z,9.37
2022-10-19T19:21:45.528Z,8.53
2022-10-19T19:24:16.605Z,10.10
2022-10-19T19:26:49.514Z,9.10
2022-10-19T19:29:17.488Z,8.00
2022-10-19T19:31:44.814Z,8.50
2022-10-19T19:34:12.345Z,11.07
2022-10-19T19:36:47.020Z,10.70
2022-10-19T19:39:20.966Z,11.07
2022-10-19T19:41:50.217Z,11.13
2022-10-19T19:44:18.285Z,11.30
2022-10-19T19:46:48.071Z,11.43
2022-10-19T19:49:15.994Z,11.63
2022-10-19T19:51:44.273Z,12.17
2022-10-19T19:54:11.924Z,14.07
2022-10-19T19:56:40.280Z,12.50
2022-10-19T19:59:07.326Z,10.77
2022-10-19T20:01:36.882Z,11.00
2022-10-19T20:04:05.496Z,11.10
2022-10-19T20:06:34.233Z,12.07
2022-10-19T20:09:01.384Z,11.40
2022-10-19T20:11:29.983Z,11.67
2022-10-19T20:13:57.340Z,12.47
2022-10-19T20:16:29.327Z,12.30
2022-10-19T20:19:02.102Z,13.27
2022-10-19T20:21:29.243Z,13.70
2022-10-19T20:23:56.621Z,15.27
2022-10-19T20:26:25.386Z,13.40
2022-10-19T20:28:52.639Z,12.57
2022-10-19T20:31:20.894Z,13.13
2022-10-19T20:33:48.695Z,14.50
2022-10-19T20:36:24.049Z,14.60
2022-10-19T20:38:55.024Z,17.77
2022-10-19T20:41:24.374Z,14.77
2022-10-19T20:43:52.473Z,15.13
2022-10-19T20:46:22.544Z,16.60
2022-10-19T20:48:51.167Z,14.90
2022-10-19T20:51:21.014Z,17.20
2022-10-19T20:53:50.454Z,14.27
2022-10-19T20:56:21.814Z,14.17
2022-10-19T20:58:55.551Z,17.00
2022-10-19T21:01:23.756Z,17.80
2022-10-19T21:03:56.322Z,14.73
2022-10-19T21:06:27.739Z,14.93
2022-10-19T21:08:56.890Z,17.53
2022-10-19T21:11:27.005Z,16.23
2022-10-19T21:14:00.181Z,15.93
2022-10-19T21:16:28.535Z,15.33
2022-10-19T21:18:56.575Z,17.63
2022-10-19T21:21:30.206Z,15.63
2022-10-19T21:24:04.885Z,16.00
2022-10-19T21:26:34.887Z,16.13
2022-10-19T21:29:02.864Z,15.47
2022-10-19T21:31:30.759Z,17.70
2022-10-19T21:33:58.204Z,14.67
2022-10-19T21:36:25.480Z,18.13
2022-10-19T21:38:53.336Z,19.10
2022-10-19T21:41:25.390Z,16.73
2022-10-19T21:43:54.992Z,17.97
2022-10-19T21:46:23.342Z,18.27
2022-10-19T21:48:51.361Z,16.47
2022-10-19T21:51:36.632Z,19.03
2022-10-19T21:54:06.062Z,18.57
2022-10-19T21:56:34.708Z,17.50
2022-10-19T21:59:01.916Z,19.70
2022-10-19T22:01:30.619Z,15.63
2022-10-19T22:04:00.625Z,16.07
2022-10-19T22:06:30.314Z,18.27
2022-10-19T22:09:06.554Z,22.60
2022-10-19T22:11:34.298Z,17.90
2022-10-19T22:14:02.906Z,18.67
2022-10-19T22:16:32.756Z,18.57
2022-10-19T22:19:00.119Z,17.33
2022-10-19T22:21:30.176Z,18.57
2022-10-19T22:24:03.518Z,17.90
2022-10-19T22:26:35.162Z,17.30
2022-10-19T22:29:04.753Z,16.37
2022-10-19T22:31:33.302Z,16.60
2022-10-19T22:34:02.565Z,18.13
2022-10-19T22:36:29.893Z,15.63
2022-10-19T22:38:57.231Z,16.70
2022-10-19T22:41:25.535Z,17.20
2022-10-19T22:43:52.922Z,16.17
2022-10-19T22:46:20.125Z,16.53
2022-10-19T22:48:47.275Z,14.90
2022-10-19T22:51:14.823Z,15.73
2022-10-19T22:53:42.194Z,16.50
2022-10-19T22:56:12.467Z,15.27
2022-10-19T22:58:40.111Z,16.40
2022-10-19T23:01:10.288Z,16.73
2022-10-19T23:03:39.659Z,18.10
2022-10-19T23:06:07.998Z,15.93
2022-10-19T23:08:35.288Z,17.47
2022-10-19T23:11:03.337Z,16.50
2022-10-19T23:13:31.914Z,16.07
2022-10-19T23:15:58.850Z,14.10
2022-10-19T23:18:26.021Z,15.90
2022-10-19T23:20:57.908Z,16.23
2022-10-19T23:23:25.612Z,17.20
2022-10-19T23:26:08.213Z,14.47
2022-10-19T23:28:37.801Z,14.47
2022-10-19T23:31:07.949Z,15.80
2022-10-19T23:33:35.801Z,15.80
2022-10-19T23:36:25.038Z,15.73
2022-10-19T23:38:53.916Z,16.20
2022-10-19T23:41:22.057Z,16.57
2022-10-19T23:43:49.502Z,16.90
2022-10-19T23:46:16.945Z,17.00
2022-10-19T23:48:44.114Z,16.87
2022-10-19T23:51:14.642Z,15.70
2022-10-19T23:53:44.304Z,14.53
2022-10-19T23:56:16.664Z,15.13
2022-10-19T23:58:44.592Z,17.30
