createdAt,value
2023-02-11T00:01:16.273Z,44.58
2023-02-11T00:03:43.132Z,46.92
2023-02-11T00:06:11.164Z,46.00
2023-02-11T00:08:39.427Z,42.70
2023-02-11T00:11:06.402Z,40.72
2023-02-11T00:13:33.384Z,43.00
2023-02-11T00:16:00.164Z,43.00
2023-02-11T00:18:27.728Z,44.33
2023-02-11T00:20:54.606Z,42.40
2023-02-11T00:23:21.352Z,37.85
2023-02-11T00:25:48.133Z,39.83
2023-02-11T00:28:14.897Z,39.25
2023-02-11T00:30:42.000Z,39.03
2023-02-11T00:33:08.756Z,41.63
2023-02-11T00:35:38.707Z,41.83
2023-02-11T00:38:07.848Z,43.38
2023-02-11T00:40:34.667Z,44.22
2023-02-11T00:43:01.393Z,41.67
2023-02-11T00:45:30.659Z,44.85
2023-02-11T00:47:57.734Z,41.83
2023-02-11T00:50:24.809Z,39.22
2023-02-11T00:52:51.786Z,40.70
2023-02-11T00:55:18.669Z,39.47
2023-02-11T00:57:45.478Z,38.42
2023-02-11T01:00:14.093Z,39.35
2023-02-11T01:02:42.174Z,43.08
2023-02-11T01:05:10.227Z,39.42
2023-02-11T01:07:37.407Z,36.70
2023-02-11T01:10:04.657Z,36.35
2023-02-11T01:12:32.227Z,39.50
2023-02-11T01:15:00.365Z,38.13
2023-02-11T01:17:27.224Z,39.42
2023-02-11T01:19:54.018Z,38.40
2023-02-11T01:22:21.135Z,40.88
2023-02-11T01:24:47.980Z,39.75
2023-02-11T01:27:14.718Z,40.50
2023-02-11T01:29:41.481Z,39.60
2023-02-11T01:32:08.363Z,35.22
2023-02-11T01:34:35.108Z,38.10
2023-02-11T01:37:01.856Z,39.38
2023-02-11T01:39:29.453Z,41.33
2023-02-11T01:41:56.172Z,36.33
2023-02-11T01:44:33.214Z,39.05
2023-02-11T01:47:00.238Z,41.92
2023-02-11T01:49:44.260Z,42.75
2023-02-11T01:52:23.589Z,44.28
2023-02-11T01:55:21.796Z,38.13
2023-02-11T01:57:53.610Z,35.97
2023-02-11T02:00:36.709Z,38.92
2023-02-11T02:03:12.636Z,42.35
2023-02-11T02:06:24.979Z,40.90
2023-02-11T02:09:17.251Z,40.33
2023-02-11T02:11:44.385Z,38.28
2023-02-11T02:14:11.219Z,45.85
2023-02-11T02:16:38.722Z,40.45
2023-02-11T02:19:37.551Z,37.55
2023-02-11T02:22:35.334Z,42.42
2023-02-11T02:25:33.220Z,41.58
2023-02-11T02:28:14.442Z,37.92
2023-02-11T02:31:10.118Z,38.05
2023-02-11T02:33:37.832Z,36.53
2023-02-11T02:36:28.645Z,37.65
2023-02-11T02:39:20.608Z,40.38
2023-02-11T02:41:49.099Z,41.70
2023-02-11T02:44:15.862Z,37.15
2023-02-11T02:46:42.632Z,40.83
2023-02-11T02:49:14.973Z,41.40
2023-02-11T02:52:00.900Z,38.97
2023-02-11T02:54:56.814Z,38.53
2023-02-11T02:57:50.274Z,39.55
2023-02-11T03:00:26.117Z,40.85
2023-02-11T03:03:04.838Z,40.15
2023-02-11T03:05:52.508Z,38.15
2023-02-11T03:08:35.976Z,42.50
2023-02-11T03:11:03.575Z,44.90
2023-02-11T03:13:34.235Z,36.22
2023-02-11T03:16:09.359Z,40.88
2023-02-11T03:18:39.947Z,43.42
2023-02-11T03:21:09.834Z,44.83
2023-02-11T03:23:42.718Z,43.28
2023-02-11T03:26:25.182Z,44.00
2023-02-11T03:29:07.257Z,38.92
2023-02-11T03:31:44.925Z,45.10
2023-02-11T03:34:26.451Z,44.45
2023-02-11T03:37:14.099Z,40.55
2023-02-11T03:39:56.059Z,48.00
2023-02-11T03:42:27.276Z,40.97
2023-02-11T03:45:00.902Z,46.13
2023-02-11T03:47:30.529Z,48.25
2023-02-11T03:49:59.563Z,52.42
2023-02-11T03:52:28.144Z,43.28
2023-02-11T03:54:57.973Z,41.45
2023-02-11T03:57:24.808Z,46.97
2023-02-11T03:59:57.542Z,46.63
2023-02-11T04:02:34.512Z,44.38
2023-02-11T04:05:01.997Z,44.83
2023-02-11T04:07:30.118Z,44.40
2023-02-11T04:09:56.926Z,41.47
2023-02-11T04:12:23.833Z,48.63
2023-02-11T04:14:50.639Z,44.10
2023-02-11T04:17:17.934Z,44.63
2023-02-11T04:19:44.656Z,48.55
2023-02-11T04:22:11.446Z,48.38
2023-02-11T04:24:38.490Z,46.83
2023-02-11T04:27:05.306Z,47.42
2023-02-11T04:29:32.219Z,40.15
2023-02-11T04:31:59.272Z,45.10
2023-02-11T04:34:26.165Z,43.05
2023-02-11T04:36:53.060Z,39.58
2023-02-11T04:39:19.837Z,45.10
2023-02-11T04:41:46.805Z,44.78
2023-02-11T04:44:13.549Z,43.95
2023-02-11T04:46:40.470Z,48.85
2023-02-11T04:49:07.226Z,46.78
2023-02-11T04:51:34.184Z,46.97
2023-02-11T04:54:00.958Z,47.60
2023-02-11T04:56:27.704Z,50.65
2023-02-11T04:58:54.428Z,44.22
2023-02-11T05:01:21.423Z,48.97
2023-02-11T05:03:48.339Z,43.17
2023-02-11T05:06:15.359Z,43.63
2023-02-11T05:08:42.232Z,42.85
2023-02-11T05:11:14.415Z,52.92
2023-02-11T05:13:41.155Z,46.08
2023-02-11T05:16:08.274Z,47.40
2023-02-11T05:18:37.339Z,46.40
2023-02-11T05:21:17.382Z,46.63
2023-02-11T05:23:44.979Z,42.40
2023-02-11T05:26:12.612Z,45.17
2023-02-11T05:28:39.876Z,50.95
2023-02-11T05:31:07.216Z,50.22
2023-02-11T05:33:34.150Z,48.88
2023-02-11T05:36:06.283Z,50.85
2023-02-11T05:38:33.898Z,51.92
2023-02-11T05:41:01.427Z,44.17
2023-02-11T05:43:28.370Z,42.25
2023-02-11T05:45:55.238Z,47.95
2023-02-11T05:48:22.776Z,47.45
2023-02-11T05:50:49.581Z,42.08
2023-02-11T05:53:16.401Z,46.10
2023-02-11T05:55:43.427Z,47.55
2023-02-11T05:58:10.296Z,49.00
2023-02-11T06:00:37.142Z,51.22
2023-02-11T06:03:04.627Z,49.42
2023-02-11T06:05:31.752Z,48.88
2023-02-11T06:07:58.658Z,44.78
2023-02-11T06:10:25.487Z,47.17
2023-02-11T06:12:52.193Z,47.58
2023-02-11T06:15:19.017Z,43.97
2023-02-11T06:17:45.780Z,49.85
2023-02-11T06:20:12.706Z,45.97
2023-02-11T06:22:39.537Z,45.88
2023-02-11T06:25:07.039Z,46.15
2023-02-11T06:27:33.991Z,42.55
2023-02-11T06:30:00.738Z,49.08
2023-02-11T06:32:43.824Z,44.80
2023-02-11T06:35:12.519Z,46.10
2023-02-11T06:37:39.698Z,47.10
2023-02-11T06:40:07.142Z,48.92
2023-02-11T06:42:34.728Z,48.80
2023-02-11T06:45:01.567Z,46.72
2023-02-11T06:47:30.436Z,47.95
2023-02-11T06:49:57.235Z,45.08
2023-02-11T06:52:24.075Z,47.00
2023-02-11T06:54:50.775Z,46.17
2023-02-11T06:57:17.529Z,47.95
2023-02-11T06:59:45.081Z,49.58
2023-02-11T07:02:11.851Z,50.33
2023-02-11T07:04:38.599Z,53.25
2023-02-11T07:07:05.314Z,51.20
2023-02-11T07:09:32.015Z,49.97
2023-02-11T07:11:58.846Z,50.58
2023-02-11T07:14:25.794Z,50.35
2023-02-11T07:16:52.603Z,51.55
2023-02-11T07:19:19.641Z,50.63
2023-02-11T07:21:46.708Z,48.90
2023-02-11T07:24:14.125Z,48.80
2023-02-11T07:26:41.284Z,50.38
2023-02-11T07:29:08.160Z,51.58
2023-02-11T07:31:35.018Z,49.95
2023-02-11T07:34:02.604Z,49.47
2023-02-11T07:36:32.019Z,53.05
2023-02-11T07:39:00.186Z,49.97
2023-02-11T07:41:27.464Z,43.92
2023-02-11T07:43:54.397Z,47.35
2023-02-11T07:46:26.912Z,45.03
2023-02-11T07:48:55.032Z,47.35
2023-02-11T07:51:28.227Z,47.45
2023-02-11T07:53:57.401Z,57.28
2023-02-11T07:56:24.621Z,44.50
2023-02-11T07:58:51.520Z,46.92
2023-02-11T08:01:25.570Z,51.08
2023-02-11T08:03:53.260Z,45.58
2023-02-11T08:06:22.971Z,48.10
2023-02-11T08:08:50.767Z,47.10
2023-02-11T08:11:20.896Z,48.97
2023-02-11T08:13:48.184Z,45.90
2023-02-11T08:16:24.012Z,45.53
2023-02-11T08:18:51.405Z,52.15
2023-02-11T08:21:20.633Z,47.30
2023-02-11T08:23:48.018Z,45.08
2023-02-11T08:26:20.106Z,49.17
2023-02-11T08:28:49.200Z,46.75
2023-02-11T08:31:28.381Z,41.63
2023-02-11T08:33:57.992Z,41.17
2023-02-11T08:36:27.292Z,39.88
2023-02-11T08:39:16.137Z,42.75
2023-02-11T08:41:46.117Z,41.10
2023-02-11T08:44:13.040Z,41.30
2023-02-11T08:46:39.971Z,42.40
2023-02-11T08:49:06.762Z,41.53
2023-02-11T08:51:33.772Z,46.38
2023-02-11T08:54:01.164Z,40.08
2023-02-11T08:56:28.778Z,43.45
2023-02-11T08:58:55.619Z,41.00
2023-02-11T09:01:25.439Z,41.53
2023-02-11T09:03:53.237Z,43.85
2023-02-11T09:06:20.449Z,44.28
2023-02-11T09:08:49.565Z,46.15
2023-02-11T09:11:20.128Z,43.35
2023-02-11T09:13:47.293Z,42.25
2023-02-11T09:16:23.160Z,44.63
2023-02-11T09:18:50.632Z,44.88
2023-02-11T09:21:18.457Z,47.55
2023-02-11T09:23:47.961Z,46.05
2023-02-11T09:26:30.944Z,42.35
2023-02-11T09:28:58.424Z,45.30
2023-02-11T09:31:28.599Z,42.38
2023-02-11T09:33:58.095Z,48.72
2023-02-11T09:36:28.808Z,39.53
2023-02-11T09:38:58.718Z,44.75
2023-02-11T09:41:25.469Z,41.15
2023-02-11T09:43:58.632Z,41.83
2023-02-11T09:46:27.961Z,38.72
2023-02-11T09:48:56.373Z,39.88
2023-02-11T09:51:48.743Z,38.22
2023-02-11T09:54:37.556Z,43.75
2023-02-11T09:57:06.317Z,43.42
2023-02-11T09:59:34.557Z,40.70
2023-02-11T10:02:36.634Z,42.80
2023-02-11T10:05:19.330Z,41.70
2023-02-11T10:08:18.004Z,46.03
2023-02-11T10:10:54.229Z,39.97
2023-02-11T10:13:35.117Z,42.28
2023-02-11T10:16:37.459Z,42.92
2023-02-11T10:19:08.714Z,38.13
2023-02-11T10:22:19.158Z,42.42
2023-02-11T10:24:54.052Z,41.45
2023-02-11T10:27:26.711Z,39.03
2023-02-11T10:30:31.199Z,41.50
2023-02-11T10:33:05.346Z,39.28
2023-02-11T10:35:32.726Z,33.50
2023-02-11T10:38:00.747Z,38.45
2023-02-11T10:40:30.513Z,37.97
2023-02-11T10:43:01.613Z,42.75
2023-02-11T10:45:34.544Z,39.30
2023-02-11T10:48:09.061Z,38.75
2023-02-11T10:50:37.029Z,40.47
2023-02-11T10:53:20.548Z,39.80
2023-02-11T10:55:57.505Z,35.55
2023-02-11T10:58:29.273Z,37.63
2023-02-11T11:00:58.988Z,49.25
2023-02-11T11:03:28.864Z,36.80
2023-02-11T11:06:00.356Z,35.45
2023-02-11T11:08:49.164Z,36.67
2023-02-11T11:11:24.005Z,33.10
2023-02-11T11:13:53.780Z,39.83
2023-02-11T11:16:35.266Z,37.72
2023-02-11T11:19:07.787Z,34.33
2023-02-11T11:21:40.329Z,41.40
2023-02-11T11:24:20.788Z,39.15
2023-02-11T11:26:52.191Z,38.25
2023-02-11T11:29:20.506Z,38.10
2023-02-11T11:31:49.980Z,40.67
2023-02-11T11:34:38.713Z,30.25
2023-02-11T11:37:16.122Z,32.67
2023-02-11T11:39:43.123Z,32.40
2023-02-11T11:42:37.134Z,27.13
2023-02-11T11:45:24.996Z,28.33
2023-02-11T11:48:00.751Z,26.90
2023-02-11T11:50:49.245Z,29.80
2023-02-11T11:53:19.040Z,27.73
2023-02-11T11:56:05.403Z,27.50
2023-02-11T11:58:34.008Z,25.52
2023-02-11T12:01:20.512Z,26.15
2023-02-11T12:03:47.313Z,27.90
2023-02-11T12:06:20.042Z,26.70
2023-02-11T12:08:54.246Z,29.80
2023-02-11T12:12:08.544Z,26.75
2023-02-11T12:17:14.746Z,26.90
2023-02-11T12:20:20.358Z,23.70
2023-02-11T12:23:24.279Z,24.83
2023-02-11T12:26:37.925Z,25.02
2023-02-11T12:29:22.349Z,25.88
2023-02-11T12:32:10.322Z,25.85
2023-02-11T12:35:07.118Z,26.00
2023-02-11T12:37:58.514Z,22.98
2023-02-11T12:40:59.537Z,25.70
2023-02-11T12:43:40.160Z,28.27
2023-02-11T12:46:39.138Z,26.02
2023-02-11T12:49:21.811Z,27.00
2023-02-11T12:52:04.869Z,21.27
2023-02-11T12:54:36.683Z,24.20
2023-02-11T12:57:26.559Z,24.13
2023-02-11T13:00:20.945Z,25.00
2023-02-11T13:03:05.057Z,25.17
2023-02-11T13:05:57.172Z,26.15
2023-02-11T13:08:34.769Z,24.15
2023-02-11T13:11:14.412Z,25.15
2023-02-11T13:13:59.899Z,26.15
2023-02-11T13:16:42.263Z,26.15
2023-02-11T13:19:29.476Z,24.52
2023-02-11T13:22:08.558Z,25.20
2023-02-11T13:24:55.721Z,25.30
2023-02-11T13:27:50.652Z,24.88
2023-02-11T13:30:35.298Z,22.02
2023-02-11T13:33:21.294Z,22.35
2023-02-11T13:36:12.297Z,26.90
2023-02-11T13:38:39.511Z,27.13
2023-02-11T13:41:14.687Z,27.30
2023-02-11T13:43:41.788Z,27.15
2023-02-11T13:46:13.528Z,26.65
2023-02-11T13:48:50.012Z,27.42
2023-02-11T13:51:19.319Z,27.00
2023-02-11T13:53:50.831Z,26.25
2023-02-11T13:56:34.290Z,25.30
2023-02-11T13:59:25.651Z,24.35
2023-02-11T14:02:30.241Z,28.05
2023-02-11T14:05:24.707Z,24.63
2023-02-11T14:08:28.775Z,28.65
2023-02-11T14:13:31.696Z,28.83
2023-02-11T14:16:38.000Z,25.77
2023-02-11T14:19:06.667Z,24.73
2023-02-11T14:21:40.437Z,28.50
2023-02-11T14:24:10.902Z,22.33
2023-02-11T14:27:05.981Z,24.27
2023-02-11T14:29:39.546Z,25.48
2023-02-11T14:32:16.605Z,24.75
2023-02-11T14:35:13.010Z,27.80
2023-02-11T14:37:57.854Z,26.33
2023-02-11T14:40:55.205Z,24.75
2023-02-11T14:43:28.482Z,23.92
2023-02-11T14:45:58.053Z,26.90
2023-02-11T14:48:36.511Z,24.73
2023-02-11T14:51:23.487Z,26.42
2023-02-11T14:53:54.070Z,28.88
2023-02-11T14:56:31.129Z,27.80
2023-02-11T14:58:58.761Z,28.02
2023-02-11T15:01:45.568Z,24.02
2023-02-11T15:04:42.176Z,24.67
2023-02-11T15:07:12.213Z,25.30
2023-02-11T15:09:45.976Z,26.05
2023-02-11T15:12:24.824Z,26.75
2023-02-11T15:14:57.238Z,26.15
2023-02-11T15:17:28.072Z,27.25
2023-02-11T15:19:58.037Z,28.48
2023-02-11T15:22:28.280Z,28.48
2023-02-11T15:25:06.787Z,29.13
2023-02-11T15:27:48.449Z,27.48
2023-02-11T15:30:21.301Z,27.23
2023-02-11T15:32:51.063Z,26.98
2023-02-11T15:35:19.709Z,30.05
2023-02-11T15:37:48.835Z,27.60
2023-02-11T15:40:19.788Z,29.67
2023-02-11T15:43:06.026Z,28.65
2023-02-11T15:45:52.595Z,24.83
2023-02-11T15:48:26.839Z,26.45
2023-02-11T15:51:01.151Z,27.80
2023-02-11T15:53:43.407Z,25.50
2023-02-11T15:56:37.706Z,26.38
2023-02-11T15:59:26.574Z,27.33
2023-02-11T16:01:54.831Z,22.70
2023-02-11T16:04:25.167Z,26.33
2023-02-11T16:06:53.894Z,29.58
2023-02-11T16:09:36.521Z,25.67
2023-02-11T16:12:25.030Z,24.63
2023-02-11T16:14:51.798Z,20.80
2023-02-11T16:17:29.824Z,25.48
2023-02-11T16:19:56.967Z,24.20
2023-02-11T16:22:27.514Z,26.92
2023-02-11T16:24:56.844Z,26.77
2023-02-11T16:27:39.785Z,25.92
2023-02-11T16:30:18.987Z,26.15
2023-02-11T16:32:45.770Z,22.48
2023-02-11T16:35:13.803Z,24.90
2023-02-11T16:37:40.552Z,25.27
2023-02-11T16:40:08.070Z,21.00
2023-02-11T16:42:34.846Z,21.95
2023-02-11T16:45:02.382Z,20.70
2023-02-11T16:47:31.793Z,23.08
2023-02-11T16:50:00.656Z,22.52
2023-02-11T16:52:27.964Z,21.65
2023-02-11T16:54:54.788Z,23.25
2023-02-11T16:57:24.494Z,24.75
2023-02-11T16:59:51.701Z,24.90
2023-02-11T17:02:28.576Z,26.33
2023-02-11T17:04:57.946Z,22.85
2023-02-11T17:07:24.779Z,26.60
2023-02-11T17:09:54.266Z,23.65
2023-02-11T17:12:21.620Z,32.17
2023-02-11T17:14:48.503Z,31.27
2023-02-11T17:17:15.710Z,27.27
2023-02-11T17:19:42.463Z,28.10
2023-02-11T17:22:10.348Z,30.88
2023-02-11T17:24:37.342Z,29.27
2023-02-11T17:27:04.463Z,31.52
2023-02-11T17:29:31.243Z,25.27
2023-02-11T17:31:58.160Z,25.10
2023-02-11T17:34:25.012Z,22.42
2023-02-11T17:36:52.056Z,23.70
2023-02-11T17:39:21.172Z,23.45
2023-02-11T17:41:48.123Z,24.02
2023-02-11T17:44:16.582Z,23.35
2023-02-11T17:46:43.674Z,24.83
2023-02-11T17:49:11.952Z,25.42
2023-02-11T17:51:39.853Z,24.45
2023-02-11T17:54:11.683Z,25.17
2023-02-11T17:56:38.738Z,24.63
2023-02-11T17:59:06.472Z,19.65
2023-02-11T18:01:34.763Z,23.50
2023-02-11T18:04:02.051Z,20.55
2023-02-11T18:06:29.276Z,19.85
2023-02-11T18:08:59.653Z,23.63
2023-02-11T18:11:27.863Z,26.88
2023-02-11T18:13:54.895Z,21.02
2023-02-11T18:16:23.026Z,22.23
2023-02-11T18:18:51.259Z,22.73
2023-02-11T18:21:20.671Z,19.55
2023-02-11T18:23:48.454Z,19.42
2023-02-11T18:26:17.655Z,22.80
2023-02-11T18:28:46.103Z,21.58
2023-02-11T18:31:13.903Z,21.38
2023-02-11T18:33:41.985Z,22.20
2023-02-11T18:36:11.550Z,19.98
2023-02-11T18:38:38.502Z,23.75
2023-02-11T18:41:07.294Z,18.77
2023-02-11T18:43:34.685Z,21.05
2023-02-11T18:46:06.669Z,21.05
2023-02-11T18:48:33.504Z,25.27
2023-02-11T18:51:00.308Z,20.33
2023-02-11T18:53:27.179Z,21.67
2023-02-11T18:55:54.562Z,22.58
2023-02-11T18:58:21.949Z,26.10
2023-02-11T19:00:49.728Z,24.48
2023-02-11T19:03:16.906Z,22.23
2023-02-11T19:05:47.814Z,22.60
2023-02-11T19:08:15.304Z,23.48
2023-02-11T19:10:44.505Z,22.73
2023-02-11T19:13:11.829Z,24.08
2023-02-11T19:15:43.438Z,24.08
2023-02-11T19:18:11.500Z,24.10
2023-02-11T19:20:42.855Z,23.90
2023-02-11T19:23:10.414Z,24.27
2023-02-11T19:25:44.812Z,22.75
2023-02-11T19:28:11.542Z,21.67
2023-02-11T19:30:38.390Z,25.10
2023-02-11T19:33:05.590Z,24.90
2023-02-11T19:35:37.837Z,22.80
2023-02-11T19:38:05.467Z,21.73
2023-02-11T19:40:33.096Z,25.52
2023-02-11T19:43:00.176Z,22.25
2023-02-11T19:45:27.141Z,23.88
2023-02-11T19:47:57.672Z,24.27
2023-02-11T19:50:25.159Z,21.92
2023-02-11T19:52:52.118Z,24.23
2023-02-11T19:55:18.951Z,24.13
2023-02-11T19:57:45.916Z,27.30
2023-02-11T20:00:13.267Z,25.60
2023-02-11T20:02:41.544Z,24.33
2023-02-11T20:05:08.821Z,24.98
2023-02-11T20:07:35.712Z,29.88
2023-02-11T20:10:02.644Z,23.75
2023-02-11T20:12:29.903Z,26.63
2023-02-11T20:14:56.718Z,23.08
2023-02-11T20:17:23.685Z,25.13
2023-02-11T20:19:50.683Z,23.02
2023-02-11T20:22:17.570Z,25.10
2023-02-11T20:24:44.507Z,23.25
2023-02-11T20:27:11.727Z,25.05
2023-02-11T20:29:39.848Z,25.65
2023-02-11T20:32:07.624Z,24.42
2023-02-11T20:34:34.709Z,22.98
2023-02-11T20:37:02.318Z,25.80
2023-02-11T20:39:29.168Z,24.75
2023-02-11T20:41:57.644Z,24.08
2023-02-11T20:44:26.187Z,24.50
2023-02-11T20:46:54.361Z,26.08
2023-02-11T20:49:23.989Z,23.40
2023-02-11T20:51:53.734Z,22.80
2023-02-11T20:54:22.666Z,24.05
2023-02-11T20:56:53.926Z,22.00
2023-02-11T20:59:21.416Z,24.38
2023-02-11T21:01:50.481Z,26.20
2023-02-11T21:04:20.649Z,22.33
2023-02-11T21:06:52.329Z,25.17
2023-02-11T21:09:22.166Z,26.95
2023-02-11T21:11:51.645Z,23.27
2023-02-11T21:14:19.616Z,23.80
2023-02-11T21:16:47.326Z,28.83
2023-02-11T21:19:14.814Z,24.38
2023-02-11T21:21:42.276Z,23.70
2023-02-11T21:24:11.701Z,22.85
2023-02-11T21:26:38.893Z,25.88
2023-02-11T21:29:09.414Z,32.45
2023-02-11T21:31:37.148Z,22.15
2023-02-11T21:34:04.520Z,24.30
2023-02-11T21:36:31.348Z,28.13
2023-02-11T21:38:58.237Z,24.60
2023-02-11T21:41:25.152Z,30.30
2023-02-11T21:43:53.310Z,27.38
2023-02-11T21:46:20.920Z,26.42
2023-02-11T21:48:48.153Z,26.95
2023-02-11T21:51:19.109Z,27.05
2023-02-11T21:53:46.342Z,27.35
2023-02-11T21:56:16.084Z,25.90
2023-02-11T21:58:43.580Z,26.98
2023-02-11T22:01:11.261Z,27.20
2023-02-11T22:03:39.140Z,25.65
2023-02-11T22:06:11.038Z,23.63
2023-02-11T22:08:38.463Z,23.40
2023-02-11T22:11:07.851Z,24.45
2023-02-11T22:13:35.066Z,24.45
2023-02-11T22:16:05.637Z,25.45
2023-02-11T22:18:32.814Z,24.65
2023-02-11T22:21:07.696Z,27.27
2023-02-11T22:23:35.348Z,25.30
2023-02-11T22:26:07.783Z,26.80
2023-02-11T22:28:35.573Z,24.47
2023-02-11T22:31:02.613Z,26.65
2023-02-11T22:33:29.516Z,26.08
2023-02-11T22:36:01.843Z,26.65
2023-02-11T22:38:30.015Z,24.20
2023-02-11T22:40:57.506Z,26.27
2023-02-11T22:43:24.431Z,23.90
2023-02-11T22:45:51.310Z,28.30
2023-02-11T22:48:20.782Z,29.17
2023-02-11T22:50:49.547Z,26.05
2023-02-11T22:53:16.293Z,26.15
2023-02-11T22:55:44.316Z,27.23
2023-02-11T22:58:11.607Z,26.73
2023-02-11T23:00:41.169Z,28.20
2023-02-11T23:03:10.909Z,26.65
2023-02-11T23:05:43.634Z,29.05
2023-02-11T23:08:12.550Z,26.25
2023-02-11T23:10:49.487Z,28.55
2023-02-11T23:13:16.639Z,29.77
2023-02-11T23:15:44.848Z,25.65
2023-02-11T23:18:12.792Z,26.65
2023-02-11T23:20:42.162Z,26.70
2023-02-11T23:23:10.663Z,26.48
2023-02-11T23:25:43.314Z,26.88
2023-02-11T23:28:10.739Z,25.52
2023-02-11T23:30:37.668Z,25.23
2023-02-11T23:33:04.688Z,23.20
2023-02-11T23:35:31.517Z,26.25
2023-02-11T23:37:58.436Z,26.73
2023-02-11T23:40:25.275Z,29.10
2023-02-11T23:42:52.628Z,23.15
2023-02-11T23:45:19.501Z,21.73
2023-02-11T23:47:47.700Z,28.98
2023-02-11T23:50:14.485Z,23.17
2023-02-11T23:52:41.284Z,27.58
2023-02-11T23:55:08.481Z,23.98
2023-02-11T23:57:35.663Z,24.95
