createdAt,value
2022-09-30T00:00:34.681Z,0
2022-09-30T00:01:37.866Z,0
2022-09-30T00:03:44.516Z,0
2022-09-30T00:05:51.211Z,0
2022-09-30T00:07:57.384Z,0
2022-09-30T00:09:01.407Z,0
2022-09-30T00:11:07.662Z,0
2022-09-30T00:13:13.709Z,0
2022-09-30T00:14:16.162Z,0
2022-09-30T00:15:19.615Z,0
2022-09-30T00:16:23.246Z,0
2022-09-30T00:18:29.239Z,0
2022-09-30T00:20:35.316Z,0
2022-09-30T00:21:39.019Z,0
2022-09-30T00:23:44.787Z,0
2022-09-30T00:25:51.729Z,0
2022-09-30T00:27:58.904Z,0
2022-09-30T00:29:01.717Z,0
2022-09-30T00:31:07.763Z,0
2022-09-30T00:33:13.981Z,0
2022-09-30T00:35:24.772Z,0
2022-09-30T00:36:27.492Z,0
2022-09-30T00:38:33.533Z,0
2022-09-30T00:40:39.536Z,0
2022-09-30T00:41:42.935Z,0
2022-09-30T00:43:49.838Z,0
2022-09-30T00:44:53.084Z,0
2022-09-30T00:45:56.542Z,0
2022-09-30T00:46:59.756Z,0
2022-09-30T00:49:06.298Z,0
2022-09-30T00:50:09.455Z,0
2022-09-30T00:52:15.513Z,0
2022-09-30T00:53:18.793Z,0
2022-09-30T00:54:21.572Z,0
2022-09-30T00:55:24.084Z,0
2022-09-30T00:57:30.231Z,0
2022-09-30T00:58:33.969Z,0
2022-09-30T01:00:40.532Z,0
2022-09-30T01:02:47.485Z,0
2022-09-30T01:03:50.843Z,0
2022-09-30T01:05:56.576Z,0
2022-09-30T01:08:03.450Z,0
2022-09-30T01:10:09.162Z,0
2022-09-30T01:11:12.435Z,0
2022-09-30T01:13:18.372Z,0
2022-09-30T01:15:25.069Z,0
2022-09-30T01:16:28.645Z,0
2022-09-30T01:17:32.091Z,0
2022-09-30T01:18:35.797Z,0
2022-09-30T01:20:41.710Z,0
2022-09-30T01:21:43.877Z,0
2022-09-30T01:23:49.566Z,0
2022-09-30T01:25:56.228Z,0
2022-09-30T01:26:59.034Z,0
2022-09-30T01:29:06.301Z,0
2022-09-30T01:30:10.306Z,0
2022-09-30T01:32:16.542Z,0
2022-09-30T01:34:22.862Z,0
2022-09-30T01:35:25.949Z,0
2022-09-30T01:37:32.282Z,0
2022-09-30T01:39:37.046Z,0
2022-09-30T01:40:40.388Z,0
2022-09-30T01:42:45.860Z,0
2022-09-30T01:43:48.966Z,0
2022-09-30T01:44:52.164Z,0
2022-09-30T01:45:55.340Z,0
2022-09-30T01:48:00.894Z,0
2022-09-30T01:49:04.076Z,0
2022-09-30T01:51:10.797Z,0
2022-09-30T01:53:17.307Z,0
2022-09-30T01:54:20.777Z,0
2022-09-30T01:56:27.312Z,0
2022-09-30T01:57:30.468Z,0
2022-09-30T01:59:36.134Z,0
2022-09-30T02:01:44.079Z,0
2022-09-30T02:02:46.892Z,0
2022-09-30T02:04:53.464Z,0
2022-09-30T02:06:59.326Z,0
2022-09-30T02:08:02.707Z,0
2022-09-30T02:10:09.297Z,0
2022-09-30T02:12:15.684Z,0
2022-09-30T02:13:19.304Z,0
2022-09-30T02:15:24.574Z,0
2022-09-30T02:17:31.893Z,0
2022-09-30T02:18:34.335Z,0
2022-09-30T02:19:37.773Z,0
2022-09-30T02:20:41.209Z,0
2022-09-30T02:22:46.932Z,0
2022-09-30T02:23:50.279Z,0
2022-09-30T02:25:55.380Z,0
2022-09-30T02:28:01.021Z,0
2022-09-30T02:29:04.100Z,0
2022-09-30T02:31:10.354Z,0
2022-09-30T02:33:17.663Z,0
2022-09-30T02:34:20.943Z,0
2022-09-30T02:35:24.019Z,0
2022-09-30T02:36:27.438Z,0
2022-09-30T02:38:33.629Z,0
2022-09-30T02:39:35.785Z,0
2022-09-30T02:41:41.739Z,0
2022-09-30T02:43:48.408Z,0
2022-09-30T02:44:51.286Z,0
2022-09-30T02:46:56.745Z,0
2022-09-30T02:48:00.241Z,0
2022-09-30T02:49:03.974Z,0
2022-09-30T02:50:06.857Z,0
2022-09-30T02:52:13.481Z,0
2022-09-30T02:53:16.284Z,0
2022-09-30T02:55:22.541Z,0
2022-09-30T02:56:26.282Z,0
2022-09-30T02:58:32.169Z,0
2022-09-30T03:00:39.292Z,0
2022-09-30T03:02:45.922Z,0
2022-09-30T03:03:49.196Z,0
2022-09-30T03:05:56.261Z,0
2022-09-30T03:08:01.971Z,0
2022-09-30T03:10:08.389Z,0
2022-09-30T03:11:11.386Z,0
2022-09-30T03:13:17.627Z,0
2022-09-30T03:15:23.229Z,0
2022-09-30T03:16:26.658Z,0
2022-09-30T03:18:33.250Z,0
2022-09-30T03:20:40.117Z,0
2022-09-30T03:21:42.833Z,0
2022-09-30T03:23:49.277Z,0
2022-09-30T03:25:55.516Z,0
2022-09-30T03:26:58.604Z,0
2022-09-30T03:29:04.114Z,0
2022-09-30T03:30:07.190Z,0
2022-09-30T03:31:11.374Z,0
2022-09-30T03:32:14.561Z,0
2022-09-30T03:34:20.009Z,0
2022-09-30T03:35:22.790Z,0
2022-09-30T03:37:28.581Z,0
2022-09-30T03:39:34.733Z,0
2022-09-30T03:40:37.806Z,0
2022-09-30T03:42:43.523Z,0
2022-09-30T03:43:46.510Z,0
2022-09-30T03:45:52.602Z,0
2022-09-30T03:47:58.984Z,0
2022-09-30T03:49:01.693Z,0
2022-09-30T03:51:07.667Z,0
2022-09-30T03:53:14.767Z,0
2022-09-30T03:55:20.836Z,0
2022-09-30T03:56:22.982Z,0
2022-09-30T03:58:29.256Z,0
2022-09-30T04:00:35.113Z,0
2022-09-30T04:01:38.237Z,0
2022-09-30T04:02:41.258Z,0
2022-09-30T04:03:44.707Z,0
2022-09-30T04:05:51.608Z,0
2022-09-30T04:06:55.469Z,0
2022-09-30T04:07:58.946Z,0
2022-09-30T04:09:02.717Z,0
2022-09-30T04:11:09.271Z,0
2022-09-30T04:13:15.859Z,0
2022-09-30T04:14:18.917Z,0
2022-09-30T04:16:24.925Z,0
2022-09-30T04:18:30.715Z,0
2022-09-30T04:20:37.150Z,0
2022-09-30T04:21:39.917Z,0
2022-09-30T04:23:46.506Z,0
2022-09-30T04:25:52.245Z,0
2022-09-30T04:27:58.779Z,0
2022-09-30T04:29:01.883Z,0
2022-09-30T04:31:08.238Z,0
2022-09-30T04:33:13.791Z,0
2022-09-30T04:35:18.901Z,0
2022-09-30T04:36:22.347Z,0
2022-09-30T04:38:28.748Z,0
2022-09-30T04:40:35.552Z,0
2022-09-30T04:42:41.889Z,0
2022-09-30T04:43:44.409Z,0
2022-09-30T04:45:50.210Z,0
2022-09-30T04:47:56.543Z,0
2022-09-30T04:50:01.585Z,0
2022-09-30T04:51:04.967Z,0
2022-09-30T04:53:10.903Z,0
2022-09-30T04:55:18.175Z,0
2022-09-30T04:57:23.875Z,0
2022-09-30T04:58:26.920Z,0
2022-09-30T05:00:33.236Z,0
2022-09-30T05:02:39.304Z,0
2022-09-30T05:04:45.694Z,0
2022-09-30T05:05:48.569Z,0
2022-09-30T05:07:54.581Z,1
2022-09-30T05:10:01.803Z,1
2022-09-30T05:12:07.890Z,1
2022-09-30T05:13:10.677Z,2
2022-09-30T05:15:16.028Z,2
2022-09-30T05:17:22.506Z,3
2022-09-30T05:18:25.309Z,3
2022-09-30T05:19:28.486Z,3
2022-09-30T05:20:31.073Z,4
2022-09-30T05:22:37.235Z,5
2022-09-30T05:23:40.423Z,5
2022-09-30T05:24:44.122Z,6
2022-09-30T05:25:47.897Z,7
2022-09-30T05:27:55.194Z,8
2022-09-30T05:28:57.784Z,9
2022-09-30T05:30:00.327Z,10
2022-09-30T05:31:03.598Z,11
2022-09-30T05:33:10.567Z,12
2022-09-30T05:35:16.619Z,12
2022-09-30T05:36:19.960Z,12
2022-09-30T05:38:26.167Z,13
2022-09-30T05:40:32.928Z,15
2022-09-30T05:42:40.628Z,18
2022-09-30T05:43:44.078Z,19
2022-09-30T05:45:49.776Z,21
2022-09-30T05:47:55.605Z,22
2022-09-30T05:50:01.126Z,23
2022-09-30T05:51:04.357Z,23
2022-09-30T05:53:11.215Z,25
2022-09-30T05:55:18.086Z,26
2022-09-30T05:57:24.332Z,26
2022-09-30T05:58:27.810Z,26
2022-09-30T06:00:33.535Z,27
2022-09-30T06:02:41.399Z,27
2022-09-30T06:04:46.566Z,29
2022-09-30T06:05:49.989Z,29
2022-09-30T06:07:56.211Z,31
2022-09-30T06:10:02.842Z,33
2022-09-30T06:11:06.013Z,34
2022-09-30T06:12:09.791Z,36
2022-09-30T06:13:12.870Z,36
2022-09-30T06:15:18.625Z,34
2022-09-30T06:16:22.161Z,33
2022-09-30T06:17:25.550Z,35
2022-09-30T06:18:28.526Z,37
2022-09-30T06:20:34.582Z,34
2022-09-30T06:22:39.982Z,34
2022-09-30T06:23:43.340Z,34
2022-09-30T06:25:49.584Z,38
2022-09-30T06:27:55.203Z,34
2022-09-30T06:30:02.725Z,36
2022-09-30T06:31:06.064Z,37
2022-09-30T06:33:12.381Z,38
2022-09-30T06:35:19.250Z,38
2022-09-30T06:37:25.206Z,39
2022-09-30T06:38:27.990Z,40
2022-09-30T06:40:35.127Z,41
2022-09-30T06:42:42.021Z,44
2022-09-30T06:44:12.908Z,43
2022-09-30T06:45:35.031Z,44
2022-09-30T06:46:56.108Z,45
2022-09-30T06:48:03.370Z,46
2022-09-30T06:49:24.146Z,47
2022-09-30T06:50:28.822Z,47
2022-09-30T06:51:32.261Z,47
2022-09-30T06:52:35.605Z,46
2022-09-30T06:53:37.768Z,47
2022-09-30T06:55:43.412Z,48
2022-09-30T06:56:46.481Z,49
2022-09-30T06:57:49.560Z,50
2022-09-30T06:58:52.147Z,50
2022-09-30T07:01:00.447Z,44
2022-09-30T07:02:04.231Z,41
2022-09-30T07:03:07.666Z,39
2022-09-30T07:04:10.741Z,38
2022-09-30T07:06:16.206Z,37
2022-09-30T07:07:18.906Z,36
2022-09-30T07:08:22.273Z,36
2022-09-30T07:09:27.129Z,36
2022-09-30T07:11:32.575Z,35
2022-09-30T07:13:38.720Z,36
2022-09-30T07:14:42.000Z,38
2022-09-30T07:16:49.782Z,41
2022-09-30T07:18:56.945Z,46
2022-09-30T07:21:02.258Z,51
2022-09-30T07:22:05.081Z,53
2022-09-30T07:24:11.097Z,56
2022-09-30T07:26:17.694Z,58
2022-09-30T07:28:23.783Z,60
2022-09-30T07:29:27.289Z,61
2022-09-30T07:31:38.615Z,65
2022-09-30T07:32:42.157Z,67
2022-09-30T07:33:45.577Z,69
2022-09-30T07:34:48.925Z,71
2022-09-30T07:35:52.649Z,73
2022-09-30T07:36:55.450Z,74
2022-09-30T07:39:01.756Z,75
2022-09-30T07:40:04.568Z,73
2022-09-30T07:41:08.049Z,70
2022-09-30T07:42:10.876Z,68
2022-09-30T07:44:17.467Z,68
2022-09-30T07:45:20.278Z,72
2022-09-30T07:46:23.547Z,78
2022-09-30T07:47:26.924Z,86
2022-09-30T07:49:33.083Z,99
2022-09-30T07:50:35.608Z,102
2022-09-30T07:51:38.797Z,103
2022-09-30T07:52:42.162Z,106
2022-09-30T07:54:52.954Z,112
2022-09-30T07:57:13.844Z,116
2022-09-30T07:58:17.222Z,116
2022-09-30T07:59:20.516Z,115
2022-09-30T08:00:54.278Z,112
2022-09-30T08:03:00.933Z,107
2022-09-30T08:05:07.866Z,108
2022-09-30T08:06:10.894Z,108
2022-09-30T08:07:14.032Z,107
2022-09-30T08:08:16.636Z,106
2022-09-30T08:10:23.426Z,111
2022-09-30T08:11:26.319Z,115
2022-09-30T08:13:32.980Z,126
2022-09-30T08:15:39.895Z,132
2022-09-30T08:17:46.148Z,142
2022-09-30T08:18:49.637Z,167
2022-09-30T08:20:56.653Z,151
2022-09-30T08:23:04.400Z,170
2022-09-30T08:25:10.622Z,192
2022-09-30T08:26:13.505Z,201
2022-09-30T08:28:19.495Z,236
2022-09-30T08:30:05.550Z,237
2022-09-30T08:31:09.420Z,231
2022-09-30T08:33:16.257Z,301
2022-09-30T08:35:24.508Z,217
2022-09-30T08:37:31.217Z,215
2022-09-30T08:38:33.656Z,204
2022-09-30T08:40:38.869Z,568
2022-09-30T08:42:59.350Z,855
2022-09-30T08:44:03.328Z,856
2022-09-30T08:46:09.033Z,887
2022-09-30T08:49:20.780Z,902
2022-09-30T08:51:27.512Z,910
2022-09-30T08:52:51.447Z,910
2022-09-30T08:53:54.316Z,903
2022-09-30T08:54:57.436Z,913
2022-09-30T08:57:03.816Z,924
2022-09-30T08:59:09.881Z,940
2022-09-30T09:00:12.785Z,937
2022-09-30T09:02:20.051Z,939
2022-09-30T09:04:26.782Z,941
2022-09-30T09:05:30.056Z,944
2022-09-30T09:07:36.610Z,959
2022-09-30T09:08:39.673Z,972
2022-09-30T09:09:42.497Z,982
2022-09-30T09:10:45.576Z,994
2022-09-30T09:12:51.063Z,995
2022-09-30T09:13:54.405Z,997
2022-09-30T09:16:00.303Z,994
2022-09-30T09:17:03.730Z,984
2022-09-30T09:18:26.727Z,999
2022-09-30T09:19:29.524Z,990
2022-09-30T09:21:35.983Z,1028
2022-09-30T09:22:39.119Z,1029
2022-09-30T09:23:42.393Z,1034
2022-09-30T09:24:46.102Z,1040
2022-09-30T09:26:53.288Z,1054
2022-09-30T09:27:57.505Z,1054
2022-09-30T09:30:03.529Z,1048
2022-09-30T09:32:10.531Z,1050
2022-09-30T09:33:13.644Z,1058
2022-09-30T09:34:16.445Z,1041
2022-09-30T09:35:19.616Z,1030
2022-09-30T09:37:26.500Z,1032
2022-09-30T09:38:30.211Z,1026
2022-09-30T09:40:36.090Z,1064
2022-09-30T09:41:39.721Z,1075
2022-09-30T09:43:45.684Z,1087
2022-09-30T09:44:48.965Z,1077
2022-09-30T09:45:52.500Z,1072
2022-09-30T09:46:55.718Z,1072
2022-09-30T09:49:02.414Z,1042
2022-09-30T09:50:05.848Z,1054
2022-09-30T09:51:08.851Z,1062
2022-09-30T09:52:12.395Z,1087
2022-09-30T09:53:16.112Z,1102
2022-09-30T09:54:19.750Z,1116
2022-09-30T09:55:22.459Z,1118
2022-09-30T09:56:33.720Z,1126
2022-09-30T09:57:36.869Z,1128
2022-09-30T09:58:40.222Z,1122
2022-09-30T10:00:47.232Z,1104
2022-09-30T10:02:53.636Z,1037
2022-09-30T10:03:56.993Z,1003
2022-09-30T10:06:03.177Z,906
2022-09-30T10:08:10.469Z,888
2022-09-30T10:09:14.477Z,892
2022-09-30T10:10:25.854Z,928
2022-09-30T10:11:28.455Z,989
2022-09-30T10:13:34.063Z,1066
2022-09-30T10:15:40.960Z,1078
2022-09-30T10:16:44.447Z,1109
2022-09-30T10:18:50.482Z,1127
2022-09-30T10:20:56.165Z,1158
2022-09-30T10:21:59.864Z,1132
2022-09-30T10:24:05.945Z,1194
2022-09-30T10:26:13.631Z,1101
2022-09-30T10:28:20.439Z,1150
2022-09-30T10:29:23.875Z,1141
2022-09-30T10:31:31.565Z,1108
2022-09-30T10:33:38.018Z,1130
2022-09-30T10:35:43.817Z,186
2022-09-30T10:36:47.549Z,540
2022-09-30T10:38:59.929Z,203
2022-09-30T10:41:09.850Z,160
2022-09-30T10:42:12.990Z,255
2022-09-30T10:44:19.373Z,180
2022-09-30T10:46:30.513Z,1165
2022-09-30T10:48:41.681Z,1182
2022-09-30T10:49:44.761Z,1173
2022-09-30T10:51:49.788Z,1136
2022-09-30T10:53:56.053Z,1140
2022-09-30T10:54:59.536Z,1121
2022-09-30T10:57:07.333Z,1138
2022-09-30T10:59:13.575Z,1119
2022-09-30T11:00:16.163Z,1143
2022-09-30T11:01:19.274Z,1146
2022-09-30T11:02:23.483Z,1158
2022-09-30T11:04:30.086Z,1124
2022-09-30T11:05:33.225Z,911
2022-09-30T11:07:39.740Z,1113
2022-09-30T11:09:45.553Z,1129
2022-09-30T11:10:48.466Z,325
2022-09-30T11:12:56.007Z,1168
2022-09-30T11:13:59.088Z,1141
2022-09-30T11:15:01.868Z,1151
2022-09-30T11:16:05.299Z,320
2022-09-30T11:17:08.493Z,178
2022-09-30T11:18:11.370Z,187
2022-09-30T11:19:14.784Z,185
2022-09-30T11:20:17.413Z,210
2022-09-30T11:22:23.417Z,237
2022-09-30T11:24:29.568Z,294
2022-09-30T11:25:32.714Z,253
2022-09-30T11:27:38.606Z,146
2022-09-30T11:28:42.667Z,149
2022-09-30T11:30:49.126Z,161
2022-09-30T11:32:56.538Z,132
2022-09-30T11:34:00.005Z,143
2022-09-30T11:36:06.344Z,132
2022-09-30T11:38:13.511Z,95
2022-09-30T11:39:15.932Z,85
2022-09-30T11:41:22.343Z,87
2022-09-30T11:42:25.788Z,85
2022-09-30T11:44:32.828Z,76
2022-09-30T11:46:40.472Z,75
2022-09-30T11:47:43.541Z,88
2022-09-30T11:49:50.741Z,87
2022-09-30T11:51:56.601Z,89
2022-09-30T11:53:00.034Z,101
2022-09-30T11:54:03.110Z,122
2022-09-30T11:56:09.469Z,1000
2022-09-30T11:58:44.270Z,452
2022-09-30T12:00:51.193Z,943
2022-09-30T12:01:54.990Z,982
2022-09-30T12:04:01.679Z,985
2022-09-30T12:05:05.054Z,972
2022-09-30T12:06:08.347Z,317
2022-09-30T12:07:11.131Z,922
2022-09-30T12:08:13.939Z,956
2022-09-30T12:09:17.325Z,962
2022-09-30T12:10:21.023Z,953
2022-09-30T12:12:27.572Z,945
2022-09-30T12:13:30.445Z,965
2022-09-30T12:15:37.615Z,945
2022-09-30T12:17:44.181Z,361
2022-09-30T12:18:47.271Z,583
2022-09-30T12:20:53.170Z,851
2022-09-30T12:22:59.773Z,961
2022-09-30T12:24:02.842Z,649
2022-09-30T12:26:09.543Z,527
2022-09-30T12:28:17.038Z,222
2022-09-30T12:29:20.502Z,950
2022-09-30T12:31:28.408Z,217
2022-09-30T12:33:34.601Z,152
2022-09-30T12:34:37.753Z,157
2022-09-30T12:36:43.948Z,182
2022-09-30T12:37:47.566Z,159
2022-09-30T12:38:50.351Z,158
2022-09-30T12:39:54.102Z,161
2022-09-30T12:40:56.726Z,556
2022-09-30T12:41:59.896Z,213
2022-09-30T12:43:02.713Z,202
2022-09-30T12:44:06.145Z,178
2022-09-30T12:46:13.425Z,163
2022-09-30T12:47:16.977Z,199
2022-09-30T12:49:23.874Z,175
2022-09-30T12:51:29.942Z,204
2022-09-30T12:52:33.433Z,173
2022-09-30T12:54:39.935Z,163
2022-09-30T12:56:45.814Z,166
2022-09-30T12:58:52.153Z,135
2022-09-30T12:59:55.846Z,130
2022-09-30T13:02:03.583Z,133
2022-09-30T13:04:11.117Z,145
2022-09-30T13:05:14.458Z,157
2022-09-30T13:07:20.489Z,179
2022-09-30T13:09:30.828Z,174
2022-09-30T13:10:34.191Z,158
2022-09-30T13:12:40.297Z,155
2022-09-30T13:14:45.721Z,184
2022-09-30T13:15:49.434Z,257
2022-09-30T13:17:56.370Z,183
2022-09-30T13:20:03.110Z,264
2022-09-30T13:21:05.936Z,339
2022-09-30T13:22:09.031Z,171
2022-09-30T13:23:12.158Z,144
2022-09-30T13:25:18.681Z,112
2022-09-30T13:26:21.197Z,167
2022-09-30T13:27:24.629Z,123
2022-09-30T13:28:28.073Z,121
2022-09-30T13:30:36.410Z,99
2022-09-30T13:31:40.542Z,91
2022-09-30T13:33:46.278Z,101
2022-09-30T13:35:53.597Z,104
2022-09-30T13:38:00.291Z,103
2022-09-30T13:39:03.758Z,108
2022-09-30T13:41:10.681Z,128
2022-09-30T13:42:13.485Z,141
2022-09-30T13:43:16.639Z,151
2022-09-30T13:44:19.519Z,141
2022-09-30T13:46:26.041Z,121
2022-09-30T13:47:29.210Z,118
2022-09-30T13:49:36.174Z,82
2022-09-30T13:51:43.335Z,98
2022-09-30T13:52:46.391Z,114
2022-09-30T13:54:52.189Z,140
2022-09-30T13:56:58.709Z,127
2022-09-30T13:58:01.775Z,104
2022-09-30T14:00:07.103Z,72
2022-09-30T14:02:13.991Z,64
2022-09-30T14:03:17.088Z,62
2022-09-30T14:05:23.375Z,55
2022-09-30T14:07:30.007Z,58
2022-09-30T14:08:32.883Z,63
2022-09-30T14:10:39.300Z,57
2022-09-30T14:12:45.318Z,51
2022-09-30T14:13:48.378Z,52
2022-09-30T14:15:53.962Z,48
2022-09-30T14:16:57.160Z,43
2022-09-30T14:19:02.929Z,39
2022-09-30T14:20:06.650Z,37
2022-09-30T14:22:13.193Z,34
2022-09-30T14:24:19.184Z,39
2022-09-30T14:25:21.972Z,42
2022-09-30T14:27:28.406Z,59
2022-09-30T14:29:35.364Z,90
2022-09-30T14:30:38.467Z,107
2022-09-30T14:32:44.546Z,143
2022-09-30T14:34:50.294Z,139
2022-09-30T14:35:52.870Z,132
2022-09-30T14:36:56.059Z,128
2022-09-30T14:37:59.484Z,125
2022-09-30T14:40:05.425Z,104
2022-09-30T14:41:08.882Z,90
2022-09-30T14:43:15.359Z,87
2022-09-30T14:45:21.856Z,72
2022-09-30T14:46:25.039Z,71
2022-09-30T14:48:30.665Z,75
2022-09-30T14:50:39.209Z,82
2022-09-30T14:51:42.550Z,79
2022-09-30T14:52:45.435Z,75
2022-09-30T14:53:49.241Z,75
2022-09-30T14:55:54.262Z,65
2022-09-30T14:56:57.611Z,63
2022-09-30T14:58:01.061Z,61
2022-09-30T14:59:03.792Z,58
2022-09-30T15:01:11.508Z,49
2022-09-30T15:02:15.164Z,50
2022-09-30T15:03:18.397Z,54
2022-09-30T15:04:21.770Z,62
2022-09-30T15:06:27.829Z,67
2022-09-30T15:07:30.902Z,64
2022-09-30T15:08:34.639Z,64
2022-09-30T15:09:38.346Z,65
2022-09-30T15:11:43.811Z,76
2022-09-30T15:12:46.904Z,79
2022-09-30T15:13:50.250Z,75
2022-09-30T15:14:54.013Z,69
2022-09-30T15:17:08.055Z,60
2022-09-30T15:18:10.643Z,64
2022-09-30T15:20:16.969Z,65
2022-09-30T15:22:23.718Z,55
2022-09-30T15:23:27.199Z,50
2022-09-30T15:25:34.576Z,51
2022-09-30T15:27:41.150Z,55
2022-09-30T15:29:46.306Z,55
2022-09-30T15:30:49.481Z,52
2022-09-30T15:32:56.561Z,46
2022-09-30T15:35:03.023Z,44
2022-09-30T15:36:06.638Z,44
2022-09-30T15:38:12.132Z,42
2022-09-30T15:40:18.371Z,40
2022-09-30T15:42:25.423Z,39
2022-09-30T15:43:28.846Z,38
2022-09-30T15:45:38.651Z,37
2022-09-30T15:46:43.008Z,36
2022-09-30T15:47:46.424Z,36
2022-09-30T15:48:48.846Z,35
2022-09-30T15:49:51.976Z,35
2022-09-30T15:50:55.387Z,34
2022-09-30T15:53:00.963Z,33
2022-09-30T15:54:04.329Z,32
2022-09-30T15:56:10.595Z,31
2022-09-30T15:58:18.083Z,30
2022-09-30T15:59:20.887Z,29
2022-09-30T16:01:28.357Z,28
2022-09-30T16:03:33.754Z,27
2022-09-30T16:04:36.931Z,27
2022-09-30T16:06:43.026Z,26
2022-09-30T16:08:48.530Z,24
2022-09-30T16:10:55.171Z,23
2022-09-30T16:11:58.696Z,23
2022-09-30T16:14:05.942Z,22
2022-09-30T16:16:12.040Z,20
2022-09-30T16:17:15.203Z,20
2022-09-30T16:19:21.521Z,19
2022-09-30T16:21:27.664Z,18
2022-09-30T16:22:30.175Z,17
2022-09-30T16:24:36.224Z,16
2022-09-30T16:26:43.090Z,15
2022-09-30T16:28:50.436Z,14
2022-09-30T16:29:53.869Z,13
2022-09-30T16:32:00.201Z,12
2022-09-30T16:34:05.704Z,11
2022-09-30T16:35:08.488Z,10
2022-09-30T16:37:15.092Z,9
2022-09-30T16:39:21.444Z,8
2022-09-30T16:41:27.336Z,7
2022-09-30T16:42:30.502Z,7
2022-09-30T16:44:37.300Z,6
2022-09-30T16:46:44.351Z,5
2022-09-30T16:48:50.390Z,4
2022-09-30T16:49:53.121Z,4
2022-09-30T16:51:59.763Z,3
2022-09-30T16:53:02.855Z,3
2022-09-30T16:54:05.921Z,2
2022-09-30T16:55:08.706Z,2
2022-09-30T16:57:14.389Z,2
2022-09-30T16:58:17.193Z,1
2022-09-30T16:59:19.842Z,1
2022-09-30T17:00:23.344Z,1
2022-09-30T17:02:30.555Z,1
2022-09-30T17:03:34.012Z,1
2022-09-30T17:04:36.992Z,0
2022-09-30T17:05:40.395Z,0
2022-09-30T17:07:46.485Z,0
2022-09-30T17:08:49.564Z,0
2022-09-30T17:09:52.741Z,0
2022-09-30T17:10:55.890Z,0
2022-09-30T17:13:01.744Z,0
2022-09-30T17:14:04.258Z,0
2022-09-30T17:15:07.299Z,0
2022-09-30T17:16:11.554Z,0
2022-09-30T17:18:19.064Z,0
2022-09-30T17:20:25.876Z,0
2022-09-30T17:21:28.726Z,0
2022-09-30T17:23:34.460Z,0
2022-09-30T17:25:40.674Z,0
2022-09-30T17:27:47.041Z,0
2022-09-30T17:28:50.457Z,0
2022-09-30T17:30:56.255Z,0
2022-09-30T17:33:03.244Z,0
2022-09-30T17:34:06.152Z,0
2022-09-30T17:36:13.059Z,0
2022-09-30T17:38:19.385Z,0
2022-09-30T17:40:25.894Z,0
2022-09-30T17:41:28.812Z,0
2022-09-30T17:43:34.815Z,0
2022-09-30T17:45:41.765Z,0
2022-09-30T17:46:45.085Z,0
2022-09-30T17:47:48.484Z,0
2022-09-30T17:48:52.171Z,0
2022-09-30T17:50:58.492Z,0
2022-09-30T17:52:01.579Z,0
2022-09-30T17:53:04.474Z,0
2022-09-30T17:54:07.264Z,0
2022-09-30T17:56:12.593Z,0
2022-09-30T17:57:15.465Z,0
2022-09-30T17:58:18.266Z,0
2022-09-30T17:59:21.690Z,0
2022-09-30T18:01:27.744Z,0
2022-09-30T18:02:31.734Z,0
2022-09-30T18:03:35.822Z,0
2022-09-30T18:04:39.557Z,0
2022-09-30T18:06:45.037Z,0
2022-09-30T18:08:51.303Z,0
2022-09-30T18:09:54.664Z,0
2022-09-30T18:12:00.705Z,0
2022-09-30T18:14:06.315Z,0
2022-09-30T18:15:08.753Z,0
2022-09-30T18:16:12.153Z,0
2022-09-30T18:17:14.946Z,0
2022-09-30T18:19:22.421Z,0
2022-09-30T18:21:32.190Z,0
2022-09-30T18:22:35.672Z,0
2022-09-30T18:24:40.759Z,0
2022-09-30T18:26:47.254Z,0
2022-09-30T18:28:54.379Z,0
2022-09-30T18:29:57.392Z,0
2022-09-30T18:32:03.790Z,0
2022-09-30T18:34:08.970Z,0
2022-09-30T18:36:15.605Z,0
2022-09-30T18:37:18.196Z,0
2022-09-30T18:39:24.247Z,0
2022-09-30T18:41:30.889Z,0
2022-09-30T18:43:36.074Z,0
2022-09-30T18:44:38.861Z,0
2022-09-30T18:46:45.978Z,0
2022-09-30T18:48:51.805Z,0
2022-09-30T18:50:58.365Z,0
2022-09-30T18:52:01.440Z,0
2022-09-30T18:53:11.707Z,0
2022-09-30T18:54:15.084Z,0
2022-09-30T18:56:22.022Z,0
2022-09-30T18:58:26.751Z,0
2022-09-30T18:59:30.173Z,0
2022-09-30T19:00:33.841Z,0
2022-09-30T19:01:40.653Z,0
2022-09-30T19:03:46.102Z,0
2022-09-30T19:04:48.357Z,0
2022-09-30T19:05:51.337Z,0
2022-09-30T19:06:54.792Z,0
2022-09-30T19:09:01.071Z,0
2022-09-30T19:11:14.577Z,0
2022-09-30T19:12:17.677Z,0
2022-09-30T19:14:23.544Z,0
2022-09-30T19:16:30.234Z,0
2022-09-30T19:18:36.661Z,0
2022-09-30T19:19:39.169Z,0
2022-09-30T19:21:44.793Z,0
2022-09-30T19:23:51.154Z,0
2022-09-30T19:25:56.539Z,0
2022-09-30T19:27:00.018Z,0
2022-09-30T19:29:06.162Z,0
2022-09-30T19:31:12.667Z,0
2022-09-30T19:33:18.826Z,0
2022-09-30T19:34:34.477Z,0
2022-09-30T19:35:43.110Z,0
2022-09-30T19:36:53.758Z,0
2022-09-30T19:38:04.629Z,0
2022-09-30T19:39:13.964Z,0
2022-09-30T19:40:24.507Z,0
2022-09-30T19:41:27.045Z,0
2022-09-30T19:43:32.822Z,0
2022-09-30T19:44:35.818Z,0
2022-09-30T19:46:43.018Z,0
2022-09-30T19:48:48.732Z,0
2022-09-30T19:50:55.164Z,0
2022-09-30T19:51:58.450Z,0
2022-09-30T19:54:09.856Z,0
2022-09-30T19:55:18.609Z,0
2022-09-30T19:56:21.611Z,0
2022-09-30T19:58:27.709Z,0
2022-09-30T19:59:30.820Z,0
2022-09-30T20:01:40.280Z,0
2022-09-30T20:03:46.768Z,0
2022-09-30T20:05:53.234Z,0
2022-09-30T20:06:55.824Z,0
2022-09-30T20:07:58.770Z,0
2022-09-30T20:09:02.444Z,0
2022-09-30T20:11:08.895Z,0
2022-09-30T20:12:12.066Z,0
2022-09-30T20:13:15.131Z,0
2022-09-30T20:14:17.840Z,0
2022-09-30T20:16:24.413Z,0
2022-09-30T20:17:28.075Z,0
2022-09-30T20:18:31.443Z,0
2022-09-30T20:19:34.436Z,0
2022-09-30T20:21:40.223Z,0
2022-09-30T20:23:46.486Z,0
2022-09-30T20:24:50.234Z,0
2022-09-30T20:26:56.871Z,0
2022-09-30T20:29:02.677Z,0
2022-09-30T20:31:09.644Z,0
2022-09-30T20:32:12.528Z,0
2022-09-30T20:34:18.489Z,0
2022-09-30T20:36:23.955Z,0
2022-09-30T20:38:30.153Z,0
2022-09-30T20:39:33.695Z,0
2022-09-30T20:41:39.834Z,0
2022-09-30T20:43:45.697Z,0
2022-09-30T20:45:52.176Z,0
2022-09-30T20:46:55.024Z,0
2022-09-30T20:49:01.278Z,0
2022-09-30T20:51:07.877Z,0
2022-09-30T20:53:13.273Z,0
2022-09-30T20:54:16.066Z,0
2022-09-30T20:56:23.270Z,0
2022-09-30T20:58:29.963Z,0
2022-09-30T20:59:33.382Z,0
2022-09-30T21:00:36.957Z,0
2022-09-30T21:01:40.113Z,0
2022-09-30T21:03:46.102Z,0
2022-09-30T21:05:57.017Z,0
2022-09-30T21:07:00.513Z,0
2022-09-30T21:09:06.478Z,0
2022-09-30T21:11:12.660Z,0
2022-09-30T21:13:20.846Z,0
2022-09-30T21:14:24.308Z,0
2022-09-30T21:16:29.911Z,0
2022-09-30T21:18:34.913Z,0
2022-09-30T21:20:40.682Z,0
2022-09-30T21:21:43.827Z,0
2022-09-30T21:23:50.649Z,0
2022-09-30T21:25:55.926Z,0
2022-09-30T21:28:03.246Z,0
2022-09-30T21:29:06.994Z,0
2022-09-30T21:31:13.737Z,0
2022-09-30T21:33:19.295Z,0
2022-09-30T21:35:26.113Z,0
2022-09-30T21:36:28.325Z,0
2022-09-30T21:38:33.701Z,0
2022-09-30T21:40:39.994Z,0
2022-09-30T21:42:46.373Z,0
2022-09-30T21:43:50.072Z,0
2022-09-30T21:45:57.019Z,0
2022-09-30T21:48:03.356Z,0
2022-09-30T21:49:06.743Z,0
2022-09-30T21:51:13.079Z,0
2022-09-30T21:53:20.253Z,0
2022-09-30T21:55:26.269Z,0
2022-09-30T21:56:29.634Z,0
2022-09-30T21:58:36.068Z,0
2022-09-30T22:00:42.520Z,0
2022-09-30T22:02:49.263Z,0
2022-09-30T22:03:51.641Z,0
2022-09-30T22:04:54.304Z,0
2022-09-30T22:05:57.789Z,0
2022-09-30T22:08:03.974Z,0
2022-09-30T22:09:07.152Z,0
2022-09-30T22:11:12.119Z,0
2022-09-30T22:13:18.450Z,0
2022-09-30T22:15:24.834Z,0
2022-09-30T22:16:28.449Z,0
2022-09-30T22:18:34.994Z,0
2022-09-30T22:20:40.306Z,0
2022-09-30T22:22:45.830Z,0
2022-09-30T22:23:48.547Z,0
2022-09-30T22:25:54.565Z,0
2022-09-30T22:28:00.802Z,0
2022-09-30T22:29:03.885Z,0
2022-09-30T22:30:07.373Z,0
2022-09-30T22:31:10.688Z,0
2022-09-30T22:33:17.064Z,0
2022-09-30T22:34:19.853Z,0
2022-09-30T22:35:23.205Z,0
2022-09-30T22:36:25.923Z,0
2022-09-30T22:38:31.049Z,0
2022-09-30T22:39:34.120Z,0
2022-09-30T22:40:36.278Z,0
2022-09-30T22:41:39.536Z,0
2022-09-30T22:43:45.317Z,0
2022-09-30T22:44:47.887Z,0
2022-09-30T22:45:51.807Z,0
2022-09-30T22:46:55.509Z,0
2022-09-30T22:49:02.618Z,0
2022-09-30T22:51:08.051Z,0
2022-09-30T22:52:10.911Z,0
2022-09-30T22:54:17.349Z,0
2022-09-30T22:56:23.045Z,0
2022-09-30T22:58:29.264Z,0
2022-09-30T22:59:32.421Z,0
2022-09-30T23:01:40.943Z,0
2022-09-30T23:03:48.703Z,0
2022-09-30T23:05:55.092Z,0
2022-09-30T23:06:58.055Z,0
2022-09-30T23:09:04.791Z,0
2022-09-30T23:11:10.626Z,0