createdAt,value
2022-09-27T00:00:25.693Z,80.40
2022-09-27T00:02:52.192Z,80.50
2022-09-27T00:05:18.659Z,81.30
2022-09-27T00:07:45.101Z,80.70
2022-09-27T00:10:11.519Z,80.80
2022-09-27T00:12:37.942Z,80.70
2022-09-27T00:15:04.385Z,80.70
2022-09-27T00:17:30.811Z,80.60
2022-09-27T00:19:57.244Z,80.60
2022-09-27T00:22:23.678Z,80.70
2022-09-27T00:24:50.117Z,80.90
2022-09-27T00:27:16.548Z,80.90
2022-09-27T00:29:42.995Z,80.90
2022-09-27T00:32:09.420Z,80.90
2022-09-27T00:34:35.856Z,80.90
2022-09-27T00:37:02.279Z,80.90
2022-09-27T00:39:28.709Z,80.90
2022-09-27T00:41:55.136Z,80.80
2022-09-27T00:44:21.572Z,80.70
2022-09-27T00:46:48.002Z,80.70
2022-09-27T00:49:14.552Z,80.60
2022-09-27T00:51:41.090Z,80.60
2022-09-27T00:54:07.525Z,80.60
2022-09-27T00:56:33.960Z,80.60
2022-09-27T00:59:00.396Z,80.70
2022-09-27T01:01:26.898Z,80.70
2022-09-27T01:03:53.412Z,80.70
2022-09-27T01:06:20.873Z,80.50
2022-09-27T01:08:47.297Z,80.50
2022-09-27T01:11:13.723Z,80.50
2022-09-27T01:13:40.190Z,80.60
2022-09-27T01:16:06.685Z,80.60
2022-09-27T01:18:33.126Z,80.60
2022-09-27T01:20:59.566Z,80.60
2022-09-27T01:23:25.999Z,81.30
2022-09-27T01:25:52.466Z,80.70
2022-09-27T01:28:18.900Z,80.60
2022-09-27T01:30:45.388Z,80.70
2022-09-27T01:33:11.845Z,80.60
2022-09-27T01:35:38.289Z,80.60
2022-09-27T01:38:04.718Z,80.60
2022-09-27T01:40:31.253Z,80.60
2022-09-27T01:42:57.715Z,80.50
2022-09-27T01:45:24.157Z,80.50
2022-09-27T01:47:50.594Z,80.50
2022-09-27T01:50:17.012Z,80.40
2022-09-27T01:52:43.448Z,80.50
2022-09-27T01:55:09.870Z,80.50
2022-09-27T01:57:36.316Z,80.50
2022-09-27T02:00:02.753Z,80.50
2022-09-27T02:02:29.262Z,80.40
2022-09-27T02:04:55.810Z,80.40
2022-09-27T02:07:22.235Z,80.40
2022-09-27T02:09:48.745Z,80.40
2022-09-27T02:12:15.198Z,80.40
2022-09-27T02:14:41.633Z,80.40
2022-09-27T02:17:08.043Z,80.40
2022-09-27T02:19:34.479Z,80.30
2022-09-27T02:22:00.931Z,80.30
2022-09-27T02:24:27.381Z,80.30
2022-09-27T02:26:53.798Z,80.30
2022-09-27T02:29:20.229Z,80.30
2022-09-27T02:31:46.673Z,80.20
2022-09-27T02:34:13.124Z,80.20
2022-09-27T02:36:39.563Z,80.10
2022-09-27T02:39:06.014Z,80.10
2022-09-27T02:41:32.464Z,80.10
2022-09-27T02:43:58.916Z,80.10
2022-09-27T02:46:25.393Z,80.10
2022-09-27T02:48:51.955Z,80.10
2022-09-27T02:51:18.393Z,80.10
2022-09-27T02:53:44.858Z,80.10
2022-09-27T02:56:11.289Z,80.20
2022-09-27T02:58:37.709Z,80.20
2022-09-27T03:01:04.174Z,80.10
2022-09-27T03:03:30.682Z,80.10
2022-09-27T03:05:57.115Z,80.20
2022-09-27T03:08:23.533Z,80.10
2022-09-27T03:10:49.959Z,80.00
2022-09-27T03:13:16.402Z,80.10
2022-09-27T03:15:42.824Z,79.90
2022-09-27T03:18:09.258Z,80.00
2022-09-27T03:20:35.691Z,79.90
2022-09-27T03:23:02.116Z,79.80
2022-09-27T03:25:28.545Z,79.80
2022-09-27T03:27:54.982Z,79.80
2022-09-27T03:30:21.400Z,79.80
2022-09-27T03:32:47.849Z,79.70
2022-09-27T03:35:14.270Z,79.70
2022-09-27T03:37:40.713Z,79.70
2022-09-27T03:40:07.153Z,79.60
2022-09-27T03:42:33.626Z,79.60
2022-09-27T03:45:00.075Z,79.60
2022-09-27T03:47:26.525Z,79.60
2022-09-27T03:49:52.957Z,79.70
2022-09-27T03:52:19.406Z,79.60
2022-09-27T03:54:45.843Z,79.60
2022-09-27T03:57:12.382Z,79.60
2022-09-27T03:59:38.821Z,79.60
2022-09-27T04:02:05.297Z,79.60
2022-09-27T04:04:31.750Z,79.60
2022-09-27T04:06:58.196Z,79.60
2022-09-27T04:09:24.624Z,79.60
2022-09-27T04:11:51.066Z,79.60
2022-09-27T04:14:17.485Z,79.60
2022-09-27T04:16:44.047Z,79.50
2022-09-27T04:19:10.514Z,79.60
2022-09-27T04:21:36.998Z,79.60
2022-09-27T04:24:03.431Z,79.60
2022-09-27T04:26:29.873Z,79.60
2022-09-27T04:28:56.323Z,79.60
2022-09-27T04:31:22.803Z,79.70
2022-09-27T04:33:49.357Z,79.70
2022-09-27T04:36:15.776Z,79.80
2022-09-27T04:38:42.222Z,79.80
2022-09-27T04:41:08.660Z,80.00
2022-09-27T04:43:35.102Z,79.90
2022-09-27T04:46:01.597Z,80.00
2022-09-27T04:48:28.081Z,80.10
2022-09-27T04:50:54.520Z,80.10
2022-09-27T04:53:20.954Z,80.10
2022-09-27T04:55:47.412Z,80.10
2022-09-27T04:58:13.878Z,80.70
2022-09-27T05:00:40.288Z,80.10
2022-09-27T05:03:06.745Z,80.10
2022-09-27T05:05:33.162Z,80.10
2022-09-27T05:07:59.614Z,80.10
2022-09-27T05:10:26.049Z,80.00
2022-09-27T05:12:52.489Z,80.00
2022-09-27T05:15:18.934Z,80.00
2022-09-27T05:17:45.350Z,80.00
2022-09-27T05:20:11.784Z,80.00
2022-09-27T05:22:38.208Z,79.90
2022-09-27T05:25:04.641Z,80.00
2022-09-27T05:27:31.168Z,80.10
2022-09-27T05:29:57.709Z,80.00
2022-09-27T05:32:24.124Z,80.00
2022-09-27T05:34:50.561Z,80.00
2022-09-27T05:37:17.000Z,80.00
2022-09-27T05:39:43.446Z,80.00
2022-09-27T05:42:09.900Z,80.00
2022-09-27T05:44:36.343Z,80.00
2022-09-27T05:47:02.809Z,79.90
2022-09-27T05:49:29.232Z,79.90
2022-09-27T05:51:55.683Z,79.80
2022-09-27T05:54:22.134Z,79.90
2022-09-27T05:56:48.580Z,79.90
2022-09-27T05:59:15.019Z,79.90
2022-09-27T06:01:41.508Z,79.80
2022-09-27T06:04:08.009Z,79.80
2022-09-27T06:06:34.461Z,79.70
2022-09-27T06:11:32.254Z,79.70
2022-09-27T06:13:58.682Z,79.70
2022-09-27T06:16:25.167Z,79.60
2022-09-27T06:18:51.624Z,79.50
2022-09-27T06:21:18.053Z,79.60
2022-09-27T06:23:44.469Z,79.50
2022-09-27T06:26:10.920Z,79.40
2022-09-27T06:28:37.367Z,79.30
2022-09-27T06:31:03.874Z,79.30
2022-09-27T06:33:30.376Z,79.30
2022-09-27T06:35:56.819Z,79.30
2022-09-27T06:38:23.245Z,79.30
2022-09-27T06:40:49.697Z,79.30
2022-09-27T06:43:16.179Z,79.40
2022-09-27T06:45:42.679Z,79.40
2022-09-27T06:48:09.160Z,79.50
2022-09-27T06:50:35.587Z,79.50
2022-09-27T06:53:02.018Z,80.20
2022-09-27T06:55:28.450Z,79.50
2022-09-27T06:57:54.917Z,79.50
2022-09-27T07:00:21.357Z,79.50
2022-09-27T07:02:47.810Z,79.40
2022-09-27T07:05:14.249Z,79.40
2022-09-27T07:07:40.701Z,79.50
2022-09-27T07:10:09.871Z,79.40
2022-09-27T07:12:36.644Z,79.50
2022-09-27T07:15:03.085Z,79.60
2022-09-27T07:17:29.522Z,80.20
2022-09-27T07:19:56.248Z,79.60
2022-09-27T07:22:22.717Z,79.70
2022-09-27T07:24:49.149Z,79.60
2022-09-27T07:27:15.578Z,79.70
2022-09-27T07:29:42.107Z,79.60
2022-09-27T07:32:08.541Z,79.60
2022-09-27T07:34:34.980Z,79.60
2022-09-27T07:37:01.409Z,79.60
2022-09-27T07:39:27.862Z,79.60
2022-09-27T07:41:54.301Z,79.70
2022-09-27T07:44:20.749Z,79.60
2022-09-27T07:46:47.194Z,79.70
2022-09-27T07:49:13.688Z,79.70
2022-09-27T07:51:40.161Z,79.50
2022-09-27T07:54:08.767Z,79.50
2022-09-27T07:56:35.388Z,79.50
2022-09-27T07:59:01.840Z,79.40
2022-09-27T08:01:28.265Z,79.30
2022-09-27T08:03:54.721Z,79.30
2022-09-27T08:06:21.132Z,79.20
2022-09-27T08:08:47.584Z,79.20
2022-09-27T08:11:14.029Z,79.20
2022-09-27T08:13:40.468Z,79.20
2022-09-27T08:16:06.946Z,79.20
2022-09-27T08:18:33.404Z,79.10
2022-09-27T08:20:59.868Z,79.00
2022-09-27T08:23:26.284Z,78.90
2022-09-27T08:25:52.730Z,78.80
2022-09-27T08:28:19.145Z,78.60
2022-09-27T08:30:45.585Z,78.30
2022-09-27T08:33:12.029Z,78.40
2022-09-27T08:35:38.445Z,78.40
2022-09-27T08:38:04.883Z,78.10
2022-09-27T08:40:31.365Z,77.80
2022-09-27T08:42:57.815Z,78.00
2022-09-27T08:45:24.275Z,78.10
2022-09-27T08:47:50.807Z,77.80
2022-09-27T08:50:17.242Z,77.60
2022-09-27T08:52:43.668Z,77.40
2022-09-27T08:55:10.100Z,77.40
2022-09-27T08:57:36.528Z,77.00
2022-09-27T09:00:02.953Z,76.30
2022-09-27T09:02:29.424Z,76.00
2022-09-27T09:04:55.863Z,76.00
2022-09-27T09:07:22.305Z,75.80
2022-09-27T09:09:48.728Z,75.80
2022-09-27T09:12:15.186Z,75.50
2022-09-27T09:14:41.618Z,75.20
2022-09-27T09:17:08.067Z,75.60
2022-09-27T09:19:34.612Z,75.60
2022-09-27T09:22:01.080Z,75.20
2022-09-27T09:24:27.518Z,75.20
2022-09-27T09:26:53.935Z,74.80
2022-09-27T09:29:20.408Z,74.70
2022-09-27T09:31:46.919Z,74.80
2022-09-27T09:34:13.418Z,75.20
2022-09-27T09:36:39.882Z,75.10
2022-09-27T09:39:06.340Z,75.30
2022-09-27T09:41:32.787Z,75.50
2022-09-27T09:43:59.314Z,75.80
2022-09-27T09:46:25.754Z,75.90
2022-09-27T09:48:52.179Z,75.90
2022-09-27T09:51:18.625Z,76.00
2022-09-27T09:53:45.053Z,76.20
2022-09-27T09:56:11.485Z,76.10
2022-09-27T09:58:37.923Z,76.20
2022-09-27T10:01:04.445Z,76.30
2022-09-27T10:03:30.893Z,76.00
2022-09-27T10:05:57.328Z,75.80
2022-09-27T10:08:23.761Z,75.50
2022-09-27T10:10:50.217Z,75.70
2022-09-27T10:13:16.639Z,75.10
2022-09-27T10:15:43.071Z,75.20
2022-09-27T10:18:09.541Z,75.10
2022-09-27T10:20:35.990Z,75.00
2022-09-27T10:23:02.437Z,75.00
2022-09-27T10:25:28.864Z,74.70
2022-09-27T10:27:55.335Z,74.80
2022-09-27T10:30:21.753Z,74.60
2022-09-27T10:32:48.181Z,74.30
2022-09-27T10:35:14.598Z,74.30
2022-09-27T10:37:41.042Z,74.10
2022-09-27T10:40:07.469Z,73.50
2022-09-27T10:42:33.962Z,73.50
2022-09-27T10:45:00.438Z,73.40
2022-09-27T10:47:26.881Z,73.30
2022-09-27T10:49:53.332Z,73.50
2022-09-27T10:52:19.792Z,73.00
2022-09-27T10:54:46.213Z,73.20
2022-09-27T10:57:12.637Z,73.10
2022-09-27T10:59:39.059Z,73.10
2022-09-27T11:02:05.483Z,73.10
2022-09-27T11:04:31.977Z,73.00
2022-09-27T11:06:58.422Z,72.40
2022-09-27T11:09:24.853Z,72.10
2022-09-27T11:11:51.276Z,71.30
2022-09-27T11:14:17.723Z,71.50
2022-09-27T11:16:44.182Z,71.80
2022-09-27T11:19:15.133Z,71.70
2022-09-27T11:21:41.918Z,71.70
2022-09-27T11:24:08.420Z,72.10
2022-09-27T11:26:34.865Z,71.80
2022-09-27T11:29:01.305Z,72.00
2022-09-27T11:31:27.790Z,71.80
2022-09-27T11:33:54.261Z,72.10
2022-09-27T11:36:20.703Z,72.40
2022-09-27T11:38:54.358Z,72.70
2022-09-27T11:41:21.260Z,72.90
2022-09-27T11:43:47.693Z,72.90
2022-09-27T11:46:20.585Z,72.70
2022-09-27T11:48:50.980Z,73.00
2022-09-27T11:51:17.411Z,73.10
2022-09-27T11:53:43.841Z,73.20
2022-09-27T11:56:10.273Z,73.40
2022-09-27T11:58:36.725Z,73.30
2022-09-27T12:01:03.189Z,72.90
2022-09-27T12:03:29.621Z,72.60
2022-09-27T12:05:58.437Z,72.50
2022-09-27T12:08:26.333Z,72.10
2022-09-27T12:10:52.762Z,72.10
2022-09-27T12:13:19.266Z,71.80
2022-09-27T12:15:45.764Z,70.80
2022-09-27T12:18:12.252Z,70.50
2022-09-27T12:20:38.692Z,70.80
2022-09-27T12:23:05.147Z,70.60
2022-09-27T12:25:31.603Z,70.50
2022-09-27T12:27:58.060Z,70.70
2022-09-27T12:30:24.477Z,70.70
2022-09-27T12:32:50.903Z,70.80
2022-09-27T12:35:17.365Z,70.90
2022-09-27T12:37:43.810Z,71.10
2022-09-27T12:40:10.251Z,71.30
2022-09-27T12:42:36.679Z,71.30
2022-09-27T12:45:03.114Z,71.10
2022-09-27T12:47:29.542Z,71.20
2022-09-27T12:50:01.038Z,70.80
2022-09-27T12:52:28.011Z,71.00
2022-09-27T12:54:54.445Z,71.10
2022-09-27T12:57:20.870Z,71.00
2022-09-27T12:59:47.309Z,70.70
2022-09-27T13:02:13.847Z,70.70
2022-09-27T13:04:40.325Z,70.80
2022-09-27T13:07:06.920Z,70.40
2022-09-27T13:09:33.343Z,70.00
2022-09-27T13:11:59.791Z,69.60
2022-09-27T13:14:26.217Z,69.40
2022-09-27T13:16:52.662Z,69.70
2022-09-27T13:19:20.395Z,69.70
2022-09-27T13:21:48.351Z,69.80
2022-09-27T13:24:14.858Z,69.80
2022-09-27T13:26:41.273Z,69.80
2022-09-27T13:29:07.699Z,69.30
2022-09-27T13:31:34.132Z,69.00
2022-09-27T13:34:00.586Z,68.90
2022-09-27T13:36:27.027Z,68.90
2022-09-27T13:38:53.468Z,68.90
2022-09-27T13:41:19.880Z,68.50
2022-09-27T13:43:46.339Z,68.60
2022-09-27T13:46:12.894Z,68.80
2022-09-27T13:48:39.372Z,69.00
2022-09-27T13:51:05.793Z,69.20
2022-09-27T13:53:32.231Z,68.50
2022-09-27T13:55:58.690Z,68.60
2022-09-27T13:58:25.110Z,68.40
2022-09-27T14:00:51.622Z,68.10
2022-09-27T14:03:18.109Z,68.20
2022-09-27T14:05:44.541Z,68.10
2022-09-27T14:08:10.956Z,68.40
2022-09-27T14:10:37.391Z,68.40
2022-09-27T14:13:03.805Z,68.50
2022-09-27T14:15:30.266Z,68.50
2022-09-27T14:17:56.696Z,68.00
2022-09-27T14:20:23.225Z,67.80
2022-09-27T14:22:49.643Z,67.90
2022-09-27T14:25:16.077Z,67.80
2022-09-27T14:27:42.514Z,68.00
2022-09-27T14:30:08.960Z,67.90
2022-09-27T14:32:35.388Z,67.60
2022-09-27T14:35:01.813Z,67.80
2022-09-27T14:37:28.273Z,67.60
2022-09-27T14:39:54.710Z,67.80
2022-09-27T14:42:21.136Z,68.50
2022-09-27T14:44:47.561Z,67.80
2022-09-27T14:47:14.009Z,67.50
2022-09-27T14:49:40.442Z,67.70
2022-09-27T14:52:06.894Z,67.50
2022-09-27T14:54:33.337Z,67.50
2022-09-27T14:56:59.765Z,67.70
2022-09-27T14:59:26.189Z,67.90
2022-09-27T15:01:52.640Z,67.90
2022-09-27T15:04:19.217Z,68.00
2022-09-27T15:06:45.775Z,68.00
2022-09-27T15:09:12.284Z,68.10
2022-09-27T15:11:38.769Z,67.70
2022-09-27T15:14:05.192Z,67.80
2022-09-27T15:16:31.663Z,67.80
2022-09-27T15:18:58.398Z,67.80
2022-09-27T15:21:24.870Z,67.90
2022-09-27T15:23:51.325Z,68.00
2022-09-27T15:26:17.739Z,67.90
2022-09-27T15:28:44.160Z,67.80
2022-09-27T15:31:10.613Z,67.50
2022-09-27T15:33:37.088Z,67.50
2022-09-27T15:36:03.518Z,67.40
2022-09-27T15:38:29.962Z,67.50
2022-09-27T15:40:56.442Z,67.50
2022-09-27T15:43:22.925Z,67.50
2022-09-27T15:45:49.415Z,67.50
2022-09-27T15:48:15.860Z,67.70
2022-09-27T15:50:42.310Z,67.80
2022-09-27T15:53:08.767Z,68.30
2022-09-27T15:55:35.209Z,67.60
2022-09-27T15:58:01.658Z,67.50
2022-09-27T16:00:28.113Z,67.70
2022-09-27T16:02:54.601Z,67.80
2022-09-27T16:05:21.045Z,67.80
2022-09-27T16:07:47.457Z,67.90
2022-09-27T16:10:13.893Z,68.00
2022-09-27T16:12:40.315Z,68.10
2022-09-27T16:15:06.747Z,68.00
2022-09-27T16:17:33.197Z,68.00
2022-09-27T16:19:59.628Z,68.00
2022-09-27T16:22:26.059Z,68.10
2022-09-27T16:24:52.530Z,68.10
2022-09-27T16:27:18.949Z,68.10
2022-09-27T16:29:45.383Z,68.10
2022-09-27T16:32:11.807Z,68.20
2022-09-27T16:34:38.325Z,68.30
2022-09-27T16:37:05.220Z,68.40
2022-09-27T16:39:31.735Z,68.40
2022-09-27T16:41:58.169Z,68.50
2022-09-27T16:44:24.618Z,68.60
2022-09-27T16:46:51.110Z,68.70
2022-09-27T16:49:17.656Z,68.80
2022-09-27T16:51:44.088Z,68.80
2022-09-27T16:54:10.589Z,68.90
2022-09-27T16:56:37.142Z,69.00
2022-09-27T16:59:03.584Z,69.00
2022-09-27T17:01:30.032Z,69.10
2022-09-27T17:03:57.642Z,69.20
2022-09-27T17:06:24.224Z,69.30
2022-09-27T17:08:50.685Z,69.40
2022-09-27T17:11:17.113Z,69.40
2022-09-27T17:13:43.547Z,69.50
2022-09-27T17:16:10.016Z,69.50
2022-09-27T17:18:36.548Z,69.60
2022-09-27T17:21:02.977Z,69.70
2022-09-27T17:23:29.400Z,69.80
2022-09-27T17:25:55.846Z,69.80
2022-09-27T17:28:22.308Z,69.90
2022-09-27T17:30:48.746Z,70.00
2022-09-27T17:33:15.213Z,70.00
2022-09-27T17:35:41.649Z,70.00
2022-09-27T17:38:08.094Z,70.10
2022-09-27T17:40:34.607Z,70.10
2022-09-27T17:43:01.099Z,70.10
2022-09-27T17:45:27.560Z,70.20
2022-09-27T17:47:53.994Z,70.20
2022-09-27T17:50:20.429Z,70.30
2022-09-27T17:52:46.865Z,70.30
2022-09-27T17:55:13.300Z,70.40
2022-09-27T17:57:39.715Z,70.50
2022-09-27T18:00:06.145Z,70.50
2022-09-27T18:02:32.692Z,70.60
2022-09-27T18:04:59.169Z,70.60
2022-09-27T18:07:25.613Z,70.60
2022-09-27T18:09:52.067Z,70.70
2022-09-27T18:12:18.494Z,70.70
2022-09-27T18:14:44.951Z,70.70
2022-09-27T18:17:11.379Z,70.70
2022-09-27T18:19:37.808Z,70.70
2022-09-27T18:22:04.232Z,70.80
2022-09-27T18:24:30.669Z,70.90
2022-09-27T18:26:57.094Z,70.90
2022-09-27T18:29:23.589Z,71.00
2022-09-27T18:34:33.904Z,71.00
2022-09-27T18:37:00.315Z,70.90
2022-09-27T18:39:26.745Z,71.00
2022-09-27T18:41:53.160Z,71.00
2022-09-27T18:44:19.751Z,71.00
2022-09-27T18:46:46.317Z,71.00
2022-09-27T18:49:12.767Z,71.00
2022-09-27T18:51:39.197Z,71.10
2022-09-27T18:54:05.631Z,71.10
2022-09-27T18:56:32.086Z,71.20
2022-09-27T18:58:58.516Z,71.20
2022-09-27T19:01:25.021Z,71.30
2022-09-27T19:03:51.507Z,71.30
2022-09-27T19:06:17.968Z,71.30
2022-09-27T19:08:44.381Z,72.00
2022-09-27T19:11:10.806Z,71.30
2022-09-27T19:13:46.047Z,71.40
2022-09-27T19:16:16.895Z,71.40
2022-09-27T19:18:43.397Z,71.50
2022-09-27T19:21:10.505Z,71.60
2022-09-27T19:23:36.970Z,71.60
2022-09-27T19:26:03.412Z,71.60
2022-09-27T19:28:29.827Z,71.70
2022-09-27T19:30:56.311Z,71.70
2022-09-27T19:33:22.792Z,71.70
2022-09-27T19:35:49.224Z,71.90
2022-09-27T19:38:15.666Z,71.80
2022-09-27T19:40:42.115Z,71.90
2022-09-27T19:43:08.582Z,72.00
2022-09-27T19:45:35.016Z,71.90
2022-09-27T19:48:01.435Z,72.00
2022-09-27T19:50:27.872Z,72.10
2022-09-27T19:52:54.291Z,72.10
2022-09-27T19:55:20.726Z,72.80
2022-09-27T19:57:47.162Z,72.20
2022-09-27T20:00:13.594Z,72.20
2022-09-27T20:02:40.043Z,72.30
2022-09-27T20:05:06.561Z,73.00
2022-09-27T20:07:32.979Z,72.40
2022-09-27T20:09:59.424Z,72.40
2022-09-27T20:12:25.856Z,72.40
2022-09-27T20:14:52.281Z,72.40
2022-09-27T20:17:18.721Z,72.40
2022-09-27T20:19:45.145Z,72.50
2022-09-27T20:22:11.583Z,72.40
2022-09-27T20:24:38.002Z,72.50
2022-09-27T20:27:04.429Z,72.50
2022-09-27T20:29:30.844Z,72.50
2022-09-27T20:32:25.656Z,72.50
2022-09-27T20:34:43.672Z,72.50
2022-09-27T20:37:10.105Z,72.50
2022-09-27T20:39:36.528Z,72.60
2022-09-27T20:42:02.952Z,72.60
2022-09-27T20:44:29.383Z,72.60
2022-09-27T20:46:55.851Z,72.60
2022-09-27T20:49:22.342Z,72.60
2022-09-27T20:51:48.789Z,72.70
2022-09-27T20:54:15.202Z,72.70
2022-09-27T20:56:41.635Z,72.70
2022-09-27T20:59:11.534Z,72.70
2022-09-27T21:01:41.172Z,72.70
2022-09-27T21:04:07.629Z,72.80
2022-09-27T21:06:34.086Z,72.80
2022-09-27T21:09:00.502Z,72.90
2022-09-27T21:11:26.936Z,73.00
2022-09-27T21:13:53.353Z,73.00
2022-09-27T21:16:19.905Z,73.10
2022-09-27T21:18:46.376Z,73.10
2022-09-27T21:21:12.820Z,73.10
2022-09-27T21:23:44.108Z,73.10
2022-09-27T21:26:11.114Z,73.10
2022-09-27T21:28:37.540Z,73.10
2022-09-27T21:31:04.033Z,73.10
2022-09-27T21:33:30.511Z,73.10
2022-09-27T21:35:56.972Z,73.10
2022-09-27T21:38:23.412Z,73.00
2022-09-27T21:40:49.899Z,73.10
2022-09-27T21:43:16.327Z,73.10
2022-09-27T21:45:42.768Z,73.10
2022-09-27T21:48:09.193Z,73.10
2022-09-27T21:50:35.621Z,73.10
2022-09-27T21:53:02.069Z,73.30
2022-09-27T21:55:28.514Z,73.30
2022-09-27T21:57:54.946Z,73.30
2022-09-27T22:00:21.379Z,73.30
2022-09-27T22:02:47.825Z,73.30
2022-09-27T22:05:14.254Z,73.20
2022-09-27T22:07:40.699Z,73.20
2022-09-27T22:10:07.134Z,73.20
2022-09-27T22:12:33.581Z,73.80
2022-09-27T22:15:00.021Z,73.20
2022-09-27T22:17:26.469Z,73.20
2022-09-27T22:19:52.910Z,73.30
2022-09-27T22:22:19.346Z,73.30
2022-09-27T22:24:45.781Z,73.30
2022-09-27T22:27:12.238Z,73.50
2022-09-27T22:29:38.669Z,73.50
2022-09-27T22:32:05.119Z,73.50
2022-09-27T22:34:31.560Z,73.50
2022-09-27T22:36:58.010Z,73.40
2022-09-27T22:39:24.441Z,73.30
2022-09-27T22:41:50.894Z,73.30
2022-09-27T22:44:17.325Z,73.30
2022-09-27T22:46:43.838Z,73.30
2022-09-27T22:49:10.297Z,73.30
2022-09-27T22:51:36.746Z,73.30
2022-09-27T22:54:03.189Z,73.30
2022-09-27T22:56:29.642Z,73.30
2022-09-27T22:58:56.065Z,73.30
2022-09-27T23:01:22.517Z,73.40
2022-09-27T23:03:49.068Z,73.40
2022-09-27T23:06:15.592Z,73.50
2022-09-27T23:08:42.041Z,73.50
2022-09-27T23:11:08.487Z,73.50
2022-09-27T23:13:34.923Z,73.60
2022-09-27T23:16:01.405Z,73.50
2022-09-27T23:18:27.890Z,73.50
2022-09-27T23:20:54.325Z,73.50
2022-09-27T23:23:20.772Z,73.50
2022-09-27T23:25:47.216Z,73.60
2022-09-27T23:28:13.648Z,73.60
2022-09-27T23:30:40.080Z,73.60
2022-09-27T23:33:06.536Z,73.70
2022-09-27T23:35:32.959Z,73.70
2022-09-27T23:37:59.409Z,73.80
2022-09-27T23:40:25.875Z,73.80
2022-09-27T23:42:52.361Z,73.70
2022-09-27T23:45:18.799Z,73.70
2022-09-27T23:47:45.250Z,73.70
2022-09-27T23:50:11.691Z,73.70
2022-09-27T23:52:38.120Z,73.60
2022-09-27T23:55:04.552Z,73.60
2022-09-27T23:57:31.016Z,73.70
2022-09-27T23:59:57.449Z,73.70
