createdAt,value
2022-11-20T00:01:15.731Z,11.07
2022-11-20T00:03:44.473Z,10.03
2022-11-20T00:06:14.558Z,10.00
2022-11-20T00:08:46.958Z,8.20
2022-11-20T00:11:19.428Z,7.23
2022-11-20T00:13:49.174Z,7.27
2022-11-20T00:16:19.450Z,7.37
2022-11-20T00:18:48.243Z,5.97
2022-11-20T00:21:18.008Z,6.00
2022-11-20T00:23:46.407Z,5.73
2022-11-20T00:26:17.470Z,6.90
2022-11-20T00:28:46.609Z,7.87
2022-11-20T00:31:16.441Z,7.00
2022-11-20T00:33:45.664Z,5.70
2022-11-20T00:36:16.765Z,5.20
2022-11-20T00:38:45.443Z,5.13
2022-11-20T00:41:15.360Z,4.70
2022-11-20T00:43:45.223Z,4.50
2022-11-20T00:46:16.332Z,4.77
2022-11-20T00:48:44.589Z,5.00
2022-11-20T00:51:14.596Z,4.77
2022-11-20T00:53:42.957Z,4.13
2022-11-20T00:56:14.361Z,4.60
2022-11-20T00:58:45.439Z,4.47
2022-11-20T01:01:15.811Z,5.00
2022-11-20T01:03:46.049Z,4.90
2022-11-20T01:06:16.129Z,4.63
2022-11-20T01:08:44.511Z,4.60
2022-11-20T01:11:13.824Z,4.70
2022-11-20T01:13:43.445Z,4.87
2022-11-20T01:16:14.503Z,4.90
2022-11-20T01:18:44.328Z,4.63
2022-11-20T01:21:15.189Z,4.70
2022-11-20T01:23:44.577Z,4.60
2022-11-20T01:26:14.164Z,4.70
2022-11-20T01:28:42.659Z,4.50
2022-11-20T01:31:16.674Z,5.13
2022-11-20T01:33:45.688Z,4.90
2022-11-20T01:36:14.873Z,4.87
2022-11-20T01:38:43.173Z,4.93
2022-11-20T01:41:32.706Z,5.10
2022-11-20T01:44:00.230Z,4.90
2022-11-20T01:46:29.808Z,4.90
2022-11-20T01:49:03.279Z,4.90
2022-11-20T01:51:35.408Z,5.07
2022-11-20T01:54:07.310Z,5.07
2022-11-20T01:56:40.891Z,4.60
2022-11-20T01:59:11.911Z,4.97
2022-11-20T02:01:41.385Z,4.13
2022-11-20T02:04:10.620Z,5.07
2022-11-20T02:06:43.025Z,4.73
2022-11-20T02:09:11.421Z,4.70
2022-11-20T02:11:39.564Z,4.53
2022-11-20T02:14:06.737Z,4.60
2022-11-20T02:16:39.768Z,4.50
2022-11-20T02:19:15.837Z,4.73
2022-11-20T02:21:51.037Z,4.70
2022-11-20T02:24:21.600Z,4.50
2022-11-20T02:26:54.054Z,5.00
2022-11-20T02:29:27.793Z,4.43
2022-11-20T02:31:57.749Z,5.00
2022-11-20T02:34:25.759Z,5.00
2022-11-20T02:36:54.869Z,5.17
2022-11-20T02:39:26.856Z,5.07
2022-11-20T02:41:56.035Z,4.33
2022-11-20T02:44:24.031Z,4.43
2022-11-20T02:46:52.093Z,4.37
2022-11-20T02:49:20.391Z,4.43
2022-11-20T02:51:48.571Z,4.67
2022-11-20T02:54:16.629Z,4.60
2022-11-20T02:56:46.149Z,4.60
2022-11-20T02:59:14.327Z,4.47
2022-11-20T03:01:42.421Z,4.90
2022-11-20T03:04:10.775Z,4.83
2022-11-20T03:06:38.886Z,4.50
2022-11-20T03:09:09.168Z,4.50
2022-11-20T03:11:37.220Z,4.83
2022-11-20T03:14:07.397Z,4.00
2022-11-20T03:16:35.585Z,5.07
2022-11-20T03:19:03.616Z,5.37
2022-11-20T03:21:31.612Z,5.30
2022-11-20T03:23:59.613Z,4.93
2022-11-20T03:26:28.673Z,5.43
2022-11-20T03:28:58.416Z,4.80
2022-11-20T03:31:29.636Z,5.00
2022-11-20T03:33:58.740Z,5.03
2022-11-20T03:36:27.887Z,5.30
2022-11-20T03:38:56.910Z,5.20
2022-11-20T03:41:26.482Z,4.77
2022-11-20T03:43:56.349Z,4.77
2022-11-20T03:46:25.292Z,5.00
2022-11-20T03:48:54.704Z,4.70
2022-11-20T03:51:24.972Z,4.73
2022-11-20T03:53:55.315Z,5.07
2022-11-20T03:56:26.602Z,5.00
2022-11-20T03:58:54.593Z,5.00
2022-11-20T04:01:26.182Z,5.07
2022-11-20T04:03:57.962Z,5.27
2022-11-20T04:06:30.161Z,4.80
2022-11-20T04:09:00.873Z,4.93
2022-11-20T04:11:32.425Z,4.93
2022-11-20T04:14:03.523Z,5.10
2022-11-20T04:16:38.054Z,5.80
2022-11-20T04:19:13.784Z,5.57
2022-11-20T04:21:43.605Z,4.63
2022-11-20T04:24:13.155Z,5.20
2022-11-20T04:26:43.031Z,5.57
2022-11-20T04:29:14.501Z,5.33
2022-11-20T04:31:46.485Z,5.20
2022-11-20T04:34:16.849Z,4.87
2022-11-20T04:36:46.514Z,5.30
2022-11-20T04:39:17.067Z,4.77
2022-11-20T04:41:46.366Z,4.50
2022-11-20T04:44:15.793Z,4.70
2022-11-20T04:46:45.501Z,4.80
2022-11-20T04:49:16.831Z,5.57
2022-11-20T04:51:46.290Z,5.10
2022-11-20T04:54:15.658Z,4.97
2022-11-20T04:56:44.928Z,5.57
2022-11-20T04:59:14.771Z,4.90
2022-11-20T05:01:44.213Z,5.17
2022-11-20T05:04:14.210Z,4.83
2022-11-20T05:06:45.044Z,4.43
2022-11-20T05:09:14.502Z,4.40
2022-11-20T05:11:46.207Z,5.20
2022-11-20T05:14:17.520Z,5.53
2022-11-20T05:16:47.253Z,5.63
2022-11-20T05:19:15.519Z,5.13
2022-11-20T05:21:44.844Z,5.20
2022-11-20T05:24:13.039Z,5.17
2022-11-20T05:26:41.039Z,5.10
2022-11-20T05:29:09.046Z,5.10
2022-11-20T05:31:38.134Z,4.70
2022-11-20T05:34:06.268Z,4.93
2022-11-20T05:36:34.799Z,6.27
2022-11-20T05:39:04.311Z,5.70
2022-11-20T05:41:32.345Z,5.90
2022-11-20T05:44:00.627Z,5.40
2022-11-20T05:46:29.735Z,4.77
2022-11-20T05:48:59.174Z,5.33
2022-11-20T05:51:28.684Z,5.50
2022-11-20T05:53:59.525Z,5.73
2022-11-20T05:56:29.646Z,5.50
2022-11-20T05:58:58.457Z,5.67
2022-11-20T06:01:27.721Z,5.33
2022-11-20T06:03:56.366Z,6.00
2022-11-20T06:06:24.927Z,5.27
2022-11-20T06:08:53.009Z,5.90
2022-11-20T06:11:21.098Z,5.10
2022-11-20T06:13:50.512Z,4.93
2022-11-20T06:16:20.663Z,4.80
2022-11-20T06:18:48.749Z,5.67
2022-11-20T06:21:18.421Z,5.07
2022-11-20T06:23:46.869Z,5.33
2022-11-20T06:26:16.731Z,4.90
2022-11-20T06:28:44.729Z,5.17
2022-11-20T06:31:15.523Z,5.83
2022-11-20T06:33:44.165Z,5.57
2022-11-20T06:36:13.697Z,4.93
2022-11-20T06:38:42.430Z,5.27
2022-11-20T06:41:13.567Z,5.47
2022-11-20T06:43:41.690Z,5.90
2022-11-20T06:46:11.686Z,5.37
2022-11-20T06:48:41.108Z,6.00
2022-11-20T06:51:10.326Z,6.70
2022-11-20T06:53:38.530Z,6.40
2022-11-20T06:56:07.349Z,7.20
2022-11-20T06:58:36.292Z,6.87
2022-11-20T07:01:06.663Z,6.00
2022-11-20T07:03:34.922Z,6.00
2022-11-20T07:06:04.997Z,6.80
2022-11-20T07:08:33.375Z,6.90
2022-11-20T07:11:02.268Z,5.73
2022-11-20T07:13:30.949Z,6.20
2022-11-20T07:16:02.632Z,6.40
2022-11-20T07:18:30.641Z,7.10
2022-11-20T07:21:01.546Z,6.07
2022-11-20T07:23:30.984Z,6.10
2022-11-20T07:25:58.996Z,5.77
2022-11-20T07:28:27.177Z,6.40
2022-11-20T07:30:55.792Z,6.03
2022-11-20T07:33:23.932Z,6.00
2022-11-20T07:35:52.037Z,6.00
2022-11-20T07:38:20.088Z,5.70
2022-11-20T07:40:49.894Z,5.87
2022-11-20T07:43:18.638Z,6.43
2022-11-20T07:45:46.761Z,6.03
2022-11-20T07:48:14.708Z,6.10
2022-11-20T07:50:42.697Z,5.60
2022-11-20T07:53:10.713Z,5.27
2022-11-20T07:55:38.695Z,5.47
2022-11-20T07:58:08.064Z,5.60
2022-11-20T08:00:36.091Z,5.10
2022-11-20T08:03:05.553Z,4.97
2022-11-20T08:05:33.757Z,4.93
2022-11-20T08:08:01.984Z,4.97
2022-11-20T08:10:29.977Z,4.93
2022-11-20T08:13:15.509Z,5.30
2022-11-20T08:15:51.443Z,5.07
2022-11-20T08:18:35.144Z,4.87
2022-11-20T08:21:06.063Z,4.80
2022-11-20T08:23:34.772Z,5.10
2022-11-20T08:26:02.887Z,4.67
2022-11-20T08:28:30.996Z,5.23
2022-11-20T08:31:01.889Z,5.30
2022-11-20T08:33:30.755Z,6.47
2022-11-20T08:36:01.849Z,5.53
2022-11-20T08:38:29.841Z,5.00
2022-11-20T08:41:16.880Z,4.50
2022-11-20T08:43:44.864Z,4.70
2022-11-20T08:46:14.359Z,4.83
2022-11-20T08:48:42.425Z,4.97
2022-11-20T08:51:10.536Z,4.23
2022-11-20T08:53:38.514Z,4.57
2022-11-20T08:56:07.644Z,5.17
2022-11-20T08:58:55.081Z,4.60
2022-11-20T09:01:25.915Z,4.57
2022-11-20T09:03:54.269Z,4.40
2022-11-20T09:06:22.545Z,3.93
2022-11-20T09:08:54.374Z,4.00
2022-11-20T09:11:22.572Z,4.10
2022-11-20T09:13:50.656Z,4.07
2022-11-20T09:16:18.721Z,4.50
2022-11-20T09:18:57.579Z,4.03
2022-11-20T09:21:35.466Z,4.17
2022-11-20T09:24:03.632Z,4.00
2022-11-20T09:26:31.632Z,4.73
2022-11-20T09:28:59.629Z,4.20
2022-11-20T09:31:27.871Z,4.37
2022-11-20T09:33:57.196Z,4.00
2022-11-20T09:36:25.190Z,4.00
2022-11-20T09:38:53.465Z,4.23
2022-11-20T09:41:40.969Z,4.40
2022-11-20T09:44:20.966Z,4.43
2022-11-20T09:46:57.137Z,4.10
2022-11-20T09:49:35.932Z,4.30
2022-11-20T09:52:18.556Z,4.37
2022-11-20T09:54:46.893Z,4.93
2022-11-20T09:57:20.581Z,4.30
2022-11-20T09:59:52.961Z,4.20
2022-11-20T10:02:31.548Z,4.27
2022-11-20T10:05:08.206Z,4.60
2022-11-20T10:07:41.207Z,4.33
2022-11-20T10:10:18.064Z,4.67
2022-11-20T10:13:00.457Z,4.47
2022-11-20T10:15:40.665Z,4.50
2022-11-20T10:18:25.413Z,4.50
2022-11-20T10:21:03.545Z,4.87
2022-11-20T10:24:01.251Z,4.80
2022-11-20T10:26:40.920Z,5.10
2022-11-20T10:29:14.326Z,4.80
2022-11-20T10:31:44.439Z,4.70
2022-11-20T10:34:27.717Z,5.10
2022-11-20T10:37:04.538Z,4.53
2022-11-20T10:39:39.050Z,4.47
2022-11-20T10:42:13.050Z,4.20
2022-11-20T10:45:06.042Z,4.10
2022-11-20T10:47:35.516Z,4.60
2022-11-20T10:50:06.690Z,3.47
2022-11-20T10:52:45.017Z,4.07
2022-11-20T10:55:31.363Z,3.57
2022-11-20T10:58:05.580Z,3.90
2022-11-20T11:00:33.782Z,3.60
2022-11-20T11:03:03.809Z,3.60
2022-11-20T11:05:40.664Z,3.40
2022-11-20T11:08:16.404Z,3.10
2022-11-20T11:10:51.532Z,2.70
2022-11-20T11:13:23.887Z,2.97
2022-11-20T11:15:52.050Z,2.87
2022-11-20T11:18:27.760Z,3.40
2022-11-20T11:20:57.154Z,3.57
2022-11-20T11:23:33.386Z,3.33
2022-11-20T11:26:03.831Z,3.17
2022-11-20T11:28:31.837Z,3.20
2022-11-20T11:31:00.112Z,3.40
2022-11-20T11:33:29.850Z,3.20
2022-11-20T11:36:00.078Z,3.20
2022-11-20T11:38:35.190Z,3.30
2022-11-20T11:41:04.422Z,3.20
2022-11-20T11:43:53.304Z,3.50
2022-11-20T11:46:31.184Z,3.27
2022-11-20T11:49:03.274Z,3.70
2022-11-20T11:51:37.286Z,3.30
2022-11-20T11:54:16.441Z,3.33
2022-11-20T11:56:44.811Z,2.50
2022-11-20T11:59:19.090Z,2.40
2022-11-20T12:01:53.019Z,2.90
2022-11-20T12:04:31.675Z,2.63
2022-11-20T12:07:24.265Z,2.80
2022-11-20T12:09:56.580Z,2.60
2022-11-20T12:12:29.531Z,3.95
2022-11-20T12:14:59.199Z,3.70
2022-11-20T12:17:27.218Z,3.90
2022-11-20T12:19:55.258Z,3.70
2022-11-20T12:22:31.861Z,4.20
2022-11-20T12:25:07.447Z,4.20
2022-11-20T12:27:51.839Z,4.10
2022-11-20T12:30:21.380Z,4.50
2022-11-20T12:33:26.027Z,4.37
2022-11-20T12:36:08.396Z,4.93
2022-11-20T12:38:59.854Z,4.43
2022-11-20T12:42:03.083Z,4.73
2022-11-20T12:45:05.652Z,4.87
2022-11-20T12:47:52.074Z,5.40
2022-11-20T12:50:30.636Z,5.30
2022-11-20T12:53:06.359Z,4.50
2022-11-20T12:55:51.840Z,4.50
2022-11-20T12:58:29.788Z,4.30
2022-11-20T13:01:05.421Z,4.00
2022-11-20T13:03:45.335Z,3.93
2022-11-20T13:06:17.624Z,3.80
2022-11-20T13:08:51.344Z,3.57
2022-11-20T13:11:25.928Z,4.10
2022-11-20T13:14:26.310Z,3.53
2022-11-20T13:17:03.349Z,3.97
2022-11-20T13:19:34.713Z,3.93
2022-11-20T13:22:02.758Z,3.77
2022-11-20T13:24:35.577Z,4.47
2022-11-20T13:27:20.145Z,3.97
2022-11-20T13:30:13.875Z,3.80
2022-11-20T13:32:50.713Z,3.67
2022-11-20T13:35:28.113Z,4.20
2022-11-20T13:38:12.913Z,3.67
2022-11-20T13:40:52.868Z,4.50
2022-11-20T13:43:25.161Z,3.80
2022-11-20T13:46:00.471Z,3.80
2022-11-20T13:48:32.269Z,3.67
2022-11-20T13:51:24.835Z,3.93
2022-11-20T13:54:26.527Z,3.13
2022-11-20T13:57:06.835Z,3.37
2022-11-20T13:59:55.298Z,3.50
2022-11-20T14:02:27.465Z,3.40
2022-11-20T14:04:58.893Z,2.87
2022-11-20T14:07:34.498Z,3.27
2022-11-20T14:10:02.528Z,3.33
2022-11-20T14:12:31.913Z,3.00
2022-11-20T14:15:03.528Z,3.37
2022-11-20T14:17:35.251Z,3.60
2022-11-20T14:20:05.947Z,3.40
2022-11-20T14:22:34.274Z,3.13
2022-11-20T14:25:08.289Z,3.20
2022-11-20T14:27:39.536Z,3.00
2022-11-20T14:30:14.501Z,3.03
2022-11-20T14:32:46.221Z,3.00
2022-11-20T14:35:22.504Z,3.33
2022-11-20T14:37:50.564Z,3.00
2022-11-20T14:40:28.528Z,3.40
2022-11-20T14:42:56.867Z,3.17
2022-11-20T14:45:25.655Z,2.97
2022-11-20T14:47:57.572Z,2.93
2022-11-20T14:50:27.534Z,3.00
2022-11-20T14:52:57.068Z,3.00
2022-11-20T14:55:29.928Z,3.50
2022-11-20T14:57:59.128Z,3.60
2022-11-20T15:00:27.632Z,3.23
2022-11-20T15:02:57.256Z,2.97
2022-11-20T15:05:27.960Z,3.20
2022-11-20T15:08:09.019Z,3.63
2022-11-20T15:10:37.979Z,3.27
2022-11-20T15:13:12.567Z,3.77
2022-11-20T15:15:47.544Z,3.20
2022-11-20T15:18:19.765Z,3.57
2022-11-20T15:20:48.389Z,3.00
2022-11-20T15:23:19.238Z,3.50
2022-11-20T15:25:48.141Z,3.77
2022-11-20T15:28:20.748Z,3.87
2022-11-20T15:30:50.004Z,4.60
2022-11-20T15:33:19.814Z,4.17
2022-11-20T15:35:47.807Z,3.57
2022-11-20T15:38:15.844Z,3.80
2022-11-20T15:40:43.888Z,3.80
2022-11-20T15:43:13.914Z,3.43
2022-11-20T15:45:45.788Z,3.47
2022-11-20T15:48:16.813Z,4.13
2022-11-20T15:50:54.780Z,4.53
2022-11-20T15:53:22.801Z,5.10
2022-11-20T15:55:50.873Z,5.70
2022-11-20T15:58:18.917Z,9.90
2022-11-20T16:00:47.599Z,11.17
2022-11-20T16:03:16.650Z,11.73
2022-11-20T16:05:44.831Z,11.70
2022-11-20T16:08:14.429Z,19.43
2022-11-20T16:10:43.016Z,19.23
2022-11-20T16:13:33.767Z,23.77
2022-11-20T16:16:05.912Z,24.23
2022-11-20T16:18:34.623Z,22.40
2022-11-20T16:21:02.937Z,17.60
2022-11-20T16:23:32.287Z,17.10
2022-11-20T16:26:00.366Z,19.73
2022-11-20T16:28:28.360Z,20.90
2022-11-20T16:30:56.366Z,20.67
2022-11-20T16:33:24.363Z,19.53
2022-11-20T16:35:52.349Z,20.17
2022-11-20T16:38:20.310Z,18.80
2022-11-20T16:40:49.724Z,19.20
2022-11-20T16:43:17.701Z,16.90
2022-11-20T16:45:46.453Z,17.83
2022-11-20T16:48:16.080Z,17.97
2022-11-20T16:50:49.112Z,20.93
2022-11-20T16:53:17.575Z,19.97
2022-11-20T16:55:45.760Z,17.07
2022-11-20T16:58:15.748Z,19.03
2022-11-20T17:00:49.995Z,18.50
2022-11-20T17:03:19.493Z,20.53
2022-11-20T17:05:47.511Z,19.27
2022-11-20T17:08:15.523Z,22.90
2022-11-20T17:10:43.560Z,23.40
2022-11-20T17:13:11.557Z,24.43
2022-11-20T17:15:40.919Z,24.37
2022-11-20T17:18:08.894Z,23.53
2022-11-20T17:20:36.916Z,23.97
2022-11-20T17:23:04.980Z,27.00
2022-11-20T17:25:34.644Z,26.73
2022-11-20T17:28:02.670Z,24.87
2022-11-20T17:30:31.180Z,25.33
2022-11-20T17:33:00.555Z,22.07
2022-11-20T17:35:28.878Z,21.27
2022-11-20T17:37:56.905Z,19.77
2022-11-20T17:40:27.585Z,20.00
2022-11-20T17:42:56.243Z,18.40
2022-11-20T17:45:24.525Z,17.80
2022-11-20T17:47:52.592Z,18.93
2022-11-20T17:50:22.234Z,18.63
2022-11-20T17:52:50.245Z,17.87
2022-11-20T17:55:18.466Z,18.67
2022-11-20T17:57:56.463Z,16.87
2022-11-20T18:00:25.199Z,15.87
2022-11-20T18:02:53.269Z,16.20
2022-11-20T18:05:22.642Z,15.83
2022-11-20T18:07:54.155Z,14.10
2022-11-20T18:10:22.473Z,13.77
2022-11-20T18:12:50.828Z,12.90
2022-11-20T18:15:19.233Z,12.67
2022-11-20T18:17:47.288Z,13.97
2022-11-20T18:20:34.120Z,13.73
2022-11-20T18:23:05.114Z,13.57
2022-11-20T18:25:33.280Z,13.67
2022-11-20T18:28:01.492Z,13.50
2022-11-20T18:30:29.717Z,13.20
2022-11-20T18:32:57.846Z,13.10
2022-11-20T18:35:27.569Z,12.93
2022-11-20T18:37:55.683Z,13.27
2022-11-20T18:40:25.118Z,13.73
2022-11-20T18:43:10.709Z,13.67
2022-11-20T18:45:38.957Z,14.27
2022-11-20T18:48:07.356Z,14.60
2022-11-20T18:50:35.463Z,13.63
2022-11-20T18:53:03.735Z,14.83
2022-11-20T18:55:33.291Z,14.50
2022-11-20T18:58:01.495Z,15.27
2022-11-20T19:00:29.798Z,16.40
2022-11-20T19:02:58.214Z,16.20
2022-11-20T19:05:26.598Z,15.93
2022-11-20T19:07:57.970Z,16.60
2022-11-20T19:10:27.201Z,16.03
2022-11-20T19:12:58.495Z,19.30
2022-11-20T19:15:27.531Z,21.33
2022-11-20T19:17:57.656Z,19.47
2022-11-20T19:20:27.042Z,18.47
2022-11-20T19:22:56.040Z,18.63
2022-11-20T19:25:24.380Z,18.83
2022-11-20T19:27:52.629Z,20.20
2022-11-20T19:30:22.567Z,17.83
2022-11-20T19:32:50.887Z,19.67
2022-11-20T19:35:19.231Z,19.37
2022-11-20T19:37:47.461Z,18.17
2022-11-20T19:40:15.962Z,17.50
2022-11-20T19:42:44.561Z,18.50
2022-11-20T19:45:12.780Z,18.13
2022-11-20T19:50:34.980Z,18.40
2022-11-20T19:53:03.234Z,17.43
2022-11-20T19:55:31.622Z,17.60
2022-11-20T19:57:59.916Z,18.80
2022-11-20T20:00:32.793Z,19.00
2022-11-20T20:03:03.056Z,20.17
2022-11-20T20:05:31.614Z,20.10
2022-11-20T20:08:05.439Z,19.23
2022-11-20T20:10:35.745Z,18.50
2022-11-20T20:13:05.692Z,20.10
2022-11-20T20:15:34.685Z,20.70
2022-11-20T20:18:04.422Z,21.30
2022-11-20T20:20:32.565Z,19.03
2022-11-20T20:23:02.681Z,20.20
2022-11-20T20:25:31.041Z,17.37
2022-11-20T20:27:59.289Z,17.30
2022-11-20T20:30:27.593Z,18.37
2022-11-20T20:32:56.527Z,17.93
2022-11-20T20:35:26.359Z,17.33
2022-11-20T20:37:54.837Z,17.37
2022-11-20T20:40:23.121Z,15.80
2022-11-20T20:42:51.497Z,15.93
2022-11-20T20:45:19.785Z,17.67
2022-11-20T20:47:48.558Z,18.73
2022-11-20T20:50:16.997Z,17.70
2022-11-20T20:52:46.708Z,16.73
2022-11-20T20:55:15.153Z,15.00
2022-11-20T20:57:43.479Z,16.63
2022-11-20T21:00:12.228Z,17.33
2022-11-20T21:02:40.618Z,16.63
2022-11-20T21:05:09.678Z,15.57
2022-11-20T21:07:58.272Z,16.90
2022-11-20T21:10:28.203Z,15.33
2022-11-20T21:12:56.569Z,16.47
2022-11-20T21:15:24.796Z,17.03
2022-11-20T21:17:53.160Z,14.87
2022-11-20T21:20:38.718Z,15.27
2022-11-20T21:23:10.179Z,16.67
2022-11-20T21:25:41.145Z,15.77
2022-11-20T21:28:13.194Z,15.20
2022-11-20T21:30:45.306Z,15.73
2022-11-20T21:33:13.739Z,16.50
2022-11-20T21:35:42.239Z,15.57
2022-11-20T21:38:10.682Z,15.83
2022-11-20T21:40:40.364Z,16.73
2022-11-20T21:43:08.752Z,15.77
2022-11-20T21:45:38.456Z,16.40
2022-11-20T21:48:07.899Z,17.53
2022-11-20T21:50:36.650Z,16.63
2022-11-20T21:53:05.035Z,18.43
2022-11-20T21:55:33.473Z,17.83
2022-11-20T21:58:03.424Z,21.43
2022-11-20T22:00:31.690Z,23.70
2022-11-20T22:02:59.997Z,20.80
2022-11-20T22:05:28.429Z,22.90
2022-11-20T22:07:56.732Z,22.40
2022-11-20T22:10:25.215Z,21.67
2022-11-20T22:13:14.686Z,21.37
2022-11-20T22:15:59.853Z,20.13
2022-11-20T22:18:29.308Z,19.73
2022-11-20T22:20:57.551Z,21.30
2022-11-20T22:23:25.776Z,20.03
2022-11-20T22:25:54.133Z,20.63
2022-11-20T22:28:22.453Z,21.57
2022-11-20T22:30:52.139Z,21.30
2022-11-20T22:33:20.434Z,20.47
2022-11-20T22:36:21.595Z,19.63
2022-11-20T22:38:50.095Z,20.23
2022-11-20T22:44:16.803Z,19.60
2022-11-20T22:46:46.497Z,22.80
2022-11-20T22:49:15.341Z,21.93
2022-11-20T22:51:43.810Z,19.20
2022-11-20T22:54:13.232Z,19.30
2022-11-20T22:56:41.821Z,20.40
2022-11-20T22:59:10.419Z,20.20
2022-11-20T23:01:39.635Z,22.53
2022-11-20T23:04:12.191Z,18.93
2022-11-20T23:06:41.803Z,18.87
2022-11-20T23:09:13.175Z,16.93
2022-11-20T23:11:41.622Z,19.47
2022-11-20T23:14:14.463Z,21.93
2022-11-20T23:16:43.419Z,22.50
2022-11-20T23:19:15.220Z,20.17
2022-11-20T23:21:44.204Z,19.60
2022-11-20T23:24:12.605Z,22.37
2022-11-20T23:26:41.759Z,21.27
2022-11-20T23:29:09.882Z,19.53
2022-11-20T23:31:38.072Z,19.87
2022-11-20T23:34:06.545Z,19.87
2022-11-20T23:36:35.992Z,20.67
2022-11-20T23:39:04.119Z,20.17
2022-11-20T23:41:32.065Z,19.23
2022-11-20T23:44:00.071Z,19.87
2022-11-20T23:46:28.107Z,19.47
2022-11-20T23:48:56.088Z,17.43
2022-11-20T23:51:24.119Z,18.13
2022-11-20T23:53:53.523Z,17.73
2022-11-20T23:56:21.521Z,17.13
2022-11-20T23:58:49.496Z,18.60
