createdAt,value
2017-09-04T00:00:29.448Z,73.90
2017-09-04T00:02:58.724Z,73.70
2017-09-04T00:05:28.324Z,73.60
2017-09-04T00:07:57.623Z,73.40
2017-09-04T00:10:28.197Z,73.40
2017-09-04T00:12:59.200Z,73.40
2017-09-04T00:15:28.513Z,73.20
2017-09-04T00:17:57.816Z,73.80
2017-09-04T00:20:27.252Z,74.10
2017-09-04T00:22:56.496Z,74.30
2017-09-04T00:25:25.751Z,74.80
2017-09-04T00:27:55.052Z,75.00
2017-09-04T00:30:24.352Z,74.90
2017-09-04T00:32:53.591Z,74.80
2017-09-04T00:35:22.871Z,74.10
2017-09-04T00:37:52.110Z,74.00
2017-09-04T00:40:21.360Z,74.00
2017-09-04T00:42:50.840Z,74.40
2017-09-04T00:45:20.088Z,74.50
2017-09-04T00:47:49.333Z,74.10
2017-09-04T00:50:18.610Z,73.70
2017-09-04T00:52:47.863Z,73.50
2017-09-04T00:55:17.103Z,73.60
2017-09-04T00:57:46.407Z,74.60
2017-09-04T01:03:33.329Z,75.30
2017-09-04T01:06:02.606Z,75.70
2017-09-04T01:08:31.814Z,75.60
2017-09-04T01:11:01.108Z,75.40
2017-09-04T01:13:30.363Z,73.70
2017-09-04T01:15:59.609Z,73.80
2017-09-04T01:18:28.881Z,74.30
2017-09-04T01:20:58.129Z,75.10
2017-09-04T01:23:27.395Z,75.60
2017-09-04T01:25:56.682Z,75.80
2017-09-04T01:28:25.927Z,75.90
2017-09-04T01:30:55.176Z,76.00
2017-09-04T01:33:24.456Z,75.80
2017-09-04T01:35:53.700Z,75.80
2017-09-04T01:38:23.134Z,75.80
2017-09-04T01:40:52.389Z,75.10
2017-09-04T01:43:21.643Z,74.50
2017-09-04T01:45:51.014Z,74.90
2017-09-04T01:48:20.259Z,75.80
2017-09-04T01:50:49.512Z,76.00
2017-09-04T01:53:18.866Z,76.00
2017-09-04T01:55:48.086Z,75.30
2017-09-04T01:58:17.336Z,75.60
2017-09-04T02:00:46.765Z,75.50
2017-09-04T02:03:16.007Z,75.10
2017-09-04T02:05:45.243Z,75.50
2017-09-04T02:08:14.699Z,75.10
2017-09-04T02:10:43.944Z,74.40
2017-09-04T02:13:13.195Z,74.00
2017-09-04T02:15:42.477Z,73.70
2017-09-04T02:18:11.722Z,74.00
2017-09-04T02:20:40.962Z,74.10
2017-09-04T02:23:10.275Z,74.30
2017-09-04T02:25:39.510Z,74.50
2017-09-04T02:28:08.775Z,74.50
2017-09-04T02:30:38.050Z,73.80
2017-09-04T02:33:07.298Z,74.10
2017-09-04T02:35:36.555Z,74.20
2017-09-04T02:38:05.998Z,74.40
2017-09-04T02:40:35.266Z,74.80
2017-09-04T02:43:04.515Z,75.20
2017-09-04T02:45:33.806Z,75.10
2017-09-04T02:48:03.074Z,74.80
2017-09-04T02:50:32.316Z,74.30
2017-09-04T02:53:01.616Z,74.20
2017-09-04T02:55:30.854Z,74.50
2017-09-04T02:58:00.102Z,74.80
2017-09-04T03:00:29.383Z,74.90
2017-09-04T03:02:58.628Z,74.80
2017-09-04T03:05:27.916Z,74.80
2017-09-04T03:07:57.233Z,74.80
2017-09-04T03:10:26.494Z,75.90
2017-09-04T03:12:55.779Z,76.30
2017-09-04T03:15:25.150Z,76.10
2017-09-04T03:17:54.391Z,75.80
2017-09-04T03:20:23.653Z,75.20
2017-09-04T03:22:52.940Z,74.90
2017-09-04T03:25:22.203Z,76.50
2017-09-04T03:27:51.462Z,76.70
2017-09-04T03:30:20.766Z,76.60
2017-09-04T03:32:50.015Z,76.80
2017-09-04T03:35:19.284Z,76.70
2017-09-04T03:37:48.563Z,77.10
2017-09-04T03:40:17.827Z,77.40
2017-09-04T03:42:47.078Z,77.50
2017-09-04T03:45:16.348Z,76.70
2017-09-04T03:47:45.607Z,76.90
2017-09-04T03:50:15.030Z,76.60
2017-09-04T03:52:44.321Z,76.70
2017-09-04T03:55:13.588Z,75.90
2017-09-04T03:57:42.861Z,75.80
2017-09-04T04:00:12.179Z,75.60
2017-09-04T04:02:41.435Z,75.10
2017-09-04T04:05:10.691Z,75.20
2017-09-04T04:07:39.950Z,75.40
2017-09-04T04:10:09.205Z,75.30
2017-09-04T04:12:38.479Z,75.50
2017-09-04T04:15:07.738Z,76.40
2017-09-04T04:17:36.991Z,75.40
2017-09-04T04:20:06.253Z,76.20
2017-09-04T04:22:35.500Z,76.50
2017-09-04T04:25:04.762Z,76.40
2017-09-04T04:27:34.007Z,76.60
2017-09-04T04:30:04.891Z,75.90
2017-09-04T04:32:34.347Z,75.90
2017-09-04T04:35:03.596Z,74.70
2017-09-04T04:37:32.868Z,74.50
2017-09-04T04:40:02.135Z,75.20
2017-09-04T04:42:31.424Z,75.40
2017-09-04T04:45:00.866Z,75.60
2017-09-04T04:47:30.115Z,76.80
2017-09-04T04:49:59.368Z,75.80
2017-09-04T04:52:28.654Z,75.30
2017-09-04T04:54:57.899Z,75.60
2017-09-04T04:57:27.171Z,76.00
2017-09-04T04:59:56.427Z,76.30
2017-09-04T05:02:25.679Z,76.60
2017-09-04T05:04:55.098Z,76.80
2017-09-04T05:07:24.355Z,76.90
2017-09-04T05:09:54.379Z,77.20
2017-09-04T05:12:23.816Z,77.20
2017-09-04T05:14:53.063Z,77.40
2017-09-04T05:17:22.312Z,77.60
2017-09-04T05:19:51.596Z,77.80
2017-09-04T05:22:20.909Z,78.00
2017-09-04T05:24:51.083Z,78.30
2017-09-04T05:27:20.334Z,78.30
2017-09-04T05:29:49.583Z,78.20
2017-09-04T05:32:19.000Z,78.00
2017-09-04T05:34:48.250Z,78.20
2017-09-04T05:37:17.571Z,78.20
2017-09-04T05:39:46.843Z,78.40
2017-09-04T05:42:16.087Z,78.30
2017-09-04T05:44:45.338Z,77.20
2017-09-04T05:47:14.619Z,76.50
2017-09-04T05:49:44.219Z,76.70
2017-09-04T05:52:13.518Z,77.00
2017-09-04T05:54:42.767Z,77.40
2017-09-04T05:57:12.028Z,77.50
2017-09-04T05:59:41.327Z,78.20
2017-09-04T06:02:10.615Z,76.80
2017-09-04T06:04:39.882Z,75.80
2017-09-04T06:07:09.147Z,74.30
2017-09-04T06:09:38.425Z,73.30
2017-09-04T06:12:07.883Z,72.00
2017-09-04T06:14:37.144Z,70.70
2017-09-04T06:17:06.400Z,69.80
2017-09-04T06:19:35.698Z,69.60
2017-09-04T06:22:04.933Z,68.20
2017-09-04T06:24:34.188Z,68.40
2017-09-04T06:27:03.527Z,67.90
2017-09-04T06:29:32.840Z,67.00
2017-09-04T06:32:02.100Z,66.60
2017-09-04T06:34:31.413Z,66.10
2017-09-04T06:37:00.673Z,66.10
2017-09-04T06:39:29.984Z,66.40
2017-09-04T06:41:59.238Z,66.40
2017-09-04T06:44:28.510Z,67.20
2017-09-04T06:46:58.072Z,66.50
2017-09-04T06:49:27.340Z,66.70
2017-09-04T06:51:56.649Z,66.40
2017-09-04T06:54:26.141Z,67.00
2017-09-04T06:56:55.401Z,66.50
2017-09-04T06:59:24.651Z,65.20
2017-09-04T07:01:53.967Z,66.60
2017-09-04T07:04:23.212Z,67.00
2017-09-04T07:06:52.488Z,67.70
2017-09-04T07:09:21.883Z,67.10
2017-09-04T07:11:51.142Z,67.60
2017-09-04T07:14:20.443Z,67.20
2017-09-04T07:16:49.728Z,67.50
2017-09-04T07:19:18.980Z,68.50
2017-09-04T07:21:48.283Z,68.20
2017-09-04T07:24:17.547Z,67.50
2017-09-04T07:26:46.802Z,67.90
2017-09-04T07:29:16.124Z,67.80
2017-09-04T07:31:45.368Z,68.90
2017-09-04T07:34:14.611Z,68.10
2017-09-04T07:36:44.464Z,67.80
2017-09-04T07:39:14.132Z,68.00
2017-09-04T07:41:46.732Z,67.70
2017-09-04T07:44:17.171Z,67.60
2017-09-04T07:46:49.124Z,68.10
2017-09-04T07:49:18.961Z,67.70
2017-09-04T07:51:48.869Z,67.80
2017-09-04T07:54:18.433Z,67.00
2017-09-04T07:56:47.740Z,66.60
2017-09-04T07:59:16.991Z,67.80
2017-09-04T08:01:46.242Z,67.00
2017-09-04T08:04:15.530Z,66.70
2017-09-04T08:06:44.895Z,68.10
2017-09-04T08:09:14.140Z,65.60
2017-09-04T08:11:43.410Z,66.20
2017-09-04T08:14:12.848Z,66.40
2017-09-04T08:16:42.091Z,65.00
2017-09-04T08:19:24.300Z,65.50
2017-09-04T08:21:53.579Z,64.80
2017-09-04T08:24:22.836Z,64.50
2017-09-04T08:26:52.090Z,64.70
2017-09-04T08:29:21.529Z,63.80
2017-09-04T08:31:50.777Z,64.30
2017-09-04T08:34:20.018Z,63.60
2017-09-04T08:36:49.321Z,63.10
2017-09-04T08:39:18.532Z,64.20
2017-09-04T08:41:47.975Z,63.30
2017-09-04T08:44:17.212Z,64.60
2017-09-04T08:46:46.447Z,63.90
2017-09-04T08:49:15.891Z,64.60
2017-09-04T08:51:45.140Z,64.10
2017-09-04T08:54:14.383Z,63.90
2017-09-04T08:56:43.840Z,63.80
2017-09-04T08:59:13.098Z,64.20
2017-09-04T09:01:42.456Z,63.30
2017-09-04T09:04:11.695Z,62.90
2017-09-04T09:06:40.954Z,62.00
2017-09-04T09:09:10.246Z,62.70
2017-09-04T09:11:39.500Z,62.90
2017-09-04T09:14:08.751Z,63.40
2017-09-04T09:16:38.022Z,60.40
2017-09-04T09:19:07.260Z,60.20
2017-09-04T09:21:36.504Z,60.70
2017-09-04T09:24:06.000Z,60.30
2017-09-04T09:26:35.239Z,59.80
2017-09-04T09:29:04.492Z,60.60
2017-09-04T09:31:33.748Z,60.60
2017-09-04T09:34:02.997Z,58.10
2017-09-04T09:36:32.260Z,58.80
2017-09-04T09:39:01.530Z,58.80
2017-09-04T09:41:30.807Z,59.50
2017-09-04T09:44:00.087Z,58.70
2017-09-04T09:46:29.336Z,58.80
2017-09-04T09:48:58.595Z,58.00
2017-09-04T09:51:27.867Z,58.10
2017-09-04T09:53:57.115Z,57.80
2017-09-04T09:56:26.375Z,56.70
2017-09-04T09:58:55.653Z,56.70
2017-09-04T10:01:24.887Z,57.50
2017-09-04T10:03:54.161Z,57.80
2017-09-04T10:06:23.428Z,56.50
2017-09-04T10:08:52.716Z,56.50
2017-09-04T10:11:21.967Z,56.00
2017-09-04T10:13:51.236Z,55.70
2017-09-04T10:16:20.531Z,55.40
2017-09-04T10:18:49.784Z,54.80
2017-09-04T10:21:19.013Z,54.40
2017-09-04T10:23:48.316Z,54.40
2017-09-04T10:26:17.556Z,54.10
2017-09-04T10:28:46.800Z,53.50
2017-09-04T10:31:16.863Z,53.00
2017-09-04T10:33:46.117Z,53.00
2017-09-04T10:36:15.378Z,52.90
2017-09-04T10:38:44.685Z,53.30
2017-09-04T10:41:13.923Z,52.30
2017-09-04T10:43:43.231Z,52.00
2017-09-04T10:46:12.512Z,51.60
2017-09-04T10:48:42.576Z,50.90
2017-09-04T10:51:11.844Z,51.00
2017-09-04T10:53:41.087Z,50.50
2017-09-04T10:56:10.399Z,49.50
2017-09-04T10:58:40.591Z,50.00
2017-09-04T11:01:09.852Z,50.20
2017-09-04T11:03:39.119Z,49.70
2017-09-04T11:06:08.354Z,51.10
2017-09-04T11:08:37.593Z,50.20
2017-09-04T11:11:07.237Z,50.60
2017-09-04T11:13:36.496Z,50.00
2017-09-04T11:16:05.737Z,50.00
2017-09-04T11:18:35.040Z,50.10
2017-09-04T11:21:04.295Z,50.90
2017-09-04T11:23:34.584Z,49.50
2017-09-04T11:26:03.823Z,49.60
2017-09-04T11:28:33.079Z,49.20
2017-09-04T11:31:02.490Z,49.40
2017-09-04T11:33:31.739Z,48.40
2017-09-04T11:36:00.972Z,48.20
2017-09-04T11:38:30.269Z,48.70
2017-09-04T11:40:59.511Z,48.30
2017-09-04T11:43:28.746Z,48.60
2017-09-04T11:45:58.042Z,49.30
2017-09-04T11:48:27.278Z,48.70
2017-09-04T11:50:56.528Z,48.00
2017-09-04T11:53:25.777Z,48.50
2017-09-04T11:55:55.070Z,48.10
2017-09-04T11:58:24.322Z,48.30
2017-09-04T12:00:53.561Z,49.10
2017-09-04T12:03:22.851Z,49.10
2017-09-04T12:05:52.097Z,48.20
2017-09-04T12:08:21.335Z,49.00
2017-09-04T12:10:50.624Z,48.40
2017-09-04T12:13:19.866Z,48.20
2017-09-04T12:15:49.103Z,47.20
2017-09-04T12:18:18.360Z,48.40
2017-09-04T12:20:47.611Z,48.60
2017-09-04T12:23:16.867Z,49.20
2017-09-04T12:25:46.136Z,48.80
2017-09-04T12:28:15.380Z,48.60
2017-09-04T12:30:44.639Z,49.40
2017-09-04T12:33:14.064Z,49.50
2017-09-04T12:35:43.298Z,49.60
2017-09-04T12:38:12.541Z,49.20
2017-09-04T12:40:41.986Z,48.00
2017-09-04T12:43:11.272Z,48.90
2017-09-04T12:45:40.729Z,48.50
2017-09-04T12:48:10.016Z,49.40
2017-09-04T12:50:39.260Z,49.90
2017-09-04T12:53:08.525Z,49.50
2017-09-04T12:55:37.787Z,49.60
2017-09-04T12:58:07.024Z,49.60
2017-09-04T13:00:36.290Z,49.70
2017-09-04T13:03:05.592Z,49.20
2017-09-04T13:05:34.840Z,48.50
2017-09-04T13:08:04.132Z,49.10
2017-09-04T13:10:38.815Z,49.20
2017-09-04T13:13:13.754Z,50.10
2017-09-04T13:15:48.559Z,49.80
2017-09-04T13:18:23.119Z,49.30
2017-09-04T13:20:57.812Z,48.90
2017-09-04T13:23:32.567Z,50.00
2017-09-04T13:29:11.059Z,50.10
2017-09-04T13:31:45.900Z,50.60
2017-09-04T13:34:20.807Z,50.20
2017-09-04T13:36:55.444Z,50.30
2017-09-04T13:42:36.177Z,50.00
2017-09-04T13:45:11.019Z,49.60
2017-09-04T13:50:50.732Z,50.50
2017-09-04T13:53:25.441Z,49.80
2017-09-04T13:55:57.041Z,50.80
2017-09-04T13:58:29.798Z,49.60
2017-09-04T14:01:04.616Z,50.20
2017-09-04T14:03:39.895Z,49.50
2017-09-04T14:06:14.931Z,49.40
2017-09-04T14:15:07.731Z,50.30
2017-09-04T14:20:37.408Z,49.60
2017-09-04T14:23:06.671Z,49.30
2017-09-04T14:25:35.919Z,50.10
2017-09-04T14:28:05.152Z,49.40
2017-09-04T14:30:34.622Z,48.90
2017-09-04T14:33:03.855Z,48.90
2017-09-04T14:35:33.099Z,49.80
2017-09-04T14:38:02.367Z,50.10
2017-09-04T14:43:57.103Z,49.30
2017-09-04T14:46:41.144Z,49.40
2017-09-04T14:49:10.531Z,48.90
2017-09-04T14:51:39.876Z,48.90
2017-09-04T14:54:09.116Z,48.50
2017-09-04T14:56:38.389Z,49.50
2017-09-04T14:59:07.623Z,49.70
2017-09-04T15:01:36.863Z,48.10
2017-09-04T15:04:06.132Z,48.60
2017-09-04T15:06:35.388Z,49.60
2017-09-04T15:09:04.656Z,49.60
2017-09-04T15:11:34.684Z,48.30
2017-09-04T15:14:03.959Z,48.30
2017-09-04T15:16:33.209Z,48.40
2017-09-04T15:19:02.448Z,49.10
2017-09-04T15:21:31.723Z,48.60
2017-09-04T15:24:00.992Z,48.30
2017-09-04T15:26:30.235Z,48.60
2017-09-04T15:28:59.496Z,48.60
2017-09-04T15:31:29.012Z,48.80
2017-09-04T15:33:58.250Z,48.40
2017-09-04T15:36:27.563Z,48.40
2017-09-04T15:38:56.916Z,49.70
2017-09-04T15:41:26.378Z,49.30
2017-09-04T15:43:55.795Z,50.00
2017-09-04T15:46:25.176Z,49.70
2017-09-04T15:48:54.503Z,49.70
2017-09-04T15:51:24.009Z,49.60
2017-09-04T15:53:53.267Z,49.30
2017-09-04T15:56:22.513Z,48.50
2017-09-04T15:58:52.096Z,49.40
2017-09-04T16:01:21.370Z,48.90
2017-09-04T16:03:50.620Z,49.00
2017-09-04T16:06:21.144Z,50.10
2017-09-04T16:08:50.384Z,50.30
2017-09-04T16:11:19.650Z,49.40
2017-09-04T16:13:58.824Z,50.00
2017-09-04T16:16:28.151Z,49.90
2017-09-04T16:18:58.299Z,49.30
2017-09-04T16:21:27.605Z,49.40
2017-09-04T16:24:13.627Z,49.60
2017-09-04T16:26:42.964Z,49.00
2017-09-04T16:29:12.198Z,48.40
2017-09-04T16:31:43.828Z,49.00
2017-09-04T16:34:13.094Z,49.50
2017-09-04T16:36:57.988Z,49.20
2017-09-04T16:39:33.759Z,49.10
2017-09-04T16:42:08.452Z,48.90
2017-09-04T16:44:37.727Z,48.20
2017-09-04T16:47:12.607Z,48.90
2017-09-04T16:52:59.804Z,48.40
2017-09-04T16:55:44.939Z,47.90
2017-09-04T16:58:14.183Z,49.20
2017-09-04T17:00:43.426Z,48.90
2017-09-04T17:03:12.850Z,49.40
2017-09-04T17:05:42.089Z,49.60
2017-09-04T17:08:13.750Z,49.50
2017-09-04T17:10:46.495Z,49.70
2017-09-04T17:13:15.776Z,50.00
2017-09-04T17:15:47.359Z,49.80
2017-09-04T17:18:16.885Z,49.90
2017-09-04T17:20:46.388Z,49.80
2017-09-04T17:23:16.407Z,50.20
2017-09-04T17:25:45.645Z,50.10
2017-09-04T17:28:14.910Z,50.30
2017-09-04T17:30:44.153Z,50.60
2017-09-04T17:33:13.392Z,50.70
2017-09-04T17:35:42.667Z,50.50
2017-09-04T17:38:11.918Z,50.80
2017-09-04T17:40:41.187Z,50.80
2017-09-04T17:43:10.604Z,51.10
2017-09-04T17:45:39.847Z,51.10
2017-09-04T17:48:09.095Z,51.10
2017-09-04T17:50:38.539Z,51.50
2017-09-04T17:53:07.778Z,52.60
2017-09-04T17:55:37.024Z,52.50
2017-09-04T17:58:06.281Z,52.30
2017-09-04T18:00:35.547Z,52.70
2017-09-04T18:03:04.805Z,52.80
2017-09-04T18:05:34.085Z,53.30
2017-09-04T18:08:03.367Z,53.30
2017-09-04T18:10:32.616Z,53.70
2017-09-04T18:13:01.864Z,53.70
2017-09-04T18:15:31.123Z,54.00
2017-09-04T18:18:00.382Z,54.10
2017-09-04T18:20:29.843Z,54.50
2017-09-04T18:22:59.091Z,55.70
2017-09-04T18:25:28.334Z,56.70
2017-09-04T18:27:58.799Z,57.40
2017-09-04T18:30:28.036Z,58.70
2017-09-04T18:32:57.284Z,58.90
2017-09-04T18:35:26.570Z,60.20
2017-09-04T18:37:55.819Z,60.10
2017-09-04T18:40:25.243Z,60.60
2017-09-04T18:42:55.267Z,61.90
2017-09-04T18:45:29.370Z,61.50
2017-09-04T18:47:59.071Z,62.00
2017-09-04T18:50:28.320Z,62.30
2017-09-04T18:52:57.827Z,60.70
2017-09-04T18:55:28.034Z,61.30
2017-09-04T18:57:57.715Z,61.60
2017-09-04T19:00:27.101Z,64.50
2017-09-04T19:02:57.332Z,65.70
2017-09-04T19:05:26.593Z,66.10
2017-09-04T19:07:55.880Z,66.20
2017-09-04T19:10:25.115Z,66.40
2017-09-04T19:12:54.371Z,65.50
2017-09-04T19:15:23.800Z,64.80
2017-09-04T19:17:53.055Z,66.70
2017-09-04T19:20:24.015Z,69.10
2017-09-04T19:22:53.259Z,69.40
2017-09-04T19:25:22.503Z,69.00
2017-09-04T19:27:51.919Z,71.00
2017-09-04T19:30:21.159Z,70.50
2017-09-04T19:32:50.491Z,70.90
2017-09-04T19:35:19.748Z,71.20
2017-09-04T19:37:49.192Z,71.70
2017-09-04T19:40:18.431Z,72.00
2017-09-04T19:42:47.667Z,70.80
2017-09-04T19:45:16.927Z,71.70
2017-09-04T19:47:46.167Z,71.90
2017-09-04T19:50:15.439Z,72.80
2017-09-04T19:52:44.683Z,72.60
2017-09-04T19:55:13.940Z,71.90
2017-09-04T19:57:43.226Z,70.80
2017-09-04T20:00:12.471Z,70.80
2017-09-04T20:02:41.711Z,70.80
2017-09-04T20:05:11.169Z,72.30
2017-09-04T20:07:40.407Z,71.10
2017-09-04T20:10:09.669Z,70.60
2017-09-04T20:12:39.081Z,69.90
2017-09-04T20:15:08.328Z,69.60
2017-09-04T20:17:37.572Z,72.90
2017-09-04T20:20:06.927Z,72.70
2017-09-04T20:22:36.172Z,71.70
2017-09-04T20:25:05.410Z,72.80
2017-09-04T20:27:34.687Z,73.10
2017-09-04T20:30:03.923Z,73.60
2017-09-04T20:32:33.167Z,73.70
2017-09-04T20:35:02.460Z,73.30
2017-09-04T20:37:31.712Z,73.50
2017-09-04T20:40:00.969Z,73.10
2017-09-04T20:42:30.242Z,73.40
2017-09-04T20:44:59.491Z,73.50
2017-09-04T20:47:28.735Z,72.30
2017-09-04T20:49:58.046Z,72.10
2017-09-04T20:52:27.283Z,72.60
2017-09-04T20:54:56.540Z,73.60
2017-09-04T20:57:25.840Z,72.90
2017-09-04T20:59:55.099Z,72.90
2017-09-04T21:02:24.347Z,74.10
2017-09-04T21:04:53.611Z,74.20
2017-09-04T21:07:22.853Z,74.30
2017-09-04T21:09:52.105Z,74.00
2017-09-04T21:12:21.367Z,73.70
2017-09-04T21:14:50.603Z,73.90
2017-09-04T21:17:20.055Z,73.60
2017-09-04T21:19:49.283Z,73.80
2017-09-04T21:22:18.568Z,74.30
2017-09-04T21:24:47.818Z,74.60
2017-09-04T21:27:17.066Z,74.20
2017-09-04T21:29:46.318Z,74.20
2017-09-04T21:32:15.546Z,74.80
2017-09-04T21:34:44.836Z,75.10
2017-09-04T21:37:14.075Z,75.20
2017-09-04T21:39:43.318Z,75.80
2017-09-04T21:42:12.609Z,75.40
2017-09-04T21:44:41.842Z,75.30
2017-09-04T21:47:11.123Z,74.40
2017-09-04T21:49:40.383Z,74.50
2017-09-04T21:52:09.627Z,74.70
2017-09-04T21:54:38.870Z,75.10
2017-09-04T21:57:08.160Z,75.30
2017-09-04T21:59:37.408Z,74.30
2017-09-04T22:02:06.653Z,73.80
2017-09-04T22:04:36.060Z,73.50
2017-09-04T22:07:05.296Z,73.70
2017-09-04T22:09:34.545Z,73.70
2017-09-04T22:12:03.836Z,73.20
2017-09-04T22:14:33.104Z,73.00
2017-09-04T22:17:02.351Z,72.90
2017-09-04T22:19:31.603Z,72.80
2017-09-04T22:22:00.861Z,71.40
2017-09-04T22:24:30.132Z,70.90
2017-09-04T22:26:59.374Z,70.80
2017-09-04T22:29:28.617Z,70.40
2017-09-04T22:31:57.884Z,70.80
2017-09-04T22:34:27.188Z,69.90
2017-09-04T22:36:56.432Z,69.60
2017-09-04T22:39:25.705Z,68.40
2017-09-04T22:41:54.995Z,68.40
2017-09-04T22:44:24.295Z,67.80
2017-09-04T22:46:53.535Z,67.90
2017-09-04T22:49:22.967Z,67.50
2017-09-04T22:51:52.195Z,67.30
2017-09-04T22:54:21.439Z,66.10
2017-09-04T22:56:50.855Z,66.20
2017-09-04T22:59:20.115Z,65.70
2017-09-04T23:01:49.367Z,65.50
2017-09-04T23:04:18.616Z,65.50
2017-09-04T23:06:47.921Z,64.60
2017-09-04T23:09:17.175Z,65.00
2017-09-04T23:11:46.408Z,63.60
2017-09-04T23:14:15.651Z,63.50
2017-09-04T23:16:44.912Z,62.90
2017-09-04T23:19:14.195Z,63.10
2017-09-04T23:21:43.436Z,63.60
2017-09-04T23:24:12.675Z,64.10
2017-09-04T23:26:41.938Z,64.20
2017-09-04T23:29:11.259Z,64.20
2017-09-04T23:31:40.527Z,64.70
2017-09-04T23:34:09.771Z,64.90
2017-09-04T23:36:39.035Z,64.60
2017-09-04T23:39:08.455Z,65.00
2017-09-04T23:41:37.699Z,65.00
2017-09-04T23:44:06.938Z,65.30
2017-09-04T23:46:36.238Z,65.60
2017-09-04T23:49:05.487Z,65.40
2017-09-04T23:51:34.750Z,65.60
2017-09-04T23:54:04.007Z,66.20
2017-09-04T23:56:33.260Z,66.40
2017-09-04T23:59:02.491Z,66.60
