createdAt,value
2023-02-15T00:00:02.660Z,1.70
2023-02-15T00:02:29.191Z,1.88
2023-02-15T00:04:57.016Z,1.75
2023-02-15T00:07:23.614Z,1.63
2023-02-15T00:09:50.565Z,1.85
2023-02-15T00:12:17.751Z,2.65
2023-02-15T00:14:45.150Z,3.53
2023-02-15T00:17:11.682Z,1.75
2023-02-15T00:19:38.241Z,2.28
2023-02-15T00:22:04.893Z,1.58
2023-02-15T00:24:31.472Z,2.05
2023-02-15T00:26:58.294Z,1.92
2023-02-15T00:29:25.180Z,1.50
2023-02-15T00:31:53.126Z,1.88
2023-02-15T00:34:24.741Z,2.00
2023-02-15T00:36:51.908Z,1.15
2023-02-15T00:39:19.461Z,1.80
2023-02-15T00:41:47.008Z,1.58
2023-02-15T00:44:14.923Z,2.42
2023-02-15T00:46:41.728Z,2.83
2023-02-15T00:49:08.273Z,1.58
2023-02-15T00:51:35.055Z,2.15
2023-02-15T00:54:01.885Z,1.83
2023-02-15T00:56:29.412Z,1.55
2023-02-15T00:58:56.361Z,1.40
2023-02-15T01:01:23.072Z,1.60
2023-02-15T01:03:50.119Z,1.95
2023-02-15T01:06:17.914Z,2.15
2023-02-15T01:08:46.444Z,1.58
2023-02-15T01:11:23.119Z,1.67
2023-02-15T01:13:56.180Z,1.55
2023-02-15T01:16:24.534Z,1.80
2023-02-15T01:18:51.530Z,1.63
2023-02-15T01:21:21.874Z,1.95
2023-02-15T01:23:49.448Z,2.22
2023-02-15T01:26:16.359Z,1.65
2023-02-15T01:28:42.929Z,1.90
2023-02-15T01:31:12.228Z,1.60
2023-02-15T01:33:38.936Z,2.00
2023-02-15T01:36:06.067Z,2.25
2023-02-15T01:38:33.253Z,1.52
2023-02-15T01:41:19.805Z,1.80
2023-02-15T01:43:49.956Z,1.17
2023-02-15T01:46:19.434Z,1.88
2023-02-15T01:48:49.793Z,1.38
2023-02-15T01:51:21.376Z,1.52
2023-02-15T01:53:53.289Z,1.85
2023-02-15T01:56:26.415Z,2.20
2023-02-15T01:58:56.186Z,1.65
2023-02-15T02:01:23.458Z,1.52
2023-02-15T02:04:11.568Z,1.30
2023-02-15T02:06:38.995Z,1.50
2023-02-15T02:09:05.557Z,1.70
2023-02-15T02:11:33.274Z,1.92
2023-02-15T02:13:59.979Z,1.88
2023-02-15T02:16:35.658Z,1.85
2023-02-15T02:19:11.261Z,1.88
2023-02-15T02:21:56.162Z,2.28
2023-02-15T02:24:44.201Z,1.60
2023-02-15T02:27:13.682Z,1.73
2023-02-15T02:29:55.833Z,1.33
2023-02-15T02:32:47.023Z,1.92
2023-02-15T02:35:49.055Z,2.58
2023-02-15T02:38:33.595Z,1.73
2023-02-15T02:41:13.844Z,1.80
2023-02-15T02:44:05.961Z,2.30
2023-02-15T02:46:38.288Z,2.83
2023-02-15T02:49:04.898Z,2.75
2023-02-15T02:51:31.465Z,2.22
2023-02-15T02:54:01.808Z,2.33
2023-02-15T02:56:38.898Z,2.35
2023-02-15T02:59:17.236Z,2.15
2023-02-15T03:02:28.211Z,1.50
2023-02-15T03:05:04.231Z,2.47
2023-02-15T03:10:01.466Z,2.05
2023-02-15T03:12:38.808Z,2.35
2023-02-15T03:15:13.707Z,1.70
2023-02-15T03:17:44.484Z,2.53
2023-02-15T03:20:16.906Z,1.90
2023-02-15T03:22:51.732Z,2.28
2023-02-15T03:25:26.780Z,2.13
2023-02-15T03:28:03.618Z,2.67
2023-02-15T03:30:32.147Z,1.95
2023-02-15T03:33:00.915Z,2.45
2023-02-15T03:35:35.667Z,1.55
2023-02-15T03:38:05.128Z,2.97
2023-02-15T03:41:05.952Z,1.63
2023-02-15T03:43:41.113Z,2.65
2023-02-15T03:46:29.397Z,2.55
2023-02-15T03:49:00.964Z,2.30
2023-02-15T03:51:35.019Z,2.55
2023-02-15T03:54:45.731Z,2.50
2023-02-15T03:57:37.996Z,3.17
2023-02-15T04:00:31.030Z,1.75
2023-02-15T04:03:15.757Z,2.58
2023-02-15T04:05:45.593Z,1.67
2023-02-15T04:08:13.313Z,2.17
2023-02-15T04:10:56.368Z,2.15
2023-02-15T04:13:24.809Z,2.15
2023-02-15T04:16:04.623Z,2.17
2023-02-15T04:18:58.153Z,1.63
2023-02-15T04:21:44.978Z,2.00
2023-02-15T04:24:30.942Z,2.72
2023-02-15T04:26:58.020Z,1.67
2023-02-15T04:29:26.197Z,2.50
2023-02-15T04:31:54.142Z,2.25
2023-02-15T04:34:20.797Z,1.88
2023-02-15T04:36:47.456Z,1.88
2023-02-15T04:39:15.406Z,2.13
2023-02-15T04:41:42.411Z,2.03
2023-02-15T04:44:08.926Z,1.90
2023-02-15T04:46:35.585Z,1.55
2023-02-15T04:49:02.717Z,1.80
2023-02-15T04:51:29.556Z,2.17
2023-02-15T04:53:57.693Z,2.78
2023-02-15T04:56:24.274Z,3.10
2023-02-15T04:58:50.849Z,1.60
2023-02-15T05:01:18.674Z,1.45
2023-02-15T05:03:45.342Z,2.20
2023-02-15T05:06:11.870Z,1.85
2023-02-15T05:08:38.422Z,2.20
2023-02-15T05:11:05.095Z,1.98
2023-02-15T05:13:31.645Z,1.42
2023-02-15T05:15:58.284Z,2.10
2023-02-15T05:18:24.960Z,2.22
2023-02-15T05:20:51.495Z,2.10
2023-02-15T05:23:18.049Z,2.33
2023-02-15T05:26:08.297Z,2.40
2023-02-15T05:28:36.600Z,2.63
2023-02-15T05:31:13.532Z,2.03
2023-02-15T05:33:40.983Z,1.75
2023-02-15T05:36:08.354Z,1.38
2023-02-15T05:38:35.534Z,1.45
2023-02-15T05:41:02.090Z,2.25
2023-02-15T05:43:29.221Z,2.88
2023-02-15T05:45:56.220Z,2.00
2023-02-15T05:48:25.085Z,1.95
2023-02-15T05:50:59.917Z,1.35
2023-02-15T05:53:28.322Z,1.73
2023-02-15T05:56:00.184Z,1.70
2023-02-15T05:58:28.128Z,2.47
2023-02-15T06:00:55.982Z,1.95
2023-02-15T06:03:23.761Z,1.80
2023-02-15T06:05:50.418Z,1.70
2023-02-15T06:08:16.963Z,2.40
2023-02-15T06:10:43.476Z,2.55
2023-02-15T06:13:10.499Z,3.42
2023-02-15T06:15:37.091Z,2.22
2023-02-15T06:18:03.856Z,1.52
2023-02-15T06:20:30.429Z,2.10
2023-02-15T06:22:56.984Z,1.50
2023-02-15T06:25:23.553Z,1.85
2023-02-15T06:27:50.782Z,2.25
2023-02-15T06:30:17.477Z,2.00
2023-02-15T06:32:44.098Z,2.25
2023-02-15T06:35:10.610Z,2.70
2023-02-15T06:37:37.117Z,2.38
2023-02-15T06:40:05.051Z,2.15
2023-02-15T06:42:31.959Z,2.58
2023-02-15T06:44:58.573Z,2.40
2023-02-15T06:47:25.095Z,3.05
2023-02-15T06:49:51.608Z,2.95
2023-02-15T06:52:18.209Z,3.70
2023-02-15T06:54:44.779Z,1.92
2023-02-15T06:57:11.331Z,2.60
2023-02-15T06:59:37.899Z,2.80
2023-02-15T07:02:04.533Z,2.00
2023-02-15T07:04:31.279Z,2.50
2023-02-15T07:06:57.902Z,2.55
2023-02-15T07:09:24.495Z,2.03
2023-02-15T07:12:09.880Z,2.72
2023-02-15T07:14:36.479Z,2.65
2023-02-15T07:17:03.050Z,2.50
2023-02-15T07:19:29.707Z,2.22
2023-02-15T07:21:56.245Z,3.92
2023-02-15T07:24:22.975Z,3.35
2023-02-15T07:26:49.645Z,3.60
2023-02-15T07:29:16.878Z,2.85
2023-02-15T07:31:46.205Z,2.13
2023-02-15T07:34:12.874Z,2.88
2023-02-15T07:36:39.421Z,2.63
2023-02-15T07:39:05.938Z,2.33
2023-02-15T07:41:32.493Z,2.60
2023-02-15T07:43:59.082Z,2.53
2023-02-15T07:46:25.683Z,4.63
2023-02-15T07:48:52.258Z,2.17
2023-02-15T07:51:18.796Z,2.33
2023-02-15T07:53:45.444Z,2.42
2023-02-15T07:56:14.038Z,2.45
2023-02-15T07:58:52.975Z,2.60
2023-02-15T08:01:28.110Z,2.58
2023-02-15T08:03:55.648Z,3.47
2023-02-15T08:06:23.996Z,2.40
2023-02-15T08:08:50.746Z,3.97
2023-02-15T08:11:26.311Z,2.35
2023-02-15T08:14:07.274Z,3.15
2023-02-15T08:16:33.961Z,3.08
2023-02-15T08:19:03.445Z,3.67
2023-02-15T08:21:31.510Z,3.17
2023-02-15T08:23:59.150Z,3.60
2023-02-15T08:26:27.631Z,3.10
2023-02-15T08:28:54.731Z,4.60
2023-02-15T08:31:21.766Z,2.53
2023-02-15T08:33:50.733Z,3.40
2023-02-15T08:36:19.873Z,2.45
2023-02-15T08:38:46.661Z,3.20
2023-02-15T08:41:19.927Z,2.40
2023-02-15T08:43:49.043Z,2.05
2023-02-15T08:46:17.900Z,2.53
2023-02-15T08:48:45.145Z,2.55
2023-02-15T08:51:15.520Z,2.70
2023-02-15T08:53:45.122Z,3.90
2023-02-15T08:56:12.328Z,1.85
2023-02-15T08:58:39.275Z,3.47
2023-02-15T09:01:10.684Z,2.92
2023-02-15T09:03:37.683Z,2.25
2023-02-15T09:06:04.339Z,3.00
2023-02-15T09:08:31.606Z,5.03
2023-02-15T09:11:23.818Z,2.22
2023-02-15T09:13:59.646Z,3.15
2023-02-15T09:16:29.566Z,2.25
2023-02-15T09:18:58.485Z,2.13
2023-02-15T09:21:26.680Z,2.88
2023-02-15T09:23:57.930Z,2.38
2023-02-15T09:26:25.299Z,2.20
2023-02-15T09:28:57.911Z,3.17
2023-02-15T09:31:27.182Z,2.70
2023-02-15T09:33:54.490Z,3.03
2023-02-15T09:36:22.655Z,2.28
2023-02-15T09:38:55.688Z,2.63
2023-02-15T09:41:53.613Z,2.42
2023-02-15T09:44:44.674Z,2.70
2023-02-15T09:47:30.883Z,3.15
2023-02-15T09:50:18.079Z,2.72
2023-02-15T13:46:48.542Z,1.17
2023-02-15T13:49:27.104Z,1.92
2023-02-15T13:52:19.840Z,1.48
2023-02-15T13:54:52.352Z,1.60
2023-02-15T13:57:39.896Z,1.60
2023-02-15T14:00:09.521Z,1.92
2023-02-15T14:03:15.415Z,1.48
2023-02-15T14:05:41.890Z,2.10
2023-02-15T14:08:35.165Z,1.52
2023-02-15T14:11:43.485Z,1.52
2023-02-15T14:14:42.279Z,1.77
2023-02-15T14:17:15.906Z,1.67
2023-02-15T14:20:07.944Z,1.10
2023-02-15T14:22:45.264Z,0.93
2023-02-15T14:25:14.769Z,0.80
2023-02-15T14:27:55.140Z,1.67
2023-02-15T14:30:27.691Z,1.63
2023-02-15T14:33:00.780Z,1.40
2023-02-15T14:35:30.232Z,1.38
2023-02-15T14:38:24.308Z,1.73
2023-02-15T14:41:22.286Z,1.60
2023-02-15T14:44:19.704Z,1.35
2023-02-15T14:46:52.316Z,2.28
2023-02-15T14:49:33.472Z,2.05
2023-02-15T14:52:05.922Z,1.88
2023-02-15T14:54:34.196Z,2.10
2023-02-15T14:57:03.667Z,1.65
2023-02-15T14:59:36.168Z,2.65
2023-02-15T15:02:08.790Z,2.05
2023-02-15T15:04:41.403Z,2.38
2023-02-15T15:07:25.833Z,1.98
2023-02-15T15:10:17.063Z,2.78
2023-02-15T15:12:48.834Z,2.53
2023-02-15T15:15:55.140Z,1.80
2023-02-15T15:18:50.787Z,2.58
2023-02-15T15:21:51.104Z,2.30
2023-02-15T15:24:39.461Z,2.90
2023-02-15T15:27:37.044Z,1.83
2023-02-15T15:30:24.518Z,2.03
2023-02-15T15:32:59.744Z,2.13
2023-02-15T15:35:44.978Z,2.77
2023-02-15T15:38:30.226Z,3.00
2023-02-15T15:41:18.431Z,2.35
2023-02-15T15:44:06.407Z,2.78
2023-02-15T15:47:12.588Z,2.00
2023-02-15T15:49:40.899Z,2.53
2023-02-15T15:52:17.099Z,2.65
2023-02-15T15:54:45.522Z,2.22
2023-02-15T15:57:39.163Z,3.05
2023-02-15T16:00:36.802Z,3.47
2023-02-15T16:03:04.221Z,2.40
2023-02-15T16:05:39.052Z,3.25
2023-02-15T16:08:06.570Z,2.67
2023-02-15T16:10:35.305Z,2.50
2023-02-15T16:13:03.061Z,2.15
2023-02-15T16:15:46.051Z,1.98
2023-02-15T16:18:18.245Z,4.38
2023-02-15T16:21:00.694Z,4.40
2023-02-15T16:23:36.278Z,2.13
2023-02-15T16:26:42.104Z,2.28
2023-02-15T16:29:19.653Z,2.13
2023-02-15T16:32:18.168Z,1.58
2023-02-15T16:34:58.749Z,2.55
2023-02-15T16:37:28.316Z,2.47
2023-02-15T16:39:56.385Z,2.10
2023-02-15T16:42:23.637Z,2.25
2023-02-15T16:45:02.606Z,2.00
2023-02-15T16:51:10.608Z,2.13
2023-02-15T16:53:38.354Z,1.83
2023-02-15T16:56:06.487Z,1.90
2023-02-15T16:58:43.601Z,2.55
2023-02-15T17:01:13.877Z,2.60
2023-02-15T17:03:41.795Z,1.95
2023-02-15T17:06:27.265Z,2.55
2023-02-15T17:09:04.684Z,2.35
2023-02-15T17:11:45.376Z,1.85
2023-02-15T17:14:15.438Z,2.92
2023-02-15T17:16:50.512Z,2.53
2023-02-15T17:19:27.386Z,3.03
2023-02-15T17:22:00.394Z,2.70
2023-02-15T17:24:45.564Z,2.33
2023-02-15T17:27:32.006Z,2.53
2023-02-15T17:30:01.578Z,2.10
2023-02-15T17:32:30.746Z,2.85
2023-02-15T17:35:04.975Z,3.17
2023-02-15T17:37:39.029Z,2.22
2023-02-15T17:40:22.419Z,2.35
2023-02-15T17:42:49.061Z,3.30
2023-02-15T17:45:16.541Z,2.28
2023-02-15T17:47:44.069Z,3.20
2023-02-15T17:50:20.457Z,3.75
2023-02-15T17:52:47.582Z,7.07
2023-02-15T17:55:35.455Z,18.02
2023-02-15T17:58:05.025Z,15.57
2023-02-15T18:00:52.649Z,10.20
2023-02-15T18:03:37.825Z,11.23
2023-02-15T18:06:23.262Z,8.80
2023-02-15T18:09:09.912Z,10.63
2023-02-15T18:11:38.277Z,7.68
2023-02-15T18:14:10.230Z,5.85
2023-02-15T18:16:43.374Z,3.85
2023-02-15T18:19:23.085Z,3.75
2023-02-15T18:21:52.508Z,3.20
2023-02-15T18:24:21.698Z,4.72
2023-02-15T18:26:49.146Z,6.45
2023-02-15T18:29:15.987Z,5.22
2023-02-15T18:31:45.941Z,4.50
2023-02-15T18:34:23.530Z,4.00
2023-02-15T18:36:50.478Z,3.67
2023-02-15T18:39:37.999Z,4.30
2023-02-15T18:42:05.247Z,5.10
2023-02-15T18:44:34.308Z,7.18
2023-02-15T18:47:00.950Z,5.45
2023-02-15T18:49:27.492Z,5.82
2023-02-15T18:51:54.033Z,5.50
2023-02-15T18:54:23.750Z,5.25
2023-02-15T18:56:56.343Z,7.03
2023-02-15T18:59:24.855Z,6.47
2023-02-15T19:01:52.030Z,5.22
2023-02-15T19:04:18.733Z,4.47
2023-02-15T19:06:47.845Z,3.45
2023-02-15T19:09:17.442Z,2.80
2023-02-15T19:11:52.122Z,3.53
2023-02-15T19:14:28.687Z,2.95
2023-02-15T19:16:57.956Z,3.05
2023-02-15T19:19:25.112Z,3.70
2023-02-15T19:21:52.457Z,4.35
2023-02-15T19:24:25.301Z,2.95
2023-02-15T19:26:52.531Z,4.43
2023-02-15T19:29:30.704Z,3.53
2023-02-15T19:31:58.333Z,3.58
2023-02-15T19:34:25.291Z,3.92
2023-02-15T19:36:54.417Z,3.35
2023-02-15T19:39:28.047Z,2.88
2023-02-15T19:41:55.126Z,2.28
2023-02-15T19:44:22.437Z,3.40
2023-02-15T19:46:49.067Z,3.67
2023-02-15T19:49:15.852Z,4.13
2023-02-15T19:51:42.809Z,3.22
2023-02-15T19:54:35.227Z,3.50
2023-02-15T19:57:01.870Z,2.50
2023-02-15T19:59:31.115Z,2.22
2023-02-15T20:01:58.309Z,2.47
2023-02-15T20:04:26.017Z,2.90
2023-02-15T20:06:55.836Z,3.53
2023-02-15T20:09:25.780Z,3.25
2023-02-15T20:11:53.732Z,3.45
2023-02-15T20:14:21.221Z,3.10
2023-02-15T20:16:48.464Z,3.40
2023-02-15T20:19:15.209Z,3.22
2023-02-15T20:21:44.226Z,3.13
2023-02-15T20:24:20.088Z,2.58
2023-02-15T20:26:46.850Z,3.25
2023-02-15T20:29:15.247Z,2.97
2023-02-15T20:31:43.129Z,2.72
2023-02-15T20:34:10.774Z,2.53
2023-02-15T20:36:39.060Z,3.63
2023-02-15T20:39:15.332Z,3.33
2023-02-15T20:41:47.654Z,3.38
2023-02-15T20:44:26.335Z,2.05
2023-02-15T20:46:55.894Z,2.67
2023-02-15T20:49:24.195Z,2.63
2023-02-15T20:51:52.809Z,2.40
2023-02-15T20:54:22.936Z,3.63
2023-02-15T20:56:49.682Z,3.00
2023-02-15T20:59:23.894Z,2.45
2023-02-15T21:01:52.130Z,2.90
2023-02-15T21:04:21.930Z,2.85
2023-02-15T21:06:48.906Z,3.65
2023-02-15T21:09:16.638Z,3.72
2023-02-15T21:11:44.596Z,3.72
2023-02-15T21:14:23.437Z,4.25
2023-02-15T21:16:51.034Z,3.67
2023-02-15T21:19:22.718Z,3.95
2023-02-15T21:21:52.100Z,2.72
2023-02-15T21:24:27.226Z,2.55
2023-02-15T21:26:55.020Z,2.87
2023-02-15T21:29:24.542Z,2.92
2023-02-15T21:31:51.777Z,3.03
2023-02-15T21:34:18.456Z,3.95
2023-02-15T21:36:46.486Z,2.30
2023-02-15T21:39:17.900Z,3.25
2023-02-15T21:42:05.805Z,3.15
2023-02-15T21:44:51.572Z,3.03
2023-02-15T21:47:48.178Z,2.60
2023-02-15T21:50:39.391Z,3.08
2023-02-15T21:53:07.341Z,2.88
2023-02-15T21:55:33.912Z,3.08
2023-02-15T21:58:01.142Z,2.95
2023-02-15T22:00:30.428Z,2.60
2023-02-15T22:02:59.758Z,2.70
2023-02-15T22:05:31.727Z,2.55
2023-02-15T22:07:58.833Z,2.63
2023-02-15T22:10:32.322Z,2.30
2023-02-15T22:13:03.187Z,1.73
2023-02-15T22:15:35.719Z,2.30
2023-02-15T22:18:03.297Z,2.72
2023-02-15T22:20:30.330Z,3.42
2023-02-15T22:22:56.917Z,2.70
2023-02-15T22:25:25.047Z,3.13
2023-02-15T22:27:53.924Z,2.95
2023-02-15T22:30:32.589Z,4.18
2023-02-15T22:33:00.234Z,3.10
2023-02-15T22:35:30.130Z,3.78
2023-02-15T22:37:56.803Z,2.70
2023-02-15T22:40:29.005Z,3.63
2023-02-15T22:42:56.849Z,2.22
2023-02-15T22:45:24.869Z,2.25
2023-02-15T22:47:56.905Z,2.63
2023-02-15T22:50:32.811Z,3.53
2023-02-15T22:53:00.842Z,3.22
2023-02-15T22:55:30.663Z,2.63
2023-02-15T22:57:58.147Z,2.30
2023-02-15T23:00:27.323Z,3.38
2023-02-15T23:02:55.042Z,4.63
2023-02-15T23:05:24.580Z,3.83
2023-02-15T23:07:51.462Z,4.13
2023-02-15T23:10:23.161Z,2.17
2023-02-15T23:13:17.415Z,4.13
2023-02-15T23:15:46.207Z,2.55
2023-02-15T23:18:20.523Z,2.72
2023-02-15T23:20:54.112Z,2.80
2023-02-15T23:23:37.273Z,3.00
2023-02-15T23:26:07.122Z,3.53
2023-02-15T23:28:38.284Z,2.78
2023-02-15T23:31:27.866Z,2.15
2023-02-15T23:33:55.275Z,2.80
2023-02-15T23:36:36.473Z,2.33
2023-02-15T23:39:30.511Z,2.97
2023-02-15T23:41:59.104Z,3.15
2023-02-15T23:44:25.759Z,2.42
2023-02-15T23:46:52.430Z,2.58
2023-02-15T23:49:20.020Z,2.72
2023-02-15T23:51:49.450Z,1.90
2023-02-15T23:54:17.830Z,3.13
2023-02-15T23:56:47.228Z,3.08
2023-02-15T23:59:27.582Z,2.85
