createdAt,value
2022-08-25T00:01:51.984Z,13.50
2022-08-25T00:04:20.150Z,13.80
2022-08-25T00:06:49.042Z,13.85
2022-08-25T00:09:18.449Z,13.90
2022-08-25T00:11:45.687Z,13.15
2022-08-25T00:14:19.347Z,13.68
2022-08-25T00:16:46.813Z,13.73
2022-08-25T00:19:17.614Z,13.00
2022-08-25T00:21:46.092Z,14.00
2022-08-25T00:24:16.454Z,14.73
2022-08-25T00:26:49.337Z,14.40
2022-08-25T00:29:16.831Z,14.48
2022-08-25T00:31:44.440Z,15.05
2022-08-25T00:34:15.680Z,14.90
2022-08-25T00:36:43.772Z,15.10
2022-08-25T00:39:11.817Z,15.43
2022-08-25T00:41:41.343Z,14.77
2022-08-25T00:44:10.669Z,15.60
2022-08-25T00:46:41.470Z,15.80
2022-08-25T00:49:24.589Z,14.85
2022-08-25T00:52:01.452Z,16.13
2022-08-25T00:54:34.996Z,16.52
2022-08-25T00:57:05.070Z,16.20
2022-08-25T00:59:32.469Z,16.40
2022-08-25T01:01:59.831Z,16.98
2022-08-25T01:04:27.513Z,15.15
2022-08-25T01:06:55.470Z,14.75
2022-08-25T01:09:22.700Z,13.98
2022-08-25T01:11:49.713Z,13.18
2022-08-25T01:14:19.217Z,13.00
2022-08-25T01:16:46.747Z,13.30
2022-08-25T01:19:19.223Z,13.63
2022-08-25T01:21:49.253Z,13.20
2022-08-25T01:24:25.654Z,14.07
2022-08-25T01:26:53.872Z,13.60
2022-08-25T01:29:21.000Z,13.75
2022-08-25T01:31:49.610Z,13.68
2022-08-25T01:34:18.242Z,14.70
2022-08-25T01:37:05.149Z,14.80
2022-08-25T01:39:34.014Z,15.05
2022-08-25T01:42:09.136Z,16.63
2022-08-25T01:44:43.897Z,16.52
2022-08-25T01:54:53.217Z,16.67
2022-08-25T01:58:31.075Z,16.85
2022-08-25T02:04:57.531Z,18.15
2022-08-25T02:07:52.071Z,17.58
2022-08-25T02:10:19.345Z,17.65
2022-08-25T02:12:46.709Z,18.48
2022-08-25T02:18:40.539Z,19.05
2022-08-25T02:21:11.474Z,19.38
2022-08-25T02:23:38.535Z,20.30
2022-08-25T02:26:05.814Z,19.70
2022-08-25T02:28:33.001Z,19.90
2022-08-25T02:31:26.412Z,20.98
2022-08-25T02:33:53.908Z,21.15
2022-08-25T02:36:21.454Z,20.75
2022-08-25T02:38:48.642Z,20.23
2022-08-25T02:45:40.875Z,22.13
2022-08-25T02:49:59.125Z,21.83
2022-08-25T02:52:57.612Z,22.40
2022-08-25T02:55:25.278Z,22.10
2022-08-25T02:57:55.407Z,22.27
2022-08-25T03:00:22.489Z,21.98
2022-08-25T03:02:50.025Z,22.38
2022-08-25T03:05:16.945Z,22.38
2022-08-25T03:07:44.445Z,20.48
2022-08-25T03:10:15.694Z,20.67
2022-08-25T03:12:43.093Z,18.75
2022-08-25T03:15:13.167Z,18.52
2022-08-25T03:17:40.816Z,19.50
2022-08-25T03:20:10.519Z,19.25
2022-08-25T03:22:42.349Z,19.67
2022-08-25T03:25:44.135Z,19.42
2022-08-25T03:29:20.366Z,18.92
2022-08-25T03:33:00.958Z,20.55
2022-08-25T03:35:36.677Z,20.30
2022-08-25T03:43:44.939Z,21.23
2022-08-25T03:46:51.237Z,22.20
2022-08-25T03:49:58.720Z,22.52
2022-08-25T03:56:27.007Z,21.38
2022-08-25T04:02:54.681Z,22.88
2022-08-25T04:06:11.740Z,23.17
2022-08-25T04:08:52.898Z,23.77
2022-08-25T04:19:58.436Z,24.42
2022-08-25T04:22:33.927Z,23.88
2022-08-25T04:25:05.760Z,24.35
2022-08-25T04:27:32.715Z,25.15
2022-08-25T04:29:59.807Z,26.08
2022-08-25T04:32:26.823Z,25.27
2022-08-25T04:34:54.283Z,23.73
2022-08-25T04:37:21.303Z,24.60
2022-08-25T04:39:48.186Z,24.27
2022-08-25T04:42:15.209Z,25.50
2022-08-25T04:44:42.614Z,26.48
2022-08-25T04:47:11.103Z,26.88
2022-08-25T04:55:32.197Z,26.77
2022-08-25T05:02:34.850Z,25.37
2022-08-25T05:05:07.012Z,25.38
2022-08-25T05:07:34.191Z,25.73
2022-08-25T05:10:01.080Z,24.75
2022-08-25T05:12:30.087Z,26.33
2022-08-25T05:15:20.031Z,25.65
2022-08-25T05:17:56.137Z,26.23
2022-08-25T05:20:35.877Z,25.52
2022-08-25T05:23:02.864Z,23.17
2022-08-25T05:25:29.994Z,21.40
2022-08-25T05:27:57.430Z,19.88
2022-08-25T05:30:24.379Z,18.00
2022-08-25T05:32:51.292Z,16.40
2022-08-25T05:35:19.555Z,15.30
2022-08-25T05:37:47.390Z,15.50
2022-08-25T05:40:15.497Z,14.93
2022-08-25T05:42:43.046Z,15.63
2022-08-25T05:45:10.435Z,15.95
2022-08-25T05:47:47.817Z,16.15
2022-08-25T05:50:15.677Z,16.13
2022-08-25T05:52:42.677Z,15.55
2022-08-25T05:55:09.892Z,15.88
2022-08-25T05:57:37.293Z,14.70
2022-08-25T06:00:08.648Z,14.52
2022-08-25T06:02:43.897Z,14.00
2022-08-25T06:05:19.962Z,14.02
2022-08-25T06:07:48.709Z,12.52
2022-08-25T06:10:16.096Z,12.98
2022-08-25T06:12:44.958Z,11.40
2022-08-25T06:15:14.033Z,10.82
2022-08-25T06:17:42.923Z,10.23
2022-08-25T06:20:14.128Z,12.10
2022-08-25T06:22:42.683Z,8.85
2022-08-25T06:25:11.703Z,8.38
2022-08-25T06:27:39.388Z,8.13
2022-08-25T06:30:12.913Z,8.88
2022-08-25T06:32:44.634Z,8.50
2022-08-25T06:39:11.638Z,8.68
2022-08-25T06:41:39.133Z,8.88
2022-08-25T06:44:06.675Z,8.50
2022-08-25T06:46:36.102Z,9.48
2022-08-25T06:49:05.304Z,7.18
2022-08-25T06:51:33.031Z,6.60
2022-08-25T06:54:00.475Z,8.40
2022-08-25T06:56:27.551Z,6.47
2022-08-25T06:58:55.111Z,6.00
2022-08-25T07:01:26.966Z,5.60
2022-08-25T07:03:59.902Z,4.90
2022-08-25T07:06:29.239Z,4.57
2022-08-25T07:08:56.233Z,4.25
2022-08-25T07:11:23.649Z,3.92
2022-08-25T07:13:51.182Z,4.07
2022-08-25T07:16:20.497Z,3.53
2022-08-25T07:18:48.337Z,3.50
2022-08-25T07:21:15.650Z,2.80
2022-08-25T07:23:42.885Z,3.30
2022-08-25T07:26:27.175Z,3.60
2022-08-25T07:29:00.101Z,3.78
2022-08-25T07:31:29.552Z,3.05
2022-08-25T07:34:16.554Z,3.25
2022-08-25T07:36:44.562Z,3.05
2022-08-25T07:39:12.007Z,2.67
2022-08-25T07:41:41.336Z,3.05
2022-08-25T07:44:54.792Z,3.38
2022-08-25T07:47:23.100Z,3.10
2022-08-25T07:49:51.111Z,2.72
2022-08-25T07:52:18.968Z,3.30
2022-08-25T07:54:46.055Z,2.90
2022-08-25T07:57:14.709Z,3.08
2022-08-25T07:59:42.602Z,3.10
2022-08-25T08:02:17.824Z,3.40
2022-08-25T08:04:51.551Z,3.17
2022-08-25T08:07:43.067Z,2.50
2022-08-25T08:13:00.603Z,2.60
2022-08-25T08:15:29.719Z,2.75
2022-08-25T08:18:59.395Z,2.30
2022-08-25T08:21:32.409Z,2.28
2022-08-25T08:24:00.963Z,2.75
2022-08-25T08:26:48.205Z,2.50
2022-08-25T08:29:16.456Z,2.97
2022-08-25T08:31:48.605Z,3.20
2022-08-25T08:34:16.616Z,1.90
2022-08-25T08:36:45.461Z,2.15
2022-08-25T08:39:13.193Z,1.85
2022-08-25T08:42:11.225Z,2.22
2022-08-25T08:44:45.661Z,2.28
2022-08-25T08:47:52.723Z,2.15
2022-08-25T08:50:42.155Z,3.35
2022-08-25T08:53:47.249Z,3.17
2022-08-25T08:56:22.273Z,4.47
2022-08-25T08:58:52.168Z,4.32
2022-08-25T09:01:47.062Z,3.55
2022-08-25T09:04:26.467Z,3.08
2022-08-25T09:06:55.348Z,2.72
2022-08-25T09:09:35.943Z,3.05
2022-08-25T09:12:35.315Z,2.45
2022-08-25T09:15:13.032Z,2.55
2022-08-25T09:17:59.500Z,3.05
2022-08-25T09:21:04.269Z,3.22
2022-08-25T09:23:46.156Z,2.95
2022-08-25T09:30:16.290Z,2.13
2022-08-25T09:32:50.402Z,2.45
2022-08-25T09:35:34.957Z,1.60
2022-08-25T09:38:10.803Z,1.52
2022-08-25T09:40:49.195Z,1.73
2022-08-25T09:43:42.957Z,1.70
2022-08-25T09:46:29.417Z,1.80
2022-08-25T09:48:59.470Z,1.67
2022-08-25T09:51:31.346Z,1.92
2022-08-25T09:54:15.964Z,2.05
2022-08-25T09:56:54.716Z,2.10
2022-08-25T09:59:34.682Z,2.30
2022-08-25T10:02:28.896Z,2.40
2022-08-25T10:04:57.437Z,2.10
2022-08-25T10:07:28.865Z,2.38
2022-08-25T10:09:59.702Z,2.35
2022-08-25T10:12:31.197Z,2.00
2022-08-25T10:14:58.338Z,2.10
2022-08-25T10:17:33.416Z,1.92
2022-08-25T10:20:10.816Z,2.20
2022-08-25T10:22:40.178Z,2.58
2022-08-25T10:25:10.217Z,2.95
2022-08-25T10:27:54.534Z,2.50
2022-08-25T10:30:31.450Z,1.98
2022-08-25T10:33:13.926Z,2.00
2022-08-25T10:36:36.853Z,2.55
2022-08-25T10:39:04.649Z,2.15
2022-08-25T10:42:09.975Z,1.98
2022-08-25T10:45:18.172Z,1.88
2022-08-25T10:48:07.348Z,2.22
2022-08-25T10:50:45.547Z,2.30
2022-08-25T10:53:28.243Z,1.90
2022-08-25T10:56:09.128Z,2.60
2022-08-25T10:59:16.153Z,2.15
2022-08-25T11:01:45.333Z,2.00
2022-08-25T11:04:38.430Z,1.88
2022-08-25T11:07:11.832Z,1.83
2022-08-25T11:10:47.891Z,1.77
2022-08-25T11:13:40.241Z,1.98
2022-08-25T11:16:29.056Z,2.00
2022-08-25T11:19:05.640Z,2.30
2022-08-25T11:21:40.768Z,1.60
2022-08-25T11:24:21.825Z,1.70
2022-08-25T11:26:53.831Z,1.77
2022-08-25T11:29:22.089Z,1.90
2022-08-25T11:31:53.607Z,1.98
2022-08-25T11:34:21.939Z,2.20
2022-08-25T11:36:53.170Z,1.83
2022-08-25T11:39:43.091Z,2.10
2022-08-25T11:42:15.892Z,2.00
2022-08-25T11:44:53.940Z,2.20
2022-08-25T11:47:39.419Z,1.70
2022-08-25T11:50:29.891Z,2.20
2022-08-25T11:53:01.281Z,2.20
2022-08-25T11:55:44.001Z,1.85
2022-08-25T11:58:30.577Z,1.80
2022-08-25T12:01:54.088Z,1.60
2022-08-25T12:04:44.782Z,2.00
2022-08-25T12:07:19.616Z,2.05
2022-08-25T12:09:55.797Z,1.95
2022-08-25T12:12:31.795Z,1.83
2022-08-25T12:15:17.097Z,1.75
2022-08-25T12:17:45.623Z,1.83
2022-08-25T12:20:15.466Z,1.65
2022-08-25T12:22:51.571Z,1.90
2022-08-25T12:25:33.984Z,1.50
2022-08-25T12:28:27.327Z,1.75
2022-08-25T12:33:54.768Z,2.10
2022-08-25T12:36:31.685Z,1.77
2022-08-25T12:39:34.019Z,1.90
2022-08-25T12:42:07.453Z,1.88
2022-08-25T12:44:44.563Z,1.70
2022-08-25T12:47:19.537Z,1.73
2022-08-25T12:49:51.096Z,2.00
2022-08-25T12:52:27.893Z,2.10
2022-08-25T12:54:59.556Z,1.65
2022-08-25T12:57:52.390Z,1.92
2022-08-25T13:03:03.929Z,1.98
2022-08-25T13:05:56.617Z,1.60
2022-08-25T13:08:33.904Z,1.80
2022-08-25T13:11:18.148Z,2.00
2022-08-25T13:13:47.350Z,2.00
2022-08-25T13:16:22.928Z,1.80
2022-08-25T13:18:52.576Z,2.45
2022-08-25T13:21:31.920Z,2.30
2022-08-25T13:24:05.930Z,2.20
2022-08-25T13:26:48.111Z,2.50
2022-08-25T13:29:25.665Z,2.40
2022-08-25T13:31:57.799Z,1.92
2022-08-25T13:34:34.598Z,2.60
2022-08-25T13:37:26.869Z,2.30
2022-08-25T13:40:26.187Z,2.25
2022-08-25T13:43:01.117Z,2.08
2022-08-25T13:45:40.189Z,1.92
2022-08-25T13:48:23.090Z,2.80
2022-08-25T13:50:53.379Z,2.40
2022-08-25T13:53:30.542Z,2.08
2022-08-25T13:56:00.744Z,1.67
2022-08-25T13:58:39.085Z,2.17
2022-08-25T14:01:48.039Z,1.90
2022-08-25T14:04:29.632Z,2.15
2022-08-25T14:07:26.500Z,2.00
2022-08-25T14:09:57.877Z,2.10
2022-08-25T14:12:37.075Z,2.00
2022-08-25T14:15:10.590Z,2.20
2022-08-25T14:17:40.872Z,2.38
2022-08-25T14:20:37.562Z,2.47
2022-08-25T14:23:12.917Z,2.40
2022-08-25T14:25:47.078Z,2.47
2022-08-25T14:28:17.225Z,1.98
2022-08-25T14:30:54.150Z,1.92
2022-08-25T14:33:25.974Z,1.90
2022-08-25T14:35:54.944Z,2.00
2022-08-25T14:38:22.410Z,2.05
2022-08-25T14:40:50.395Z,1.77
2022-08-25T14:43:17.836Z,2.40
2022-08-25T14:45:50.064Z,2.37
2022-08-25T14:48:24.359Z,2.00
2022-08-25T14:50:52.734Z,1.90
2022-08-25T14:53:20.127Z,1.70
2022-08-25T14:55:47.903Z,1.90
2022-08-25T14:58:15.284Z,2.00
2022-08-25T15:00:44.614Z,1.70
2022-08-25T15:03:14.391Z,2.13
2022-08-25T15:05:42.027Z,2.17
2022-08-25T15:08:33.109Z,1.80
2022-08-25T15:11:00.913Z,1.95
2022-08-25T15:13:28.314Z,1.83
2022-08-25T15:15:58.075Z,1.70
2022-08-25T15:18:25.917Z,1.60
2022-08-25T15:20:52.944Z,1.67
2022-08-25T15:23:20.438Z,1.50
2022-08-25T15:25:49.303Z,1.95
2022-08-25T15:28:21.846Z,1.67
2022-08-25T15:30:50.263Z,1.80
2022-08-25T15:33:17.748Z,1.50
2022-08-25T15:35:45.111Z,1.60
2022-08-25T15:38:12.941Z,1.58
2022-08-25T15:40:40.230Z,1.70
2022-08-25T15:43:07.316Z,1.70
2022-08-25T15:45:36.221Z,1.83
2022-08-25T15:48:06.769Z,1.90
2022-08-25T15:50:36.415Z,1.92
2022-08-25T15:53:03.811Z,1.80
2022-08-25T15:55:38.501Z,1.70
2022-08-25T15:58:06.894Z,1.50
2022-08-25T16:00:36.406Z,1.48
2022-08-25T16:03:05.086Z,1.52
2022-08-25T16:05:47.880Z,1.75
2022-08-25T16:08:19.263Z,1.60
2022-08-25T16:10:47.042Z,1.70
2022-08-25T16:13:14.502Z,1.83
2022-08-25T16:15:46.828Z,1.70
2022-08-25T16:18:20.725Z,1.60
2022-08-25T16:20:48.503Z,1.70
2022-08-25T16:23:17.456Z,1.77
2022-08-25T16:25:46.447Z,1.58
2022-08-25T16:28:15.346Z,2.28
2022-08-25T16:30:52.632Z,1.77
2022-08-25T16:33:20.632Z,1.90
2022-08-25T16:35:47.768Z,1.60
2022-08-25T16:38:16.477Z,1.98
2022-08-25T16:40:44.028Z,1.70
2022-08-25T16:43:12.024Z,1.83
2022-08-25T16:45:38.990Z,2.08
2022-08-25T16:48:07.665Z,2.08
2022-08-25T16:50:39.122Z,1.80
2022-08-25T16:53:24.289Z,1.70
2022-08-25T16:56:00.942Z,2.25
2022-08-25T16:58:27.820Z,1.90
2022-08-25T17:01:11.359Z,1.80
2022-08-25T17:03:40.228Z,1.98
2022-08-25T17:06:11.553Z,1.85
2022-08-25T17:08:39.964Z,2.35
2022-08-25T17:11:09.550Z,2.40
2022-08-25T17:13:38.865Z,1.90
2022-08-25T17:16:12.115Z,1.95
2022-08-25T17:18:42.635Z,2.30
2022-08-25T17:21:19.559Z,2.40
2022-08-25T17:23:53.321Z,2.40
2022-08-25T17:26:20.273Z,1.80
2022-08-25T17:28:55.047Z,2.47
2022-08-25T17:31:23.045Z,2.28
2022-08-25T17:33:52.368Z,2.53
2022-08-25T17:36:19.650Z,2.00
2022-08-25T17:38:52.091Z,2.03
2022-08-25T17:41:19.046Z,1.70
2022-08-25T17:43:45.958Z,1.70
2022-08-25T17:46:13.730Z,2.45
2022-08-25T17:49:00.983Z,2.33
2022-08-25T17:51:29.742Z,2.20
2022-08-25T17:54:04.949Z,2.92
2022-08-25T17:56:33.482Z,2.70
2022-08-25T17:59:00.427Z,2.72
2022-08-25T18:01:30.517Z,3.00
2022-08-25T18:03:59.445Z,2.40
2022-08-25T18:06:31.600Z,2.92
2022-08-25T18:09:01.613Z,2.85
2022-08-25T18:11:30.284Z,3.65
2022-08-25T18:13:57.850Z,3.10
2022-08-25T18:16:24.988Z,2.85
2022-08-25T18:18:52.857Z,3.15
2022-08-25T18:21:20.654Z,2.55
2022-08-25T18:23:49.484Z,2.78
2022-08-25T18:26:16.473Z,2.10
2022-08-25T18:28:43.960Z,2.10
2022-08-25T18:31:13.259Z,2.55
2022-08-25T18:33:44.420Z,2.55
2022-08-25T18:36:11.900Z,3.45
2022-08-25T18:38:58.396Z,3.38
2022-08-25T18:41:26.413Z,2.80
2022-08-25T18:43:53.781Z,3.00
2022-08-25T18:46:22.757Z,2.92
2022-08-25T18:48:52.856Z,5.68
2022-08-25T18:51:23.281Z,2.80
2022-08-25T18:53:51.249Z,3.22
2022-08-25T18:56:22.647Z,3.38
2022-08-25T18:58:49.744Z,3.10
2022-08-25T19:01:18.463Z,2.70
2022-08-25T19:03:45.729Z,2.00
2022-08-25T19:06:12.696Z,2.10
2022-08-25T19:08:41.932Z,3.55
2022-08-25T19:11:10.064Z,5.85
2022-08-25T19:13:37.912Z,2.60
2022-08-25T19:16:20.192Z,7.95
2022-08-25T19:18:49.026Z,3.15
2022-08-25T19:21:22.791Z,3.60
2022-08-25T19:23:50.932Z,3.90
2022-08-25T19:26:19.641Z,4.40
2022-08-25T19:28:48.780Z,5.13
2022-08-25T19:31:24.391Z,5.03
2022-08-25T19:33:53.045Z,4.18
2022-08-25T19:36:23.172Z,5.05
2022-08-25T19:38:52.300Z,5.28
2022-08-25T19:41:21.222Z,4.18
2022-08-25T19:43:55.493Z,5.15
2022-08-25T19:46:32.359Z,4.78
2022-08-25T19:49:06.819Z,4.57
2022-08-25T19:51:38.137Z,5.63
2022-08-25T19:54:05.915Z,4.78
2022-08-25T19:56:35.143Z,4.80
2022-08-25T19:59:03.664Z,5.05
2022-08-25T20:01:36.701Z,5.03
2022-08-25T20:04:07.711Z,4.78
2022-08-25T20:06:35.031Z,4.93
2022-08-25T20:09:03.316Z,5.00
2022-08-25T20:11:33.331Z,6.45
2022-08-25T20:14:03.810Z,5.38
2022-08-25T20:16:31.223Z,5.25
2022-08-25T20:18:58.573Z,5.22
2022-08-25T20:21:25.752Z,6.13
2022-08-25T20:24:11.513Z,5.75
2022-08-25T20:26:38.698Z,5.38
2022-08-25T20:29:10.903Z,5.05
2022-08-25T20:31:38.089Z,5.63
2022-08-25T20:34:05.877Z,4.68
2022-08-25T20:36:33.245Z,4.85
2022-08-25T20:39:00.094Z,5.18
2022-08-25T20:41:26.949Z,9.30
2022-08-25T20:43:53.785Z,4.82
2022-08-25T20:46:22.317Z,4.03
2022-08-25T20:48:49.140Z,11.38
2022-08-25T20:51:18.673Z,6.53
2022-08-25T20:53:45.646Z,8.50
2022-08-25T20:56:15.326Z,8.73
2022-08-25T20:58:42.653Z,6.03
2022-08-25T21:01:23.095Z,10.52
2022-08-25T21:03:50.619Z,5.85
2022-08-25T21:06:17.759Z,6.60
2022-08-25T21:08:46.828Z,7.47
2022-08-25T21:11:15.925Z,7.82
2022-08-25T21:13:43.049Z,7.97
2022-08-25T21:16:10.324Z,6.70
2022-08-25T21:18:38.043Z,6.95
2022-08-25T21:21:11.302Z,6.10
2022-08-25T21:26:06.313Z,7.57
2022-08-25T21:28:34.900Z,16.77
2022-08-25T21:31:02.326Z,6.88
2022-08-25T21:33:31.270Z,7.85
2022-08-25T21:35:58.184Z,12.40
2022-08-25T21:38:25.113Z,8.55
2022-08-25T21:40:51.972Z,6.97
2022-08-25T21:43:18.805Z,7.50
2022-08-25T21:45:47.178Z,7.20
2022-08-25T21:48:14.407Z,8.32
2022-08-25T21:50:41.247Z,8.82
2022-08-25T21:53:09.384Z,8.52
2022-08-25T21:55:41.973Z,8.07
2022-08-25T21:58:09.235Z,8.83
2022-08-25T22:00:37.054Z,10.68
2022-08-25T22:03:03.994Z,9.23
2022-08-25T22:05:30.852Z,8.75
2022-08-25T22:07:57.652Z,9.48
2022-08-25T22:10:25.498Z,9.45
2022-08-25T22:12:52.943Z,8.63
2022-08-25T22:15:19.860Z,8.63
2022-08-25T22:17:48.134Z,8.60
2022-08-25T22:20:17.812Z,8.55
2022-08-25T22:22:44.879Z,8.80
2022-08-25T22:25:13.063Z,8.20
2022-08-25T22:27:40.018Z,8.43
2022-08-25T22:30:07.597Z,9.27
2022-08-25T22:32:34.848Z,9.38
2022-08-25T22:35:02.623Z,8.93
2022-08-25T22:37:30.396Z,9.32
2022-08-25T22:39:57.411Z,9.32
2022-08-25T22:42:25.609Z,8.77
2022-08-25T22:44:53.930Z,10.55
2022-08-25T22:47:20.969Z,8.73
2022-08-25T22:49:48.730Z,8.73
2022-08-25T22:52:15.614Z,9.27
2022-08-25T22:54:42.545Z,8.40
2022-08-25T22:57:11.282Z,7.77
2022-08-25T22:59:38.665Z,8.27
2022-08-25T23:02:07.039Z,7.53
2022-08-25T23:04:41.051Z,8.75
2022-08-25T23:07:10.078Z,10.05
2022-08-25T23:09:37.973Z,10.27
2022-08-25T23:12:06.289Z,9.23
2022-08-25T23:14:36.643Z,9.98
2022-08-25T23:17:07.348Z,10.35
2022-08-25T23:19:35.355Z,10.32
2022-08-25T23:22:10.985Z,10.50
2022-08-25T23:24:47.408Z,10.70
2022-08-25T23:27:17.194Z,11.40
2022-08-25T23:29:47.802Z,12.20
2022-08-25T23:32:18.860Z,12.52
2022-08-25T23:34:47.221Z,12.77
2022-08-25T23:37:15.465Z,12.07
2022-08-25T23:39:45.527Z,13.43
2022-08-25T23:42:12.601Z,13.18
2022-08-25T23:44:39.387Z,13.50
2022-08-25T23:47:07.090Z,13.10
2022-08-25T23:49:34.190Z,13.50
2022-08-25T23:52:01.467Z,13.70
2022-08-25T23:54:30.793Z,12.88
2022-08-25T23:56:58.791Z,12.88
2022-08-25T23:59:25.910Z,14.57
