createdAt,value
2022-11-12T00:01:14.207Z,103019.00
2022-11-12T00:03:40.790Z,103008.00
2022-11-12T00:06:07.545Z,103012.00
2022-11-12T00:08:34.128Z,103010.00
2022-11-12T00:11:00.741Z,103005.00
2022-11-12T00:13:27.325Z,103008.00
2022-11-12T00:15:53.909Z,103016.00
2022-11-12T00:18:21.285Z,103019.00
2022-11-12T00:20:48.079Z,103011.00
2022-11-12T00:23:14.647Z,103009.00
2022-11-12T00:25:41.250Z,103020.00
2022-11-12T00:28:09.761Z,103028.00
2022-11-12T00:30:40.426Z,103028.00
2022-11-12T00:33:07.734Z,103032.00
2022-11-12T00:35:34.448Z,103017.00
2022-11-12T00:38:01.355Z,103020.00
2022-11-12T00:40:28.798Z,103021.00
2022-11-12T00:42:55.399Z,103024.00
2022-11-12T00:45:22.519Z,103027.00
2022-11-12T00:47:49.108Z,103028.00
2022-11-12T00:50:16.417Z,103027.00
2022-11-12T00:52:43.401Z,103023.00
2022-11-12T00:55:10.262Z,103022.00
2022-11-12T00:57:37.044Z,103020.00
2022-11-12T01:00:08.163Z,103023.00
2022-11-12T01:02:42.439Z,103022.00
2022-11-12T01:05:10.332Z,103019.00
2022-11-12T01:07:36.898Z,103009.00
2022-11-12T01:10:04.131Z,103013.00
2022-11-12T01:12:31.506Z,103009.00
2022-11-12T01:14:58.067Z,103003.00
2022-11-12T01:17:24.665Z,103008.00
2022-11-12T01:19:51.250Z,103009.00
2022-11-12T01:22:17.784Z,103004.00
2022-11-12T01:24:44.644Z,103013.00
2022-11-12T01:27:11.204Z,103018.00
2022-11-12T01:29:37.781Z,103007.00
2022-11-12T01:32:04.437Z,103003.00
2022-11-12T01:34:31.003Z,103006.00
2022-11-12T01:36:57.732Z,103011.00
2022-11-12T01:39:24.462Z,103014.00
2022-11-12T01:41:51.151Z,103016.00
2022-11-12T01:44:22.012Z,103016.00
2022-11-12T01:47:07.777Z,103021.00
2022-11-12T01:50:19.311Z,103020.00
2022-11-12T01:53:08.032Z,103022.00
2022-11-12T01:55:37.281Z,103013.00
2022-11-12T01:58:12.488Z,103009.00
2022-11-12T02:00:40.539Z,103010.00
2022-11-12T02:03:13.539Z,103008.00
2022-11-12T02:05:41.051Z,103010.00
2022-11-12T02:08:11.103Z,102997.00
2022-11-12T02:10:40.009Z,102990.00
2022-11-12T02:13:26.862Z,102986.00
2022-11-12T02:15:53.685Z,102985.00
2022-11-12T02:18:20.392Z,102988.00
2022-11-12T02:20:54.067Z,102990.00
2022-11-12T02:23:20.692Z,102987.00
2022-11-12T02:25:47.271Z,102976.00
2022-11-12T02:28:13.960Z,102976.00
2022-11-12T02:30:47.388Z,102973.00
2022-11-12T02:33:14.214Z,102963.00
2022-11-12T02:35:41.347Z,102962.00
2022-11-12T02:38:08.973Z,102963.00
2022-11-12T02:40:35.554Z,102962.00
2022-11-12T02:43:02.249Z,102967.00
2022-11-12T02:45:30.698Z,102966.00
2022-11-12T02:47:57.282Z,102966.00
2022-11-12T02:50:24.007Z,102967.00
2022-11-12T02:52:50.679Z,102962.00
2022-11-12T02:55:17.328Z,102961.00
2022-11-12T02:57:44.247Z,102958.00
2022-11-12T03:00:13.103Z,102959.00
2022-11-12T03:02:42.871Z,102971.00
2022-11-12T03:05:13.541Z,102963.00
2022-11-12T03:07:40.521Z,102957.00
2022-11-12T03:10:07.488Z,102961.00
2022-11-12T03:12:34.331Z,102957.00
2022-11-12T03:15:00.879Z,102961.00
2022-11-12T03:17:27.464Z,102968.00
2022-11-12T03:19:53.996Z,102955.00
2022-11-12T03:22:20.513Z,102957.00
2022-11-12T03:24:47.116Z,102957.00
2022-11-12T03:27:13.692Z,102960.00
2022-11-12T03:29:40.283Z,102950.00
2022-11-12T03:32:06.934Z,102957.00
2022-11-12T03:34:33.490Z,102959.00
2022-11-12T03:37:00.058Z,102955.00
2022-11-12T03:39:26.592Z,102961.00
2022-11-12T03:41:53.149Z,102960.00
2022-11-12T03:44:19.712Z,102969.00
2022-11-12T03:46:46.263Z,102965.00
2022-11-12T03:49:12.824Z,102969.00
2022-11-12T03:51:39.485Z,102963.00
2022-11-12T03:54:06.217Z,102963.00
2022-11-12T03:56:32.772Z,102960.00
2022-11-12T03:58:59.359Z,102959.00
2022-11-12T04:01:25.999Z,102950.00
2022-11-12T04:03:52.607Z,102954.00
2022-11-12T04:06:38.219Z,102953.00
2022-11-12T04:09:04.848Z,102955.00
2022-11-12T04:11:31.462Z,102954.00
2022-11-12T04:14:01.271Z,102954.00
2022-11-12T04:16:46.503Z,102958.00
2022-11-12T04:19:32.247Z,102947.00
2022-11-12T04:22:08.402Z,102946.00
2022-11-12T04:24:55.494Z,102945.00
2022-11-12T04:27:24.467Z,102951.00
2022-11-12T04:30:10.543Z,102954.00
2022-11-12T04:32:40.137Z,102944.00
2022-11-12T04:35:08.796Z,102947.00
2022-11-12T04:37:45.548Z,102940.00
2022-11-12T04:40:36.759Z,102945.00
2022-11-12T04:43:23.705Z,102945.00
2022-11-12T04:45:52.673Z,102938.00
2022-11-12T04:48:20.203Z,102938.00
2022-11-12T04:51:02.583Z,102933.00
2022-11-12T04:53:30.737Z,102934.00
2022-11-12T04:55:58.845Z,102927.00
2022-11-12T04:58:26.243Z,102929.00
2022-11-12T05:00:53.254Z,102924.00
2022-11-12T05:03:20.105Z,102924.00
2022-11-12T05:05:46.679Z,102920.00
2022-11-12T05:08:13.340Z,102919.00
2022-11-12T05:10:39.932Z,102922.00
2022-11-12T05:13:06.631Z,102916.00
2022-11-12T05:15:33.324Z,102919.00
2022-11-12T05:17:59.969Z,102919.00
2022-11-12T05:20:26.609Z,102926.00
2022-11-12T05:23:06.699Z,102931.00
2022-11-12T05:25:35.710Z,102927.00
2022-11-12T05:28:02.342Z,102920.00
2022-11-12T05:30:28.917Z,102921.00
2022-11-12T05:32:55.556Z,102918.00
2022-11-12T05:35:22.197Z,102911.00
2022-11-12T05:37:48.750Z,102920.00
2022-11-12T05:40:15.315Z,102929.00
2022-11-12T05:42:41.925Z,102924.00
2022-11-12T05:45:09.213Z,102936.00
2022-11-12T05:47:35.796Z,102929.00
2022-11-12T05:50:02.463Z,102932.00
2022-11-12T05:52:29.075Z,102933.00
2022-11-12T05:54:55.638Z,102933.00
2022-11-12T05:57:22.220Z,102934.00
2022-11-12T05:59:48.754Z,102936.00
2022-11-12T06:02:15.385Z,102939.00
2022-11-12T06:04:41.993Z,102946.00
2022-11-12T06:07:09.262Z,102944.00
2022-11-12T06:09:35.947Z,102943.00
2022-11-12T06:12:06.267Z,102946.00
2022-11-12T06:14:32.875Z,102941.00
2022-11-12T06:16:59.440Z,102941.00
2022-11-12T06:19:26.001Z,102945.00
2022-11-12T06:21:52.598Z,102935.00
2022-11-12T06:24:19.298Z,102937.00
2022-11-12T06:26:45.953Z,102942.00
2022-11-12T06:29:12.673Z,102940.00
2022-11-12T06:31:39.448Z,102943.00
2022-11-12T06:34:07.145Z,102945.00
2022-11-12T06:36:33.721Z,102945.00
2022-11-12T06:39:00.356Z,102944.00
2022-11-12T06:41:26.930Z,102943.00
2022-11-12T06:43:53.478Z,102935.00
2022-11-12T06:46:20.075Z,102934.00
2022-11-12T06:48:46.628Z,102931.00
2022-11-12T06:51:19.360Z,102929.00
2022-11-12T06:53:46.749Z,102947.00
2022-11-12T06:56:14.183Z,102931.00
2022-11-12T06:58:40.957Z,102936.00
2022-11-12T07:01:15.779Z,102944.00
2022-11-12T07:03:44.159Z,102937.00
2022-11-12T07:06:13.857Z,102947.00
2022-11-12T07:08:41.893Z,102948.00
2022-11-12T07:11:09.282Z,102954.00
2022-11-12T07:13:36.432Z,102956.00
2022-11-12T07:16:05.101Z,102962.00
2022-11-12T07:18:32.838Z,102962.00
2022-11-12T07:21:07.841Z,102962.00
2022-11-12T07:23:36.681Z,102963.00
2022-11-12T07:26:14.853Z,102963.00
2022-11-12T07:28:41.542Z,102964.00
2022-11-12T07:31:11.544Z,102961.00
2022-11-12T07:33:38.447Z,102960.00
2022-11-12T07:36:13.056Z,102966.00
2022-11-12T07:38:41.614Z,102963.00
2022-11-12T07:41:14.754Z,102968.00
2022-11-12T07:43:43.307Z,102956.00
2022-11-12T07:46:22.320Z,102973.00
2022-11-12T07:48:50.328Z,102966.00
2022-11-12T07:51:25.575Z,102957.00
2022-11-12T07:53:59.022Z,102960.00
2022-11-12T07:56:28.860Z,102958.00
2022-11-12T07:58:55.637Z,102958.00
2022-11-12T08:01:39.592Z,102957.00
2022-11-12T08:04:09.366Z,102953.00
2022-11-12T08:06:37.192Z,102950.00
2022-11-12T08:09:10.831Z,102945.00
2022-11-12T08:11:37.436Z,102954.00
2022-11-12T08:14:04.382Z,102954.00
2022-11-12T08:16:31.114Z,102957.00
2022-11-12T08:18:57.768Z,102966.00
2022-11-12T08:21:24.454Z,102963.00
2022-11-12T08:23:51.149Z,102968.00
2022-11-12T08:26:22.639Z,102964.00
2022-11-12T08:28:49.291Z,102970.00
2022-11-12T08:31:18.771Z,102968.00
2022-11-12T08:33:45.769Z,102969.00
2022-11-12T08:36:14.604Z,102973.00
2022-11-12T08:38:41.595Z,102978.00
2022-11-12T08:41:11.232Z,102970.00
2022-11-12T08:43:39.292Z,102981.00
2022-11-12T08:46:06.112Z,102982.00
2022-11-12T08:48:34.407Z,102992.00
2022-11-12T08:51:02.836Z,102982.00
2022-11-12T08:53:29.412Z,102980.00
2022-11-12T08:55:56.693Z,102990.00
2022-11-12T08:58:24.929Z,102989.00
2022-11-12T09:00:52.351Z,102991.00
2022-11-12T09:03:21.795Z,103000.00
2022-11-12T09:05:49.013Z,102999.00
2022-11-12T09:08:18.893Z,103008.00
2022-11-12T09:10:46.159Z,103009.00
2022-11-12T09:13:14.072Z,103005.00
2022-11-12T09:15:40.722Z,103006.00
2022-11-12T09:18:11.764Z,103002.00
2022-11-12T09:20:38.323Z,103000.00
2022-11-12T09:23:12.943Z,102996.00
2022-11-12T09:25:41.202Z,102996.00
2022-11-12T09:28:18.184Z,102998.00
2022-11-12T09:30:47.591Z,102998.00
2022-11-12T09:33:18.857Z,103000.00
2022-11-12T09:35:46.631Z,102996.00
2022-11-12T09:38:14.953Z,102994.00
2022-11-12T09:40:53.476Z,103001.00
2022-11-12T09:43:32.937Z,102996.00
2022-11-12T09:46:26.546Z,103009.00
2022-11-12T09:49:16.341Z,103007.00
2022-11-12T09:51:49.793Z,103002.00
2022-11-12T09:54:30.329Z,103005.00
2022-11-12T09:56:57.103Z,102997.00
2022-11-12T09:59:29.680Z,102993.00
2022-11-12T10:02:15.286Z,103001.00
2022-11-12T10:05:07.907Z,103012.00
2022-11-12T10:07:58.321Z,103011.00
2022-11-12T10:10:49.461Z,102999.00
2022-11-12T10:13:37.340Z,103004.00
2022-11-12T10:16:25.462Z,103005.00
2022-11-12T10:19:03.335Z,103010.00
2022-11-12T10:21:35.549Z,103008.00
2022-11-12T10:24:03.698Z,103004.00
2022-11-12T10:26:33.069Z,103001.00
2022-11-12T10:29:25.235Z,102987.00
2022-11-12T10:31:51.818Z,103001.00
2022-11-12T10:34:23.941Z,102984.00
2022-11-12T10:37:05.070Z,102987.00
2022-11-12T10:39:40.749Z,102974.00
2022-11-12T10:42:13.170Z,102981.00
2022-11-12T10:44:40.842Z,102980.00
2022-11-12T10:47:31.881Z,102975.00
2022-11-12T10:50:08.869Z,102967.00
2022-11-12T10:52:36.031Z,102960.00
2022-11-12T10:55:06.775Z,102961.00
2022-11-12T10:57:33.458Z,102961.00
2022-11-12T11:00:16.834Z,102948.00
2022-11-12T11:02:51.122Z,102944.00
2022-11-12T11:05:26.531Z,102951.00
2022-11-12T11:07:53.070Z,102954.00
2022-11-12T11:10:37.916Z,102962.00
2022-11-12T11:13:26.059Z,102966.00
2022-11-12T11:16:03.174Z,102968.00
2022-11-12T11:18:35.564Z,102964.00
2022-11-12T11:21:15.690Z,102952.00
2022-11-12T11:23:55.926Z,102948.00
2022-11-12T11:26:48.542Z,102949.00
2022-11-12T11:29:26.795Z,102941.00
2022-11-12T11:32:11.559Z,102941.00
2022-11-12T11:35:05.913Z,102943.00
2022-11-12T11:37:42.395Z,102945.00
2022-11-12T11:40:41.548Z,102939.00
2022-11-12T11:43:36.307Z,102946.00
2022-11-12T11:46:22.754Z,102944.00
2022-11-12T11:49:15.431Z,102945.00
2022-11-12T11:51:50.757Z,102940.00
2022-11-12T11:54:36.134Z,102952.00
2022-11-12T11:57:20.228Z,102958.00
2022-11-12T12:00:08.255Z,102946.00
2022-11-12T12:02:37.475Z,102945.00
2022-11-12T12:05:33.395Z,102942.00
2022-11-12T12:08:06.410Z,102946.00
2022-11-12T12:11:07.029Z,102935.00
2022-11-12T12:13:37.465Z,102939.00
2022-11-12T12:16:07.155Z,102923.00
2022-11-12T12:19:12.002Z,102928.00
2022-11-12T12:21:42.017Z,102925.00
2022-11-12T12:24:24.110Z,102916.00
2022-11-12T12:26:56.398Z,102914.00
2022-11-12T12:29:39.522Z,102921.00
2022-11-12T12:32:24.503Z,102910.00
2022-11-12T12:35:15.554Z,102916.00
2022-11-12T12:37:57.072Z,102905.00
2022-11-12T12:40:35.664Z,102901.00
2022-11-12T12:43:02.097Z,102907.00
2022-11-12T12:45:42.365Z,102903.00
2022-11-12T12:48:15.185Z,102900.00
2022-11-12T12:50:42.953Z,102891.00
2022-11-12T12:53:12.623Z,102901.00
2022-11-12T12:55:45.335Z,102906.00
2022-11-12T12:58:27.212Z,102905.00
2022-11-12T13:01:27.195Z,102902.00
2022-11-12T13:03:59.306Z,102900.00
2022-11-12T13:06:27.668Z,102887.00
2022-11-12T13:09:12.530Z,102895.00
2022-11-12T13:12:00.447Z,102891.00
2022-11-12T13:14:38.590Z,102886.00
2022-11-12T13:17:10.861Z,102895.00
2022-11-12T13:19:46.495Z,102882.00
2022-11-12T13:22:19.205Z,102879.00
2022-11-12T13:25:05.482Z,102872.00
2022-11-12T13:27:52.289Z,102872.00
2022-11-12T13:30:20.664Z,102872.00
2022-11-12T13:32:47.225Z,102862.00
2022-11-12T13:35:21.242Z,102868.00
2022-11-12T13:38:04.844Z,102873.00
2022-11-12T13:40:54.940Z,102876.00
2022-11-12T13:43:39.093Z,102884.00
2022-11-12T13:46:11.284Z,102874.00
2022-11-12T13:48:44.539Z,102870.00
2022-11-12T13:51:20.119Z,102871.00
2022-11-12T13:53:47.064Z,102870.00
2022-11-12T13:56:28.596Z,102858.00
2022-11-12T13:58:56.016Z,102866.00
2022-11-12T14:01:24.332Z,102862.00
2022-11-12T14:03:53.248Z,102851.00
2022-11-12T14:06:37.971Z,102848.00
2022-11-12T14:09:16.797Z,102845.00
2022-11-12T14:12:02.225Z,102850.00
2022-11-12T14:14:43.796Z,102854.00
2022-11-12T14:17:40.968Z,102849.00
2022-11-12T14:20:26.236Z,102845.00
2022-11-12T14:22:54.232Z,102835.00
2022-11-12T14:25:26.077Z,102839.00
2022-11-12T14:27:54.447Z,102839.00
2022-11-12T14:30:32.410Z,102834.00
2022-11-12T14:33:09.568Z,102838.00
2022-11-12T14:35:38.033Z,102834.00
2022-11-12T14:38:06.805Z,102856.00
2022-11-12T14:40:37.506Z,102854.00
2022-11-12T14:43:04.752Z,102858.00
2022-11-12T14:45:35.132Z,102855.00
2022-11-12T14:48:02.204Z,102848.00
2022-11-12T14:50:35.910Z,102846.00
2022-11-12T14:53:13.869Z,102836.00
2022-11-12T14:55:43.862Z,102835.00
2022-11-12T14:58:15.956Z,102829.00
2022-11-12T15:00:45.588Z,102837.00
2022-11-12T15:03:17.559Z,102841.00
2022-11-12T15:05:55.621Z,102832.00
2022-11-12T15:08:40.135Z,102829.00
2022-11-12T15:11:22.084Z,102826.00
2022-11-12T15:13:50.472Z,102827.00
2022-11-12T15:16:36.588Z,102824.00
2022-11-12T15:19:09.238Z,102824.00
2022-11-12T15:21:36.664Z,102834.00
2022-11-12T15:24:16.287Z,102835.00
2022-11-12T15:26:45.611Z,102830.00
2022-11-12T15:29:19.162Z,102812.00
2022-11-12T15:31:51.523Z,102818.00
2022-11-12T15:34:24.342Z,102830.00
2022-11-12T15:36:51.123Z,102817.00
2022-11-12T15:39:18.255Z,102822.00
2022-11-12T15:41:44.841Z,102822.00
2022-11-12T15:44:12.288Z,102820.00
2022-11-12T15:46:39.027Z,102811.00
2022-11-12T15:49:14.663Z,102816.00
2022-11-12T15:51:41.318Z,102818.00
2022-11-12T15:54:07.965Z,102812.00
2022-11-12T15:56:34.558Z,102811.00
2022-11-12T15:59:01.328Z,102798.00
2022-11-12T16:01:27.954Z,102798.00
2022-11-12T16:03:54.561Z,102792.00
2022-11-12T16:06:21.113Z,102791.00
2022-11-12T16:08:50.887Z,102768.00
2022-11-12T16:11:35.733Z,102779.00
2022-11-12T16:14:07.656Z,102778.00
2022-11-12T16:16:34.972Z,102776.00
2022-11-12T16:19:01.669Z,102784.00
2022-11-12T16:21:28.353Z,102770.00
2022-11-12T16:23:55.110Z,102774.00
2022-11-12T16:26:28.168Z,102766.00
2022-11-12T16:28:54.838Z,102769.00
2022-11-12T16:31:21.981Z,102776.00
2022-11-12T16:33:48.854Z,102776.00
2022-11-12T16:36:16.435Z,102781.00
2022-11-12T16:38:43.454Z,102784.00
2022-11-12T16:41:12.039Z,102784.00
2022-11-12T16:43:39.153Z,102782.00
2022-11-12T16:46:36.511Z,102783.00
2022-11-12T16:49:03.407Z,102782.00
2022-11-12T16:51:30.004Z,102780.00
2022-11-12T16:53:56.656Z,102773.00
2022-11-12T16:56:23.641Z,102777.00
2022-11-12T16:58:50.751Z,102774.00
2022-11-12T17:01:24.875Z,102773.00
2022-11-12T17:03:53.147Z,102775.00
2022-11-12T17:06:20.537Z,102784.00
2022-11-12T17:08:48.140Z,102778.00
2022-11-12T17:11:15.803Z,102786.00
2022-11-12T17:13:42.730Z,102786.00
2022-11-12T17:16:11.013Z,102794.00
2022-11-12T17:18:38.599Z,102798.00
2022-11-12T17:21:10.274Z,102800.00
2022-11-12T17:23:40.371Z,102798.00
2022-11-12T17:26:10.100Z,102807.00
2022-11-12T17:28:37.465Z,102800.00
2022-11-12T17:31:11.066Z,102795.00
2022-11-12T17:33:39.354Z,102801.00
2022-11-12T17:36:07.782Z,102802.00
2022-11-12T17:38:34.481Z,102800.00
2022-11-12T17:41:01.362Z,102797.00
2022-11-12T17:43:28.511Z,102797.00
2022-11-12T17:45:56.442Z,102794.00
2022-11-12T17:48:23.670Z,102791.00
2022-11-12T17:50:51.678Z,102799.00
2022-11-12T17:53:18.580Z,102809.00
2022-11-12T17:55:45.191Z,102802.00
2022-11-12T17:58:11.761Z,102804.00
2022-11-12T18:00:39.246Z,102803.00
2022-11-12T18:03:05.878Z,102808.00
2022-11-12T18:05:32.522Z,102802.00
2022-11-12T18:07:59.985Z,102802.00
2022-11-12T18:10:26.797Z,102801.00
2022-11-12T18:12:53.465Z,102791.00
2022-11-12T18:15:20.215Z,102799.00
2022-11-12T18:17:46.874Z,102790.00
2022-11-12T18:20:13.499Z,102792.00
2022-11-12T18:22:44.771Z,102796.00
2022-11-12T18:25:12.438Z,102788.00
2022-11-12T18:27:38.988Z,102791.00
2022-11-12T18:30:06.120Z,102784.00
2022-11-12T18:32:32.771Z,102783.00
2022-11-12T18:34:59.367Z,102781.00
2022-11-12T18:37:25.919Z,102771.00
2022-11-12T18:39:52.646Z,102778.00
2022-11-12T18:42:19.248Z,102779.00
2022-11-12T18:44:45.788Z,102771.00
2022-11-12T18:47:12.460Z,102770.00
2022-11-12T18:49:38.968Z,102777.00
2022-11-12T18:52:05.687Z,102778.00
2022-11-12T18:54:32.248Z,102767.00
2022-11-12T18:56:58.806Z,102773.00
2022-11-12T18:59:30.540Z,102769.00
2022-11-12T19:02:00.082Z,102771.00
2022-11-12T19:04:26.795Z,102766.00
2022-11-12T19:06:53.426Z,102763.00
2022-11-12T19:09:20.041Z,102757.00
2022-11-12T19:11:46.623Z,102750.00
2022-11-12T19:14:13.332Z,102755.00
2022-11-12T19:16:44.823Z,102755.00
2022-11-12T19:19:12.639Z,102747.00
2022-11-12T19:21:39.321Z,102743.00
2022-11-12T19:24:06.532Z,102751.00
2022-11-12T19:26:33.214Z,102743.00
2022-11-12T19:28:59.917Z,102747.00
2022-11-12T19:31:28.237Z,102749.00
2022-11-12T19:33:55.650Z,102740.00
2022-11-12T19:36:24.984Z,102742.00
2022-11-12T19:38:59.071Z,102746.00
2022-11-12T19:41:26.124Z,102742.00
2022-11-12T19:43:52.794Z,102748.00
2022-11-12T19:46:20.408Z,102745.00
2022-11-12T19:48:47.325Z,102752.00
2022-11-12T19:51:14.094Z,102759.00
2022-11-12T19:53:44.777Z,102750.00
2022-11-12T19:56:13.839Z,102757.00
2022-11-12T19:58:45.049Z,102750.00
2022-11-12T20:01:14.275Z,102749.00
2022-11-12T20:03:41.023Z,102749.00
2022-11-12T20:06:19.420Z,102747.00
2022-11-12T20:08:46.577Z,102750.00
2022-11-12T20:11:13.666Z,102751.00
2022-11-12T20:13:40.364Z,102754.00
2022-11-12T20:16:13.144Z,102747.00
2022-11-12T20:18:40.156Z,102740.00
2022-11-12T20:21:07.860Z,102740.00
2022-11-12T20:23:35.408Z,102738.00
2022-11-12T20:26:13.269Z,102739.00
2022-11-12T20:28:41.955Z,102733.00
2022-11-12T20:31:14.210Z,102744.00
2022-11-12T20:33:42.692Z,102738.00
2022-11-12T20:36:15.076Z,102729.00
2022-11-12T20:38:43.895Z,102735.00
2022-11-12T20:41:15.864Z,102726.00
2022-11-12T20:43:42.729Z,102724.00
2022-11-12T20:46:11.141Z,102720.00
2022-11-12T20:48:43.092Z,102722.00
2022-11-12T20:51:24.225Z,102717.00
2022-11-12T20:53:58.871Z,102718.00
2022-11-12T20:56:28.072Z,102712.00
2022-11-12T20:58:54.731Z,102720.00
2022-11-12T21:01:23.207Z,102728.00
2022-11-12T21:03:50.179Z,102723.00
2022-11-12T21:06:19.527Z,102724.00
2022-11-12T21:08:46.354Z,102723.00
2022-11-12T21:11:17.785Z,102728.00
2022-11-12T21:13:44.570Z,102726.00
2022-11-12T21:16:12.480Z,102721.00
2022-11-12T21:18:39.889Z,102719.00
2022-11-12T21:21:18.305Z,102716.00
2022-11-12T21:23:45.540Z,102722.00
2022-11-12T21:26:30.062Z,102711.00
2022-11-12T21:28:57.274Z,102708.00
2022-11-12T21:31:28.665Z,102708.00
2022-11-12T21:34:04.523Z,102697.00
2022-11-12T21:36:32.444Z,102691.00
2022-11-12T21:38:59.007Z,102689.00
2022-11-12T21:41:27.629Z,102689.00
2022-11-12T21:43:55.179Z,102686.00
2022-11-12T21:46:24.601Z,102685.00
2022-11-12T21:48:55.113Z,102681.00
2022-11-12T21:51:28.665Z,102674.00
2022-11-12T21:53:57.799Z,102678.00
2022-11-12T21:56:28.575Z,102663.00
2022-11-12T21:58:59.504Z,102673.00
2022-11-12T22:01:28.707Z,102672.00
2022-11-12T22:03:57.245Z,102667.00
2022-11-12T22:06:26.553Z,102670.00
2022-11-12T22:08:57.180Z,102671.00
2022-11-12T22:11:24.367Z,102659.00
2022-11-12T22:13:50.993Z,102658.00
2022-11-12T22:16:21.252Z,102654.00
2022-11-12T22:18:50.309Z,102650.00
2022-11-12T22:21:22.371Z,102647.00
2022-11-12T22:23:49.416Z,102655.00
2022-11-12T22:26:20.990Z,102650.00
2022-11-12T22:28:48.232Z,102653.00
2022-11-12T22:31:29.446Z,102644.00
2022-11-12T22:33:58.213Z,102648.00
2022-11-12T22:36:29.904Z,102648.00
2022-11-12T22:38:57.286Z,102645.00
2022-11-12T22:41:26.317Z,102633.00
2022-11-12T22:44:00.153Z,102639.00
2022-11-12T22:46:34.940Z,102645.00
2022-11-12T22:49:03.483Z,102642.00
2022-11-12T22:51:32.258Z,102650.00
2022-11-12T22:54:04.720Z,102647.00
2022-11-12T22:56:35.243Z,102648.00
2022-11-12T22:59:08.247Z,102646.00
2022-11-12T23:01:35.774Z,102647.00
2022-11-12T23:04:05.086Z,102646.00
2022-11-12T23:06:31.996Z,102633.00
2022-11-12T23:08:59.705Z,102640.00
2022-11-12T23:11:26.704Z,102647.00
2022-11-12T23:13:54.279Z,102638.00
2022-11-12T23:16:26.889Z,102629.00
2022-11-12T23:18:55.666Z,102633.00
2022-11-12T23:21:27.578Z,102632.00
2022-11-12T23:23:56.371Z,102634.00
2022-11-12T23:26:25.657Z,102632.00
2022-11-12T23:28:52.410Z,102624.00
2022-11-12T23:31:25.098Z,102630.00
2022-11-12T23:33:53.655Z,102622.00
2022-11-12T23:36:21.755Z,102627.00
2022-11-12T23:38:48.494Z,102624.00
2022-11-12T23:41:17.426Z,102623.00
2022-11-12T23:43:44.526Z,102625.00
2022-11-12T23:46:12.012Z,102631.00
2022-11-12T23:48:38.848Z,102635.00
2022-11-12T23:51:09.839Z,102628.00
2022-11-12T23:53:37.446Z,102630.00
2022-11-12T23:56:05.688Z,102634.00
2022-11-12T23:58:32.859Z,102631.00
