createdAt,value
2018-10-03T00:00:47.059Z,64.60
2018-10-03T00:03:15.881Z,64.40
2018-10-03T00:05:44.709Z,63.80
2018-10-03T00:08:13.526Z,63.70
2018-10-03T00:10:42.695Z,63.80
2018-10-03T00:13:11.528Z,63.40
2018-10-03T00:15:40.379Z,63.30
2018-10-03T00:18:09.202Z,63.00
2018-10-03T00:20:38.023Z,62.90
2018-10-03T00:23:07.094Z,62.80
2018-10-03T00:25:51.094Z,62.30
2018-10-03T00:28:19.898Z,62.20
2018-10-03T00:30:48.722Z,62.00
2018-10-03T00:33:17.545Z,61.90
2018-10-03T00:35:46.366Z,62.00
2018-10-03T00:38:15.286Z,61.60
2018-10-03T00:40:44.109Z,61.50
2018-10-03T00:43:12.912Z,61.70
2018-10-03T00:45:41.729Z,61.20
2018-10-03T00:48:10.890Z,60.90
2018-10-03T00:50:39.701Z,61.00
2018-10-03T00:53:08.534Z,60.90
2018-10-03T00:55:37.363Z,60.50
2018-10-03T00:58:06.636Z,60.80
2018-10-03T01:00:35.478Z,60.80
2018-10-03T01:03:04.308Z,60.50
2018-10-03T01:05:33.112Z,60.80
2018-10-03T01:08:01.911Z,60.70
2018-10-03T01:10:31.129Z,60.70
2018-10-03T01:12:59.930Z,60.40
2018-10-03T01:15:28.749Z,60.60
2018-10-03T01:17:57.603Z,61.30
2018-10-03T01:20:26.483Z,60.50
2018-10-03T01:22:55.293Z,60.60
2018-10-03T01:25:24.130Z,60.60
2018-10-03T01:27:52.941Z,60.70
2018-10-03T01:30:21.747Z,60.40
2018-10-03T01:32:50.838Z,60.50
2018-10-03T01:35:19.639Z,60.50
2018-10-03T01:37:48.465Z,60.50
2018-10-03T01:40:17.301Z,60.50
2018-10-03T01:42:46.126Z,60.90
2018-10-03T01:45:14.950Z,61.20
2018-10-03T01:47:43.806Z,61.50
2018-10-03T01:50:12.619Z,61.50
2018-10-03T01:52:41.439Z,61.90
2018-10-03T01:55:10.995Z,62.00
2018-10-03T01:57:39.763Z,62.20
2018-10-03T02:00:09.583Z,62.40
2018-10-03T02:02:38.405Z,62.40
2018-10-03T02:05:07.490Z,62.20
2018-10-03T02:07:36.315Z,62.20
2018-10-03T02:10:05.126Z,62.10
2018-10-03T02:12:33.925Z,62.00
2018-10-03T02:15:02.764Z,62.10
2018-10-03T02:17:32.024Z,62.00
2018-10-03T02:20:00.822Z,62.10
2018-10-03T02:22:29.611Z,62.10
2018-10-03T02:24:58.450Z,62.10
2018-10-03T02:27:27.290Z,62.20
2018-10-03T02:29:56.091Z,62.20
2018-10-03T02:32:24.922Z,62.00
2018-10-03T02:34:53.744Z,62.10
2018-10-03T02:37:22.585Z,61.90
2018-10-03T02:39:51.834Z,61.70
2018-10-03T02:42:20.638Z,61.70
2018-10-03T02:44:49.433Z,61.00
2018-10-03T02:47:18.322Z,61.50
2018-10-03T02:49:47.127Z,61.60
2018-10-03T02:52:15.950Z,61.30
2018-10-03T02:54:44.770Z,61.00
2018-10-03T02:57:13.592Z,61.30
2018-10-03T02:59:42.446Z,61.60
2018-10-03T03:02:12.258Z,61.70
2018-10-03T03:04:41.051Z,61.50
2018-10-03T03:07:09.841Z,61.30
2018-10-03T03:09:38.702Z,61.50
2018-10-03T03:12:07.772Z,61.30
2018-10-03T03:14:36.615Z,61.50
2018-10-03T03:17:05.459Z,61.20
2018-10-03T03:19:34.246Z,61.60
2018-10-03T03:22:03.054Z,60.80
2018-10-03T03:24:32.149Z,61.10
2018-10-03T03:27:00.986Z,60.80
2018-10-03T03:29:29.799Z,60.70
2018-10-03T03:31:58.627Z,60.70
2018-10-03T03:34:27.475Z,60.50
2018-10-03T03:36:56.310Z,60.40
2018-10-03T03:39:25.121Z,60.40
2018-10-03T03:41:53.929Z,60.40
2018-10-03T03:44:22.717Z,60.00
2018-10-03T03:46:51.987Z,60.10
2018-10-03T03:49:29.865Z,60.00
2018-10-03T03:51:58.771Z,60.10
2018-10-03T03:54:27.585Z,60.00
2018-10-03T03:56:56.382Z,59.80
2018-10-03T03:59:31.800Z,59.80
2018-10-03T04:02:00.610Z,59.90
2018-10-03T04:04:29.905Z,59.70
2018-10-03T04:06:59.298Z,59.80
2018-10-03T04:09:28.131Z,59.80
2018-10-03T04:11:56.959Z,59.80
2018-10-03T04:14:25.787Z,59.70
2018-10-03T04:16:54.611Z,59.80
2018-10-03T04:19:23.647Z,59.70
2018-10-03T04:21:52.518Z,59.50
2018-10-03T04:24:21.329Z,59.70
2018-10-03T04:26:50.159Z,59.50
2018-10-03T04:29:19.227Z,59.60
2018-10-03T04:31:48.028Z,59.40
2018-10-03T04:34:16.889Z,59.30
2018-10-03T04:36:45.725Z,59.30
2018-10-03T04:39:14.547Z,59.30
2018-10-03T04:41:43.381Z,59.20
2018-10-03T04:44:12.219Z,58.90
2018-10-03T04:46:41.046Z,58.90
2018-10-03T04:49:09.982Z,59.00
2018-10-03T04:51:39.113Z,58.90
2018-10-03T04:54:07.943Z,58.70
2018-10-03T04:56:36.779Z,58.80
2018-10-03T04:59:05.920Z,58.70
2018-10-03T05:01:34.733Z,58.60
2018-10-03T05:04:03.586Z,58.60
2018-10-03T05:06:33.042Z,58.70
2018-10-03T05:09:01.975Z,58.80
2018-10-03T05:11:30.848Z,58.40
2018-10-03T05:14:00.214Z,58.70
2018-10-03T05:16:29.013Z,58.60
2018-10-03T05:18:57.826Z,58.60
2018-10-03T05:21:26.641Z,58.50
2018-10-03T05:23:55.453Z,58.60
2018-10-03T05:26:24.273Z,58.50
2018-10-03T05:28:53.084Z,58.50
2018-10-03T05:31:22.003Z,58.50
2018-10-03T05:33:50.803Z,58.70
2018-10-03T05:36:20.185Z,58.50
2018-10-03T05:38:49.017Z,58.50
2018-10-03T05:41:17.866Z,58.60
2018-10-03T05:43:46.705Z,58.50
2018-10-03T05:46:15.551Z,58.40
2018-10-03T05:48:44.417Z,58.40
2018-10-03T05:51:13.204Z,58.90
2018-10-03T05:53:42.035Z,58.40
2018-10-03T05:56:10.855Z,58.50
2018-10-03T05:58:40.002Z,58.50
2018-10-03T06:01:08.830Z,58.60
2018-10-03T06:03:37.692Z,58.60
2018-10-03T06:06:07.379Z,58.50
2018-10-03T06:08:36.719Z,58.50
2018-10-03T06:11:05.563Z,58.60
2018-10-03T06:13:34.381Z,58.20
2018-10-03T06:16:03.201Z,58.40
2018-10-03T06:18:32.050Z,58.40
2018-10-03T06:21:01.187Z,58.40
2018-10-03T06:23:30.055Z,58.20
2018-10-03T06:25:58.918Z,58.20
2018-10-03T06:28:27.790Z,58.20
2018-10-03T06:30:56.623Z,58.30
2018-10-03T06:33:26.192Z,58.20
2018-10-03T06:35:55.030Z,58.20
2018-10-03T06:38:23.853Z,58.20
2018-10-03T06:40:52.712Z,58.00
2018-10-03T06:43:21.991Z,58.00
2018-10-03T06:45:50.946Z,58.10
2018-10-03T06:48:19.762Z,58.00
2018-10-03T06:50:48.612Z,58.10
2018-10-03T06:53:20.584Z,58.00
2018-10-03T06:55:49.422Z,58.20
2018-10-03T06:58:18.254Z,58.60
2018-10-03T07:00:47.056Z,59.00
2018-10-03T07:03:16.301Z,59.00
2018-10-03T07:05:45.195Z,58.80
2018-10-03T07:08:13.992Z,59.30
2018-10-03T07:10:43.332Z,59.10
2018-10-03T07:13:12.244Z,59.10
2018-10-03T07:15:41.055Z,59.10
2018-10-03T07:18:09.893Z,58.90
2018-10-03T07:20:38.742Z,59.40
2018-10-03T07:23:07.634Z,59.10
2018-10-03T07:25:36.823Z,59.00
2018-10-03T07:28:05.761Z,58.80
2018-10-03T07:30:34.611Z,58.50
2018-10-03T07:33:03.475Z,58.40
2018-10-03T07:35:32.299Z,58.30
2018-10-03T07:38:01.118Z,58.20
2018-10-03T07:40:29.966Z,58.30
2018-10-03T07:42:58.810Z,58.10
2018-10-03T07:45:27.660Z,58.10
2018-10-03T07:47:56.949Z,57.50
2018-10-03T07:50:25.770Z,57.80
2018-10-03T07:52:54.614Z,57.80
2018-10-03T07:55:23.455Z,57.80
2018-10-03T07:57:52.301Z,57.80
2018-10-03T08:00:28.004Z,57.80
2018-10-03T08:02:57.347Z,57.70
2018-10-03T08:05:26.451Z,57.40
2018-10-03T08:07:55.737Z,57.20
2018-10-03T08:10:24.563Z,57.20
2018-10-03T08:12:53.851Z,57.20
2018-10-03T08:15:22.705Z,57.40
2018-10-03T08:17:51.637Z,57.30
2018-10-03T08:20:20.503Z,56.90
2018-10-03T08:22:49.308Z,56.90
2018-10-03T08:25:18.108Z,56.60
2018-10-03T08:27:47.175Z,56.70
2018-10-03T08:30:16.493Z,56.80
2018-10-03T08:32:45.761Z,56.90
2018-10-03T08:35:14.380Z,56.80
2018-10-03T08:37:49.880Z,56.10
2018-10-03T08:40:18.704Z,55.70
2018-10-03T08:42:53.984Z,55.40
2018-10-03T08:45:22.809Z,55.50
2018-10-03T08:47:51.643Z,55.40
2018-10-03T08:50:20.710Z,55.40
2018-10-03T08:52:49.590Z,55.30
2018-10-03T08:55:18.384Z,55.40
2018-10-03T08:57:47.237Z,54.90
2018-10-03T09:00:16.076Z,55.00
2018-10-03T09:02:44.967Z,54.60
2018-10-03T09:05:14.175Z,54.70
2018-10-03T09:07:42.982Z,55.30
2018-10-03T09:10:11.905Z,54.90
2018-10-03T09:12:41.043Z,55.00
2018-10-03T09:15:10.391Z,54.80
2018-10-03T09:17:39.195Z,54.70
2018-10-03T09:20:08.521Z,53.60
2018-10-03T09:22:37.328Z,53.70
2018-10-03T09:25:07.031Z,53.50
2018-10-03T09:27:35.972Z,53.30
2018-10-03T09:30:04.798Z,53.50
2018-10-03T09:32:33.633Z,53.80
2018-10-03T09:35:03.155Z,53.80
2018-10-03T09:37:31.973Z,53.90
2018-10-03T09:40:00.820Z,53.80
2018-10-03T09:42:29.628Z,53.10
2018-10-03T09:44:58.446Z,52.90
2018-10-03T09:47:27.284Z,52.90
2018-10-03T09:49:56.106Z,53.20
2018-10-03T09:52:24.939Z,53.00
2018-10-03T09:54:53.875Z,53.30
2018-10-03T09:57:23.067Z,53.10
2018-10-03T09:59:51.891Z,53.20
2018-10-03T10:02:20.727Z,52.20
2018-10-03T10:04:49.559Z,52.60
2018-10-03T10:07:18.378Z,52.60
2018-10-03T10:09:47.196Z,52.50
2018-10-03T10:12:16.038Z,51.60
2018-10-03T10:14:44.831Z,52.00
2018-10-03T10:17:13.981Z,51.80
2018-10-03T10:19:43.138Z,51.50
2018-10-03T10:22:11.984Z,51.40
2018-10-03T10:24:40.783Z,51.60
2018-10-03T10:27:09.640Z,51.80
2018-10-03T10:29:38.497Z,51.80
2018-10-03T10:32:07.581Z,51.90
2018-10-03T10:34:36.375Z,51.40
2018-10-03T10:37:05.268Z,51.60
2018-10-03T10:39:34.116Z,52.00
2018-10-03T10:42:03.189Z,52.20
2018-10-03T10:44:32.019Z,51.40
2018-10-03T10:47:00.833Z,51.50
2018-10-03T10:49:29.677Z,51.30
2018-10-03T10:51:58.516Z,51.20
2018-10-03T10:54:27.324Z,51.10
2018-10-03T10:56:56.162Z,50.40
2018-10-03T10:59:24.977Z,51.20
2018-10-03T11:01:53.815Z,53.50
2018-10-03T11:04:23.127Z,54.50
2018-10-03T11:06:51.995Z,53.90
2018-10-03T11:09:20.822Z,54.30
2018-10-03T11:11:49.655Z,54.80
2018-10-03T11:14:18.475Z,55.30
2018-10-03T11:16:47.324Z,55.70
2018-10-03T11:19:16.751Z,56.20
2018-10-03T11:21:45.570Z,56.10
2018-10-03T11:24:14.554Z,56.90
2018-10-03T11:26:43.495Z,57.40
2018-10-03T11:29:12.312Z,57.50
2018-10-03T11:31:41.155Z,57.60
2018-10-03T11:34:09.996Z,57.90
2018-10-03T11:36:38.885Z,57.80
2018-10-03T11:39:09.377Z,57.90
2018-10-03T11:41:38.267Z,58.10
2018-10-03T11:44:07.131Z,58.40
2018-10-03T11:46:35.990Z,58.10
2018-10-03T11:49:05.362Z,58.10
2018-10-03T11:51:34.226Z,58.20
2018-10-03T11:54:03.032Z,58.20
2018-10-03T11:56:31.890Z,57.70
2018-10-03T11:59:03.774Z,57.60
2018-10-03T12:01:32.619Z,57.10
2018-10-03T12:04:01.424Z,56.40
2018-10-03T12:06:30.264Z,56.30
2018-10-03T12:08:59.574Z,56.20
2018-10-03T12:11:28.384Z,56.40
2018-10-03T12:13:57.219Z,56.20
2018-10-03T12:16:26.070Z,55.90
2018-10-03T12:18:54.943Z,56.50
2018-10-03T12:21:24.193Z,55.30
2018-10-03T12:23:53.065Z,55.20
2018-10-03T12:26:21.924Z,54.70
2018-10-03T12:28:50.746Z,54.10
2018-10-03T12:31:20.007Z,54.50
2018-10-03T12:33:48.915Z,53.20
2018-10-03T12:36:17.736Z,51.60
2018-10-03T12:38:46.541Z,52.80
2018-10-03T12:41:15.359Z,55.50
2018-10-03T12:43:44.385Z,56.30
2018-10-03T12:46:14.057Z,56.20
2018-10-03T12:48:42.868Z,55.80
2018-10-03T12:51:11.678Z,56.00
2018-10-03T12:53:40.849Z,55.30
2018-10-03T12:56:09.933Z,53.30
2018-10-03T12:58:38.815Z,53.30
2018-10-03T13:01:07.701Z,52.70
2018-10-03T13:03:36.481Z,50.70
2018-10-03T13:06:05.308Z,50.40
2018-10-03T13:08:34.136Z,49.70
2018-10-03T13:11:03.020Z,49.30
2018-10-03T13:13:31.813Z,48.70
2018-10-03T13:16:01.164Z,48.70
2018-10-03T13:18:29.975Z,48.90
2018-10-03T13:20:58.769Z,47.70
2018-10-03T13:23:28.063Z,48.20
2018-10-03T13:25:56.939Z,48.50
2018-10-03T13:28:25.831Z,47.80
2018-10-03T13:30:54.939Z,47.40
2018-10-03T13:33:23.751Z,46.50
2018-10-03T13:35:52.637Z,46.50
2018-10-03T13:38:21.828Z,45.70
2018-10-03T13:40:50.699Z,45.60
2018-10-03T13:43:19.516Z,44.80
2018-10-03T13:45:48.365Z,44.30
2018-10-03T13:48:17.190Z,44.40
2018-10-03T13:50:46.048Z,44.00
2018-10-03T13:53:14.891Z,44.30
2018-10-03T13:55:43.755Z,44.40
2018-10-03T13:58:12.603Z,43.80
2018-10-03T14:00:41.824Z,44.50
2018-10-03T14:03:10.645Z,44.80
2018-10-03T14:05:39.606Z,44.90
2018-10-03T14:08:08.424Z,44.80
2018-10-03T14:10:37.259Z,43.70
2018-10-03T14:13:06.097Z,42.40
2018-10-03T14:15:34.962Z,42.10
2018-10-03T14:18:03.817Z,42.40
2018-10-03T14:20:32.684Z,40.80
2018-10-03T14:23:01.843Z,41.30
2018-10-03T14:25:31.042Z,40.80
2018-10-03T14:27:59.848Z,41.00
2018-10-03T14:30:28.677Z,41.60
2018-10-03T14:32:57.970Z,41.60
2018-10-03T14:35:26.714Z,40.70
2018-10-03T14:37:55.536Z,40.80
2018-10-03T14:40:24.426Z,40.40
2018-10-03T14:42:53.242Z,40.00
2018-10-03T14:45:22.470Z,40.50
2018-10-03T14:47:51.384Z,40.70
2018-10-03T14:50:20.165Z,40.60
2018-10-03T14:52:48.986Z,41.20
2018-10-03T14:55:17.851Z,41.40
2018-10-03T14:57:46.655Z,41.00
2018-10-03T15:00:15.709Z,41.20
2018-10-03T15:02:44.625Z,40.60
2018-10-03T15:05:13.427Z,41.20
2018-10-03T15:07:42.494Z,42.30
2018-10-03T15:10:11.509Z,40.80
2018-10-03T15:12:40.339Z,40.80
2018-10-03T15:15:09.498Z,41.00
2018-10-03T15:17:38.320Z,40.70
2018-10-03T15:20:08.402Z,40.70
2018-10-03T15:22:37.383Z,40.90
2018-10-03T15:25:06.216Z,41.30
2018-10-03T15:27:35.556Z,41.30
2018-10-03T15:30:04.785Z,40.80
2018-10-03T15:32:33.562Z,41.20
2018-10-03T15:35:02.394Z,41.20
2018-10-03T15:37:31.243Z,41.00
2018-10-03T15:40:00.078Z,41.50
2018-10-03T15:42:28.916Z,41.30
2018-10-03T15:44:57.780Z,40.60
2018-10-03T15:47:26.673Z,41.10
2018-10-03T15:49:55.495Z,40.70
2018-10-03T15:52:24.341Z,40.90
2018-10-03T15:54:53.213Z,41.40
2018-10-03T15:57:22.014Z,41.40
2018-10-03T15:59:50.818Z,41.10
2018-10-03T16:02:19.680Z,41.00
2018-10-03T16:04:48.531Z,40.80
2018-10-03T16:07:17.866Z,40.90
2018-10-03T16:09:46.740Z,41.50
2018-10-03T16:12:15.575Z,41.40
2018-10-03T16:14:44.452Z,41.20
2018-10-03T16:17:13.317Z,41.50
2018-10-03T16:19:42.124Z,41.90
2018-10-03T16:22:10.962Z,41.90
2018-10-03T16:24:39.811Z,42.00
2018-10-03T16:27:08.626Z,41.80
2018-10-03T16:29:38.549Z,41.70
2018-10-03T16:32:07.429Z,41.80
2018-10-03T16:34:36.252Z,42.00
2018-10-03T16:37:05.209Z,42.30
2018-10-03T16:39:34.007Z,42.70
2018-10-03T16:42:02.830Z,42.80
2018-10-03T16:44:31.667Z,42.60
2018-10-03T16:47:00.495Z,42.30
2018-10-03T16:49:29.295Z,42.80
2018-10-03T16:51:58.244Z,42.70
2018-10-03T16:54:27.071Z,42.70
2018-10-03T16:56:55.885Z,43.10
2018-10-03T16:59:24.800Z,43.00
2018-10-03T17:01:53.648Z,43.20
2018-10-03T17:04:22.556Z,43.50
2018-10-03T17:06:51.449Z,43.60
2018-10-03T17:09:20.335Z,43.90
2018-10-03T17:11:49.200Z,44.30
2018-10-03T17:14:32.496Z,44.50
2018-10-03T17:17:01.341Z,45.20
2018-10-03T17:19:30.155Z,44.90
2018-10-03T17:21:59.525Z,45.20
2018-10-03T17:24:29.642Z,45.40
2018-10-03T17:26:58.473Z,45.50
2018-10-03T17:29:27.334Z,45.80
2018-10-03T17:31:56.689Z,46.10
2018-10-03T17:34:25.507Z,46.40
2018-10-03T17:36:55.532Z,46.70
2018-10-03T17:39:25.220Z,47.00
2018-10-03T17:41:54.146Z,47.20
2018-10-03T17:44:23.406Z,47.60
2018-10-03T17:46:53.638Z,47.80
2018-10-03T17:49:22.553Z,48.10
2018-10-03T17:51:51.417Z,48.30
2018-10-03T17:54:20.259Z,48.60
2018-10-03T17:56:49.184Z,48.80
2018-10-03T17:59:18.587Z,48.90
2018-10-03T18:01:50.050Z,49.10
2018-10-03T18:04:18.868Z,49.30
2018-10-03T18:06:47.700Z,49.20
2018-10-03T18:09:16.565Z,49.50
2018-10-03T18:11:45.302Z,49.70
2018-10-03T18:14:14.109Z,49.70
2018-10-03T18:16:42.906Z,49.90
2018-10-03T18:19:11.683Z,50.10
2018-10-03T18:21:41.062Z,50.10
2018-10-03T18:24:09.933Z,50.10
2018-10-03T18:26:38.723Z,50.20
2018-10-03T18:29:07.542Z,50.40
2018-10-03T18:31:36.374Z,50.40
2018-10-03T18:34:05.686Z,50.40
2018-10-03T18:36:34.513Z,50.50
2018-10-03T18:39:03.607Z,50.50
2018-10-03T18:41:32.394Z,50.50
2018-10-03T18:44:01.421Z,50.50
2018-10-03T18:46:30.224Z,50.50
2018-10-03T18:48:58.997Z,50.70
2018-10-03T18:51:27.903Z,50.70
2018-10-03T18:53:56.734Z,50.80
2018-10-03T18:56:25.533Z,50.90
2018-10-03T18:58:54.344Z,51.00
2018-10-03T19:01:23.158Z,51.10
2018-10-03T19:03:51.965Z,51.20
2018-10-03T19:06:21.157Z,51.30
2018-10-03T19:09:29.846Z,51.30
2018-10-03T19:12:36.315Z,51.50
2018-10-03T19:15:42.780Z,51.80
2018-10-03T19:18:49.573Z,51.70
2018-10-03T19:21:56.122Z,51.90
2018-10-03T19:25:02.848Z,51.80
2018-10-03T19:28:09.853Z,52.10
2018-10-03T19:31:16.179Z,52.10
2018-10-03T19:34:22.520Z,52.20
2018-10-03T19:37:28.912Z,52.40
2018-10-03T19:40:35.271Z,52.50
2018-10-03T19:43:41.760Z,52.60
2018-10-03T19:46:48.348Z,52.80
2018-10-03T19:49:55.065Z,52.90
2018-10-03T19:53:01.913Z,52.90
2018-10-03T19:56:09.783Z,53.00
2018-10-03T19:59:16.455Z,53.10
2018-10-03T20:02:22.938Z,53.20
2018-10-03T20:05:29.035Z,53.20
2018-10-03T20:08:35.711Z,53.30
2018-10-03T20:11:42.499Z,53.40
2018-10-03T20:14:49.493Z,53.40
2018-10-03T20:17:55.811Z,53.40
2018-10-03T20:21:02.295Z,53.50
2018-10-03T20:24:09.291Z,53.50
2018-10-03T20:27:15.661Z,53.50
2018-10-03T20:30:21.917Z,53.50
2018-10-03T20:33:28.432Z,53.50
2018-10-03T20:36:34.864Z,53.50
2018-10-03T20:39:41.143Z,53.60
2018-10-03T20:42:48.114Z,53.70
2018-10-03T20:45:54.610Z,54.30
2018-10-03T20:49:00.957Z,53.70
2018-10-03T20:51:30.537Z,53.60
2018-10-03T20:53:59.389Z,53.70
2018-10-03T20:56:28.212Z,53.70
2018-10-03T20:58:57.017Z,53.70
2018-10-03T21:01:25.822Z,53.80
2018-10-03T21:03:54.714Z,53.80
2018-10-03T21:06:23.516Z,53.80
2018-10-03T21:08:52.463Z,53.80
2018-10-03T21:11:21.265Z,53.80
2018-10-03T21:13:50.362Z,53.80
2018-10-03T21:16:19.184Z,53.80
2018-10-03T21:18:48.073Z,53.80
2018-10-03T21:21:16.895Z,53.80
2018-10-03T21:23:45.664Z,53.90
2018-10-03T21:26:14.484Z,54.00
2018-10-03T21:28:43.296Z,54.00
2018-10-03T21:31:12.145Z,54.10
2018-10-03T21:33:41.059Z,54.20
2018-10-03T21:36:10.071Z,54.20
2018-10-03T21:38:38.927Z,54.20
2018-10-03T21:41:07.781Z,54.20
2018-10-03T21:43:36.631Z,54.40
2018-10-03T21:46:05.418Z,54.40
2018-10-03T21:48:34.218Z,54.50
2018-10-03T21:51:03.059Z,54.50
2018-10-03T21:53:32.205Z,54.50
2018-10-03T21:56:01.124Z,54.70
2018-10-03T21:58:30.291Z,54.70
2018-10-03T22:00:59.080Z,55.30
2018-10-03T22:03:27.868Z,54.90
2018-10-03T22:05:56.699Z,54.90
2018-10-03T22:08:25.548Z,54.90
2018-10-03T22:10:54.352Z,55.00
2018-10-03T22:13:23.178Z,55.10
2018-10-03T22:15:52.091Z,55.30
2018-10-03T22:18:20.886Z,55.30
2018-10-03T22:20:49.975Z,55.40
2018-10-03T22:23:18.775Z,55.40
2018-10-03T22:25:47.584Z,55.60
2018-10-03T22:28:16.467Z,55.60
2018-10-03T22:30:45.254Z,55.70
2018-10-03T22:33:14.059Z,55.80
2018-10-03T22:35:42.963Z,55.80
2018-10-03T22:38:11.848Z,56.40
2018-10-03T22:40:40.658Z,56.00
2018-10-03T22:43:09.849Z,55.90
2018-10-03T22:45:38.662Z,56.00
2018-10-03T22:48:14.062Z,56.10
2018-10-03T22:50:42.927Z,56.20
2018-10-03T22:53:11.727Z,56.20
2018-10-03T22:55:40.837Z,56.20
2018-10-03T22:58:09.660Z,56.30
2018-10-03T23:00:38.478Z,56.40
2018-10-03T23:03:08.428Z,56.30
2018-10-03T23:05:37.244Z,56.40
2018-10-03T23:08:06.130Z,56.60
2018-10-03T23:10:34.935Z,56.50
2018-10-03T23:13:03.743Z,56.60
2018-10-03T23:15:32.630Z,56.70
2018-10-03T23:18:01.443Z,56.70
2018-10-03T23:20:30.318Z,56.80
2018-10-03T23:22:59.147Z,56.90
2018-10-03T23:25:28.535Z,57.00
2018-10-03T23:27:57.321Z,57.10
2018-10-03T23:30:26.114Z,57.20
2018-10-03T23:32:55.047Z,57.20
2018-10-03T23:35:23.863Z,57.40
2018-10-03T23:37:52.667Z,57.50
2018-10-03T23:40:21.649Z,57.50
2018-10-03T23:42:50.516Z,57.60
2018-10-03T23:45:19.428Z,57.70
2018-10-03T23:47:48.494Z,58.00
2018-10-03T23:50:17.372Z,58.00
2018-10-03T23:52:46.185Z,58.00
2018-10-03T23:55:15.028Z,58.20
2018-10-03T23:57:44.343Z,58.20
