createdAt,value
2019-02-23T00:01:54.402Z,2.86
2019-02-23T00:04:24.596Z,2.93
2019-02-23T00:07:06.405Z,2.87
2019-02-23T00:09:46.355Z,2.88
2019-02-23T00:12:35.503Z,2.81
2019-02-23T00:15:24.688Z,2.77
2019-02-23T00:18:13.890Z,2.62
2019-02-23T00:21:03.290Z,2.53
2019-02-23T00:23:52.631Z,2.59
2019-02-23T00:26:42.488Z,2.54
2019-02-23T00:29:31.961Z,2.54
2019-02-23T00:32:21.432Z,2.50
2019-02-23T00:35:11.024Z,2.48
2019-02-23T00:38:00.436Z,2.45
2019-02-23T00:40:49.623Z,2.53
2019-02-23T00:43:39.084Z,2.55
2019-02-23T00:46:28.234Z,2.53
2019-02-23T00:49:17.631Z,2.54
2019-02-23T00:52:07.102Z,2.46
2019-02-23T00:54:56.550Z,2.56
2019-02-23T00:57:38.052Z,2.50
2019-02-23T01:00:20.090Z,2.42
2019-02-23T01:03:02.109Z,2.40
2019-02-23T01:05:43.579Z,2.44
2019-02-23T01:08:25.490Z,2.39
2019-02-23T01:11:05.601Z,2.35
2019-02-23T01:13:55.195Z,2.28
2019-02-23T01:16:44.385Z,2.24
2019-02-23T01:19:33.797Z,2.28
2019-02-23T01:22:23.303Z,2.24
2019-02-23T01:24:53.454Z,1.93
2019-02-23T01:27:42.769Z,2.07
2019-02-23T01:30:13.157Z,1.94
2019-02-23T01:32:43.402Z,1.95
2019-02-23T01:35:32.861Z,1.87
2019-02-23T01:38:22.376Z,1.87
2019-02-23T01:41:11.938Z,1.92
2019-02-23T01:44:01.165Z,1.85
2019-02-23T01:46:31.326Z,1.87
2019-02-23T01:49:01.753Z,1.91
2019-02-23T01:51:51.061Z,1.92
2019-02-23T01:54:40.517Z,0.96
2019-02-23T01:57:30.002Z,1.88
2019-02-23T02:00:19.850Z,1.88
2019-02-23T02:03:09.075Z,1.83
2019-02-23T02:05:58.953Z,1.69
2019-02-23T02:08:48.462Z,1.70
2019-02-23T02:11:29.895Z,1.71
2019-02-23T02:14:09.953Z,1.76
2019-02-23T02:16:59.192Z,1.80
2019-02-23T02:19:48.434Z,1.70
2019-02-23T02:22:37.915Z,1.58
2019-02-23T02:25:27.863Z,1.46
2019-02-23T02:28:17.003Z,1.39
2019-02-23T02:31:06.513Z,1.38
2019-02-23T02:34:18.158Z,1.36
2019-02-23T02:37:07.675Z,1.34
2019-02-23T02:42:51.426Z,1.24
2019-02-23T02:45:40.902Z,1.26
2019-02-23T02:48:30.100Z,1.29
2019-02-23T02:51:19.525Z,1.30
2019-02-23T02:53:49.720Z,1.27
2019-02-23T02:56:39.181Z,1.27
2019-02-23T02:59:28.399Z,1.29
2019-02-23T03:02:09.848Z,1.26
2019-02-23T03:04:51.829Z,1.24
2019-02-23T03:07:22.031Z,1.22
2019-02-23T03:10:11.473Z,1.34
2019-02-23T03:12:53.154Z,1.31
2019-02-23T03:15:34.656Z,1.26
2019-02-23T03:18:04.796Z,1.02
2019-02-23T03:20:54.023Z,1.29
2019-02-23T03:23:43.246Z,0.61
2019-02-23T03:26:32.488Z,1.45
2019-02-23T03:29:22.325Z,1.37
2019-02-23T03:32:11.950Z,1.25
2019-02-23T03:35:01.308Z,1.11
2019-02-23T03:38:11.670Z,1.08
2019-02-23T03:41:01.576Z,1.12
2019-02-23T03:43:50.768Z,1.16
2019-02-23T03:46:40.270Z,1.22
2019-02-23T03:49:29.887Z,1.21
2019-02-23T03:52:00.039Z,1.16
2019-02-23T03:54:30.202Z,1.20
2019-02-23T03:57:00.336Z,1.16
2019-02-23T03:59:30.755Z,1.14
2019-02-23T04:02:19.976Z,1.04
2019-02-23T04:04:50.120Z,1.07
2019-02-23T04:07:39.547Z,1.10
2019-02-23T04:10:28.739Z,1.02
2019-02-23T04:12:58.909Z,1.09
2019-02-23T04:15:29.358Z,1.06
2019-02-23T04:18:18.738Z,1.02
2019-02-23T04:21:00.947Z,0.96
2019-02-23T04:23:40.067Z,0.89
2019-02-23T04:26:29.355Z,0.88
2019-02-23T04:28:59.713Z,0.75
2019-02-23T04:31:51.046Z,0.72
2019-02-23T04:34:22.081Z,0.74
2019-02-23T04:36:52.274Z,0.83
2019-02-23T04:39:41.957Z,0.80
2019-02-23T04:42:12.330Z,0.74
2019-02-23T04:45:01.548Z,0.67
2019-02-23T04:47:50.716Z,0.60
2019-02-23T04:50:20.923Z,0.43
2019-02-23T04:52:51.034Z,0.58
2019-02-23T04:55:21.586Z,0.58
2019-02-23T04:57:51.702Z,0.59
2019-02-23T05:00:21.892Z,0.55
2019-02-23T05:03:11.094Z,0.49
2019-02-23T05:06:00.642Z,0.47
2019-02-23T05:08:30.791Z,0.46
2019-02-23T05:11:00.922Z,0.50
2019-02-23T05:13:51.256Z,0.48
2019-02-23T05:16:32.773Z,0.52
2019-02-23T05:19:14.432Z,0.41
2019-02-23T05:21:56.544Z,0.34
2019-02-23T05:24:38.122Z,-0.52
2019-02-23T05:27:08.423Z,0.40
2019-02-23T05:29:58.952Z,0.42
2019-02-23T05:32:48.574Z,0.40
2019-02-23T05:35:39.251Z,0.41
2019-02-23T05:38:09.401Z,0.36
2019-02-23T05:40:58.580Z,0.34
2019-02-23T05:43:47.874Z,0.40
2019-02-23T05:46:37.334Z,0.38
2019-02-23T05:49:07.440Z,0.30
2019-02-23T05:51:56.653Z,0.22
2019-02-23T05:54:46.181Z,0.16
2019-02-23T05:57:16.680Z,0.10
2019-02-23T05:59:46.857Z,0.05
2019-02-23T06:02:17.028Z,0.14
2019-02-23T06:05:06.780Z,0.15
2019-02-23T06:07:55.999Z,-0.23
2019-02-23T06:10:26.291Z,0.19
2019-02-23T06:12:56.542Z,0.25
2019-02-23T06:15:28.533Z,0.19
2019-02-23T06:18:18.056Z,0.25
2019-02-23T06:21:08.538Z,0.28
2019-02-23T06:23:38.697Z,0.23
2019-02-23T06:26:28.285Z,0.14
2019-02-23T06:29:17.820Z,0.17
2019-02-23T06:31:47.920Z,0.10
2019-02-23T06:34:18.118Z,0.03
2019-02-23T06:36:48.186Z,0.01
2019-02-23T06:39:37.435Z,0.06
2019-02-23T06:42:27.016Z,0.05
2019-02-23T06:44:57.225Z,0.13
2019-02-23T06:47:27.462Z,0.11
2019-02-23T06:49:57.682Z,0.07
2019-02-23T06:52:47.221Z,0.05
2019-02-23T06:55:36.714Z,0.03
2019-02-23T06:58:06.976Z,0.05
2019-02-23T07:00:58.990Z,0.06
2019-02-23T07:03:48.266Z,0.13
2019-02-23T07:06:37.406Z,-0.19
2019-02-23T07:09:08.885Z,0.17
2019-02-23T07:11:58.307Z,0.20
2019-02-23T07:14:48.893Z,0.28
2019-02-23T07:17:30.197Z,0.38
2019-02-23T07:20:11.725Z,0.50
2019-02-23T07:22:41.881Z,0.58
2019-02-23T07:25:31.068Z,0.63
2019-02-23T07:28:01.239Z,0.68
2019-02-23T07:30:31.537Z,0.76
2019-02-23T07:33:03.607Z,0.84
2019-02-23T07:35:33.930Z,0.89
2019-02-23T07:38:04.106Z,0.92
2019-02-23T07:40:34.335Z,0.94
2019-02-23T07:43:04.538Z,0.98
2019-02-23T07:45:34.880Z,1.08
2019-02-23T07:48:24.255Z,1.12
2019-02-23T07:51:16.555Z,1.18
2019-02-23T07:54:06.509Z,1.22
2019-02-23T07:56:36.685Z,1.29
2019-02-23T07:59:46.191Z,1.41
2019-02-23T08:02:16.468Z,1.50
2019-02-23T08:04:46.892Z,1.61
2019-02-23T08:07:17.261Z,1.66
2019-02-23T08:09:47.615Z,1.74
2019-02-23T08:12:37.051Z,1.79
2019-02-23T08:15:08.836Z,1.84
2019-02-23T08:17:58.347Z,1.97
2019-02-23T08:20:39.658Z,2.02
2019-02-23T08:23:10.207Z,2.28
2019-02-23T08:25:40.430Z,2.52
2019-02-23T08:28:10.656Z,2.68
2019-02-23T08:30:42.109Z,2.83
2019-02-23T08:33:14.016Z,2.94
2019-02-23T08:36:03.452Z,3.23
2019-02-23T08:38:33.637Z,3.56
2019-02-23T08:44:03.792Z,4.86
2019-02-23T08:46:36.055Z,5.20
2019-02-23T08:49:28.544Z,5.33
2019-02-23T08:52:00.870Z,5.36
2019-02-23T08:54:31.306Z,5.26
2019-02-23T08:57:01.797Z,5.28
2019-02-23T08:59:51.238Z,5.52
2019-02-23T09:02:40.801Z,5.87
2019-02-23T09:05:11.596Z,6.14
2019-02-23T09:08:01.004Z,6.47
2019-02-23T09:10:31.158Z,6.76
2019-02-23T09:13:01.485Z,7.12
2019-02-23T09:15:42.593Z,7.19
2019-02-23T09:18:12.733Z,7.74
2019-02-23T09:20:44.971Z,8.32
2019-02-23T09:23:15.125Z,9.11
2019-02-23T09:25:46.625Z,9.42
2019-02-23T09:28:17.052Z,10.36
2019-02-23T09:30:47.502Z,10.55
2019-02-23T09:33:17.740Z,11.05
2019-02-23T09:36:07.743Z,10.68
2019-02-23T09:38:38.498Z,11.05
2019-02-23T09:41:08.646Z,10.38
2019-02-23T09:43:39.107Z,9.82
2019-02-23T09:46:09.368Z,9.78
2019-02-23T09:48:39.556Z,9.40
2019-02-23T09:51:09.886Z,8.96
2019-02-23T09:53:59.105Z,8.74
2019-02-23T09:56:32.191Z,7.95
2019-02-23T09:59:02.420Z,7.94
2019-02-23T10:01:52.530Z,8.07
2019-02-23T10:04:22.725Z,7.72
2019-02-23T10:06:53.183Z,7.76
2019-02-23T10:09:25.103Z,7.90
2019-02-23T10:12:15.415Z,7.91
2019-02-23T10:14:45.725Z,7.42
2019-02-23T10:17:27.310Z,7.75
2019-02-23T10:19:58.546Z,7.63
2019-02-23T10:22:48.918Z,7.74
2019-02-23T10:25:38.189Z,8.09
2019-02-23T10:28:47.857Z,8.55
2019-02-23T10:31:37.784Z,8.57
2019-02-23T10:34:28.470Z,8.28
2019-02-23T10:37:17.640Z,8.07
2019-02-23T10:39:47.896Z,7.84
2019-02-23T10:42:37.459Z,7.69
2019-02-23T10:45:10.983Z,7.76
2019-02-23T10:47:45.195Z,7.69
2019-02-23T10:50:34.404Z,7.56
2019-02-23T10:53:05.984Z,7.69
2019-02-23T10:55:56.778Z,7.95
2019-02-23T10:58:27.297Z,8.15
2019-02-23T11:00:58.754Z,8.47
2019-02-23T11:03:48.160Z,8.56
2019-02-23T11:06:18.449Z,8.74
2019-02-23T11:08:51.438Z,8.65
2019-02-23T11:11:22.008Z,8.62
2019-02-23T11:13:52.461Z,8.72
2019-02-23T11:16:22.720Z,8.72
2019-02-23T11:18:53.230Z,8.47
2019-02-23T11:21:23.679Z,8.41
2019-02-23T11:23:54.186Z,8.33
2019-02-23T11:26:43.332Z,8.28
2019-02-23T11:29:13.588Z,8.31
2019-02-23T11:31:43.753Z,8.40
2019-02-23T11:34:14.260Z,8.42
2019-02-23T11:36:47.497Z,8.37
2019-02-23T11:39:17.844Z,8.30
2019-02-23T11:41:48.883Z,8.31
2019-02-23T11:44:19.388Z,8.40
2019-02-23T11:46:59.798Z,8.47
2019-02-23T11:49:41.000Z,8.55
2019-02-23T11:52:11.172Z,8.65
2019-02-23T11:54:44.096Z,8.72
2019-02-23T11:57:13.885Z,8.72
2019-02-23T12:00:03.171Z,8.81
2019-02-23T12:02:33.316Z,8.78
2019-02-23T12:05:22.613Z,8.77
2019-02-23T12:07:52.825Z,8.82
2019-02-23T12:10:23.275Z,8.78
2019-02-23T12:13:12.522Z,8.81
2019-02-23T12:16:01.936Z,8.94
2019-02-23T12:18:32.183Z,8.94
2019-02-23T12:21:02.412Z,8.93
2019-02-23T12:23:33.139Z,8.93
2019-02-23T12:26:03.339Z,8.95
2019-02-23T12:28:33.491Z,9.03
2019-02-23T12:31:03.733Z,9.10
2019-02-23T12:33:34.358Z,9.19
2019-02-23T12:36:04.559Z,9.20
2019-02-23T12:38:54.013Z,9.32
2019-02-23T12:41:24.249Z,9.44
2019-02-23T12:43:54.602Z,9.52
2019-02-23T12:46:26.077Z,9.65
2019-02-23T12:49:15.855Z,9.79
2019-02-23T12:54:46.489Z,9.83
2019-02-23T12:57:47.799Z,9.99
2019-02-23T13:00:55.988Z,10.25
2019-02-23T13:03:27.117Z,11.05
2019-02-23T13:05:58.901Z,11.34
2019-02-23T13:12:44.885Z,11.24
2019-02-23T13:15:41.123Z,11.26
2019-02-23T13:18:49.471Z,11.07
2019-02-23T13:21:45.827Z,11.19
2019-02-23T13:24:28.475Z,11.34
2019-02-23T13:27:04.938Z,11.32
2019-02-23T13:30:13.177Z,11.16
2019-02-23T13:33:21.385Z,11.44
2019-02-23T13:36:16.990Z,11.80
2019-02-23T13:39:28.272Z,11.88
2019-02-23T13:42:51.376Z,11.36
2019-02-23T13:46:11.462Z,11.09
2019-02-23T13:49:34.701Z,11.14
2019-02-23T13:52:42.814Z,11.09
2019-02-23T13:55:51.039Z,11.15
2019-02-23T13:58:59.555Z,10.35
2019-02-23T14:02:05.545Z,11.24
2019-02-23T14:05:05.097Z,11.11
2019-02-23T14:08:04.829Z,11.23
2019-02-23T14:13:46.387Z,11.18
2019-02-23T14:16:28.679Z,11.15
2019-02-23T14:19:33.799Z,11.02
2019-02-23T14:22:31.280Z,10.85
2019-02-23T14:25:39.494Z,10.75
2019-02-23T14:28:48.623Z,10.93
2019-02-23T14:31:56.826Z,11.03
2019-02-23T14:35:04.995Z,11.41
2019-02-23T14:38:13.437Z,11.32
2019-02-23T14:41:21.912Z,11.35
2019-02-23T14:44:30.001Z,11.24
2019-02-23T14:47:38.278Z,11.08
2019-02-23T14:50:50.076Z,11.02
2019-02-23T14:53:58.338Z,10.72
2019-02-23T14:57:10.694Z,11.02
2019-02-23T15:00:18.963Z,11.26
2019-02-23T15:03:29.417Z,11.65
2019-02-23T15:06:37.778Z,11.99
2019-02-23T15:09:35.659Z,11.54
2019-02-23T15:12:43.919Z,11.04
2019-02-23T15:15:25.662Z,10.71
2019-02-23T15:18:07.495Z,10.61
2019-02-23T15:21:00.989Z,10.48
2019-02-23T15:23:55.994Z,10.35
2019-02-23T15:27:04.379Z,10.34
2019-02-23T15:30:29.640Z,10.19
2019-02-23T15:33:12.379Z,10.12
2019-02-23T15:36:20.644Z,10.03
2019-02-23T15:39:16.779Z,9.90
2019-02-23T15:42:24.894Z,9.87
2019-02-23T15:45:17.983Z,9.87
2019-02-23T15:48:26.278Z,9.84
2019-02-23T15:51:34.602Z,9.71
2019-02-23T15:54:24.607Z,9.54
2019-02-23T15:56:54.811Z,9.47
2019-02-23T15:59:27.493Z,9.31
2019-02-23T16:02:17.261Z,9.21
2019-02-23T16:05:07.767Z,9.09
2019-02-23T16:07:38.011Z,9.00
2019-02-23T16:10:08.254Z,8.95
2019-02-23T16:12:38.551Z,8.87
2019-02-23T16:15:27.899Z,8.70
2019-02-23T16:17:59.078Z,8.64
2019-02-23T16:20:48.268Z,8.52
2019-02-23T16:23:18.635Z,8.47
2019-02-23T16:26:00.498Z,8.36
2019-02-23T16:28:56.529Z,8.29
2019-02-23T16:31:26.829Z,8.28
2019-02-23T16:33:56.995Z,8.23
2019-02-23T16:36:28.638Z,8.28
2019-02-23T16:39:32.661Z,8.14
2019-02-23T16:41:52.586Z,7.31
2019-02-23T16:44:42.259Z,7.97
2019-02-23T16:47:52.849Z,7.89
2019-02-23T16:50:42.086Z,7.81
2019-02-23T16:53:12.337Z,7.75
2019-02-23T16:56:01.871Z,7.74
2019-02-23T16:58:34.626Z,7.67
2019-02-23T17:01:04.795Z,7.71
2019-02-23T17:03:54.236Z,7.64
2019-02-23T17:06:24.524Z,7.60
2019-02-23T17:09:13.878Z,7.59
2019-02-23T17:11:44.101Z,7.55
2019-02-23T17:14:37.057Z,7.46
2019-02-23T17:17:18.671Z,7.48
2019-02-23T17:19:49.045Z,7.34
2019-02-23T17:22:38.500Z,7.31
2019-02-23T17:25:09.071Z,7.20
2019-02-23T17:27:58.461Z,7.09
2019-02-23T17:30:28.672Z,6.16
2019-02-23T17:33:18.338Z,7.01
2019-02-23T17:35:55.669Z,6.96
2019-02-23T17:38:28.707Z,6.93
2019-02-23T17:41:17.948Z,6.90
2019-02-23T17:44:08.123Z,6.80
2019-02-23T17:46:42.535Z,6.72
2019-02-23T17:49:32.055Z,6.64
2019-02-23T17:52:21.490Z,6.74
2019-02-23T17:54:52.141Z,6.64
2019-02-23T17:57:41.443Z,6.60
2019-02-23T18:00:30.955Z,6.53
2019-02-23T18:03:20.393Z,6.49
2019-02-23T18:06:09.632Z,6.45
2019-02-23T18:09:17.806Z,6.40
2019-02-23T18:12:07.089Z,6.41
2019-02-23T18:17:40.087Z,6.28
2019-02-23T18:20:30.649Z,6.30
2019-02-23T18:23:20.214Z,6.17
2019-02-23T18:26:09.494Z,6.10
2019-02-23T18:28:58.770Z,6.00
2019-02-23T18:31:47.980Z,5.91
2019-02-23T18:34:37.804Z,5.83
2019-02-23T18:37:08.327Z,5.69
2019-02-23T18:39:57.929Z,5.62
2019-02-23T18:42:28.260Z,5.55
2019-02-23T18:45:17.712Z,5.51
2019-02-23T18:48:07.274Z,5.43
2019-02-23T18:50:56.534Z,5.39
2019-02-23T18:53:27.470Z,5.31
2019-02-23T18:55:57.695Z,5.26
2019-02-23T18:58:47.128Z,5.21
2019-02-23T19:01:17.420Z,5.05
2019-02-23T19:04:06.640Z,4.97
2019-02-23T19:06:47.947Z,4.87
2019-02-23T19:12:15.531Z,4.64
2019-02-23T19:15:04.872Z,4.57
2019-02-23T19:17:54.336Z,4.66
2019-02-23T19:20:43.871Z,4.57
2019-02-23T19:23:33.081Z,4.51
2019-02-23T19:26:23.515Z,4.49
2019-02-23T19:28:55.656Z,4.46
2019-02-23T19:31:50.722Z,4.43
2019-02-23T19:34:20.917Z,4.46
2019-02-23T19:36:51.055Z,4.37
2019-02-23T19:39:40.269Z,4.35
2019-02-23T19:42:29.516Z,4.23
2019-02-23T19:45:19.004Z,4.23
2019-02-23T19:47:49.175Z,4.18
2019-02-23T19:50:22.916Z,4.26
2019-02-23T19:53:12.513Z,4.29
2019-02-23T19:56:01.785Z,4.26
2019-02-23T20:01:59.297Z,4.04
2019-02-23T20:04:53.965Z,3.93
2019-02-23T20:07:43.469Z,3.88
2019-02-23T20:10:32.816Z,3.88
2019-02-23T20:13:23.093Z,3.80
2019-02-23T20:15:53.246Z,3.71
2019-02-23T20:21:01.763Z,3.72
2019-02-23T20:23:33.369Z,3.76
2019-02-23T20:26:03.926Z,3.68
2019-02-23T20:28:34.037Z,3.70
2019-02-23T20:31:09.905Z,3.63
2019-02-23T20:33:42.105Z,3.64
2019-02-23T20:36:13.311Z,3.49
2019-02-23T20:39:02.669Z,3.33
2019-02-23T20:41:52.386Z,3.34
2019-02-23T20:44:41.885Z,3.29
2019-02-23T20:47:37.250Z,3.17
2019-02-23T20:53:05.441Z,3.06
2019-02-23T20:55:35.980Z,2.34
2019-02-23T20:58:27.384Z,3.03
2019-02-23T21:00:57.404Z,2.95
2019-02-23T21:03:27.621Z,2.94
2019-02-23T21:06:18.597Z,2.83
2019-02-23T21:08:49.053Z,2.28
2019-02-23T21:11:38.609Z,2.82
2019-02-23T21:14:29.657Z,2.79
2019-02-23T21:17:20.281Z,2.82
2019-02-23T21:20:09.942Z,2.78
2019-02-23T21:22:40.202Z,2.58
2019-02-23T21:25:11.304Z,2.50
2019-02-23T21:27:41.446Z,2.43
2019-02-23T21:30:11.866Z,2.50
2019-02-23T21:32:42.036Z,2.41
2019-02-23T21:35:12.300Z,2.31
2019-02-23T21:38:02.531Z,2.29
2019-02-23T21:40:32.933Z,2.28
2019-02-23T21:43:06.235Z,2.21
2019-02-23T21:45:56.109Z,2.22
2019-02-23T21:48:47.093Z,2.19
2019-02-23T21:51:17.480Z,2.13
2019-02-23T21:53:47.823Z,2.12
2019-02-23T21:56:18.178Z,2.08
2019-02-23T21:59:07.493Z,2.10
2019-02-23T22:01:38.533Z,2.01
2019-02-23T22:04:27.757Z,1.88
2019-02-23T22:07:19.186Z,1.76
2019-02-23T22:09:49.403Z,1.66
2019-02-23T22:12:38.732Z,1.58
2019-02-23T22:15:28.300Z,1.56
2019-02-23T22:17:58.815Z,1.64
2019-02-23T22:20:51.110Z,1.51
2019-02-23T22:23:40.394Z,1.46
2019-02-23T22:26:11.024Z,1.43
2019-02-23T22:29:01.496Z,1.43
2019-02-23T22:31:31.711Z,1.43
2019-02-23T22:34:02.032Z,1.31
2019-02-23T22:36:52.956Z,1.14
2019-02-23T22:39:42.449Z,1.03
2019-02-23T22:42:12.666Z,1.01
2019-02-23T22:44:42.767Z,1.05
2019-02-23T22:47:14.908Z,1.02
2019-02-23T22:49:45.131Z,0.93
2019-02-23T22:52:15.354Z,1.00
2019-02-23T22:55:05.117Z,1.02
2019-02-23T22:57:40.451Z,1.02
2019-02-23T23:03:32.588Z,0.87
2019-02-23T23:06:02.888Z,0.72
2019-02-23T23:08:33.606Z,0.69
2019-02-23T23:11:23.093Z,0.70
2019-02-23T23:13:53.392Z,0.71
2019-02-23T23:16:43.447Z,0.72
2019-02-23T23:19:13.704Z,0.64
2019-02-23T23:21:43.951Z,0.52
2019-02-23T23:24:14.127Z,0.58
2019-02-23T23:26:46.803Z,0.56
2019-02-23T23:29:35.963Z,0.53
2019-02-23T23:32:07.281Z,0.54
2019-02-23T23:37:31.945Z,0.42
2019-02-23T23:40:02.067Z,0.43
2019-02-23T23:42:32.155Z,0.50
2019-02-23T23:45:02.337Z,0.33
2019-02-23T23:47:32.763Z,0.37
2019-02-23T23:50:02.934Z,0.28
2019-02-23T23:52:34.323Z,0.24
2019-02-23T23:55:07.360Z,0.26
