createdAt,value
2018-11-14T00:01:45.015Z,32.67
2018-11-14T00:06:49.074Z,31.97
2018-11-14T00:11:52.601Z,27.17
2018-11-14T00:16:56.811Z,22.00
2018-11-14T00:22:01.099Z,18.90
2018-11-14T00:27:04.575Z,17.00
2018-11-14T00:32:08.634Z,24.00
2018-11-14T00:37:12.567Z,30.20
2018-11-14T00:42:16.016Z,29.47
2018-11-14T00:47:19.750Z,27.33
2018-11-14T00:52:23.793Z,25.57
2018-11-14T00:57:27.900Z,48.77
2018-11-14T01:02:31.927Z,48.67
2018-11-14T01:07:35.303Z,29.00
2018-11-14T01:12:39.972Z,35.80
2018-11-14T01:17:43.907Z,32.90
2018-11-14T01:22:47.718Z,47.63
2018-11-14T01:27:51.567Z,51.70
2018-11-14T01:32:55.932Z,46.43
2018-11-14T01:37:59.943Z,52.23
2018-11-14T01:43:03.986Z,42.10
2018-11-14T01:48:08.065Z,39.37
2018-11-14T01:53:11.686Z,28.17
2018-11-14T01:58:15.202Z,38.17
2018-11-14T02:03:19.125Z,44.30
2018-11-14T02:08:23.054Z,48.13
2018-11-14T02:13:26.772Z,39.67
2018-11-14T02:18:30.318Z,41.63
2018-11-14T02:23:34.236Z,37.50
2018-11-14T02:28:38.183Z,41.13
2018-11-14T02:33:41.841Z,39.40
2018-11-14T02:38:46.216Z,38.63
2018-11-14T02:43:50.318Z,54.73
2018-11-14T02:48:53.924Z,32.23
2018-11-14T02:53:57.898Z,52.90
2018-11-14T02:59:01.827Z,57.63
2018-11-14T03:04:05.731Z,33.17
2018-11-14T03:09:09.734Z,39.23
2018-11-14T03:14:13.324Z,40.40
2018-11-14T03:19:16.992Z,47.50
2018-11-14T03:24:21.151Z,33.23
2018-11-14T03:29:25.052Z,33.97
2018-11-14T03:34:28.794Z,32.07
2018-11-14T03:39:32.839Z,57.07
2018-11-14T03:44:37.086Z,45.40
2018-11-14T03:49:41.025Z,51.20
2018-11-14T03:54:45.311Z,38.10
2018-11-14T03:59:48.757Z,43.63
2018-11-14T04:04:52.965Z,38.53
2018-11-14T04:09:56.858Z,32.37
2018-11-14T04:15:01.093Z,44.33
2018-11-14T04:20:05.968Z,35.27
2018-11-14T04:25:11.825Z,44.87
2018-11-14T04:30:20.010Z,40.90
2018-11-14T04:35:23.390Z,30.20
2018-11-14T04:40:27.389Z,37.37
2018-11-14T04:45:31.397Z,51.67
2018-11-14T04:50:34.765Z,26.17
2018-11-14T04:55:38.658Z,50.57
2018-11-14T05:00:42.553Z,17.43
2018-11-14T05:05:46.165Z,39.57
2018-11-14T05:10:51.082Z,22.17
2018-11-14T05:15:54.778Z,29.30
2018-11-14T05:20:58.134Z,22.37
2018-11-14T05:26:01.748Z,25.00
2018-11-14T05:31:05.352Z,18.57
2018-11-14T05:36:09.535Z,22.80
2018-11-14T05:41:12.959Z,22.80
2018-11-14T05:46:16.332Z,19.63
2018-11-14T05:51:20.267Z,17.43
2018-11-14T05:56:24.364Z,27.70
2018-11-14T06:01:31.459Z,44.30
2018-11-14T06:06:35.093Z,43.00
2018-11-14T06:11:38.515Z,38.57
2018-11-14T06:16:46.149Z,27.10
2018-11-14T06:21:50.273Z,27.53
2018-11-14T06:26:53.662Z,22.47
2018-11-14T06:31:57.028Z,30.03
2018-11-14T06:37:00.626Z,22.30
2018-11-14T06:42:04.558Z,28.90
2018-11-14T06:47:08.235Z,33.90
2018-11-14T06:52:11.893Z,64.03
2018-11-14T06:57:15.477Z,80.70
2018-11-14T07:02:18.790Z,83.60
2018-11-14T07:07:24.330Z,63.70
2018-11-14T07:12:27.703Z,118.03
2018-11-14T07:17:31.074Z,95.93
2018-11-14T07:22:34.981Z,170.07
2018-11-14T07:27:38.561Z,96.50
2018-11-14T07:32:43.188Z,80.17
2018-11-14T07:38:01.366Z,107.17
2018-11-14T07:43:05.437Z,144.20
2018-11-14T07:48:08.907Z,129.27
2018-11-14T07:53:12.504Z,151.57
2018-11-14T07:58:16.223Z,128.43
2018-11-14T08:03:19.612Z,162.93
2018-11-14T08:08:23.037Z,165.47
2018-11-14T08:13:27.557Z,126.07
2018-11-14T08:18:30.914Z,111.43
2018-11-14T08:23:34.571Z,148.90
2018-11-14T08:28:38.575Z,133.50
2018-11-14T08:33:42.180Z,131.30
2018-11-14T08:38:45.540Z,117.80
2018-11-14T08:43:48.960Z,69.73
2018-11-14T08:48:52.448Z,100.33
2018-11-14T08:53:56.186Z,105.40
2018-11-14T08:59:00.524Z,65.43
2018-11-14T09:04:03.943Z,119.53
2018-11-14T09:09:08.901Z,96.80
2018-11-14T09:14:12.461Z,91.03
2018-11-14T09:19:15.798Z,104.17
2018-11-14T09:24:19.453Z,118.57
2018-11-14T09:29:23.066Z,113.33
2018-11-14T09:34:29.411Z,76.80
2018-11-14T09:39:32.786Z,122.70
2018-11-14T09:44:36.662Z,88.90
2018-11-14T09:49:41.151Z,126.83
2018-11-14T09:54:44.602Z,88.93
2018-11-14T09:59:47.994Z,106.73
2018-11-14T10:04:51.658Z,88.93
2018-11-14T10:10:01.977Z,93.50
2018-11-14T10:15:14.542Z,85.47
2018-11-14T10:20:19.716Z,68.33
2018-11-14T10:25:23.100Z,74.17
2018-11-14T10:30:34.863Z,100.37
2018-11-14T10:35:39.007Z,79.43
2018-11-14T10:40:42.979Z,75.97
2018-11-14T10:45:46.916Z,113.10
2018-11-14T10:50:50.624Z,62.07
2018-11-14T10:55:53.959Z,74.13
2018-11-14T11:01:02.447Z,130.90
2018-11-14T11:06:10.275Z,105.53
2018-11-14T11:11:17.775Z,129.03
2018-11-14T11:16:26.185Z,144.50
2018-11-14T11:21:29.566Z,78.23
2018-11-14T11:26:33.460Z,136.53
2018-11-14T11:31:37.138Z,136.23
2018-11-14T11:36:40.811Z,112.70
2018-11-14T11:41:44.593Z,105.10
2018-11-14T11:46:48.450Z,102.57
2018-11-14T11:51:51.946Z,126.57
2018-11-14T11:56:55.362Z,151.30
2018-11-14T12:01:59.006Z,107.73
2018-11-14T12:07:02.684Z,88.80
2018-11-14T12:12:06.354Z,108.03
2018-11-14T12:17:10.141Z,103.43
2018-11-14T12:22:13.536Z,155.77
2018-11-14T12:27:17.549Z,77.90
2018-11-14T12:32:21.379Z,111.83
2018-11-14T12:37:24.772Z,94.47
2018-11-14T12:42:29.114Z,144.47
2018-11-14T12:47:33.265Z,101.20
2018-11-14T12:52:36.976Z,118.40
2018-11-14T12:57:40.341Z,129.67
2018-11-14T13:02:43.733Z,86.20
2018-11-14T13:07:47.347Z,96.20
2018-11-14T13:12:50.757Z,107.17
2018-11-14T13:17:54.259Z,76.37
2018-11-14T13:22:58.304Z,113.77
2018-11-14T13:28:02.030Z,93.97
2018-11-14T13:33:05.554Z,82.77
2018-11-14T13:38:09.237Z,146.60
2018-11-14T13:43:12.658Z,81.30
2018-11-14T13:48:16.145Z,105.07
2018-11-14T13:53:19.893Z,89.60
2018-11-14T13:58:23.334Z,111.73
2018-11-14T14:03:27.006Z,85.20
2018-11-14T14:08:37.731Z,122.10
2018-11-14T14:13:48.681Z,78.23
2018-11-14T14:18:56.162Z,74.90
2018-11-14T14:24:04.305Z,82.23
2018-11-14T14:29:08.739Z,85.87
2018-11-14T14:34:16.055Z,93.27
2018-11-14T14:39:19.469Z,68.70
2018-11-14T14:44:23.100Z,105.23
2018-11-14T14:49:27.018Z,44.37
2018-11-14T14:54:30.474Z,92.07
2018-11-14T14:59:34.399Z,113.83
2018-11-14T15:04:39.325Z,121.47
2018-11-14T15:09:42.744Z,103.13
2018-11-14T15:14:56.707Z,91.37
2018-11-14T15:20:00.636Z,123.77
2018-11-14T15:25:06.466Z,95.20
2018-11-14T15:30:13.577Z,93.20
2018-11-14T15:35:28.019Z,89.80
2018-11-14T15:40:31.992Z,96.10
2018-11-14T15:45:41.869Z,103.00
2018-11-14T15:50:47.183Z,97.43
2018-11-14T15:55:50.886Z,110.77
2018-11-14T16:00:54.313Z,91.33
2018-11-14T16:05:58.088Z,117.90
2018-11-14T16:11:01.428Z,111.57
2018-11-14T16:16:05.079Z,105.70
2018-11-14T16:21:17.827Z,100.80
2018-11-14T16:26:21.962Z,92.80
2018-11-14T16:31:39.639Z,100.53
2018-11-14T16:36:43.630Z,84.70
2018-11-14T16:41:47.418Z,78.23
2018-11-14T16:46:51.049Z,95.77
2018-11-14T16:51:54.733Z,79.83
2018-11-14T16:56:58.459Z,80.80
2018-11-14T17:02:02.003Z,73.20
2018-11-14T17:07:08.719Z,97.20
2018-11-14T17:12:15.597Z,86.33
2018-11-14T17:17:19.557Z,64.93
2018-11-14T17:22:30.102Z,75.10
2018-11-14T17:27:34.663Z,88.90
2018-11-14T17:32:39.566Z,83.33
2018-11-14T17:37:45.054Z,77.47
2018-11-14T17:42:49.328Z,96.23
2018-11-14T17:48:00.104Z,96.20
2018-11-14T17:53:09.438Z,79.47
2018-11-14T17:58:13.605Z,124.67
2018-11-14T18:03:17.079Z,95.07
2018-11-14T18:08:20.754Z,93.83
2018-11-14T18:13:25.443Z,75.07
2018-11-14T18:18:29.123Z,89.03
2018-11-14T18:23:32.551Z,89.13
2018-11-14T18:28:36.003Z,79.17
2018-11-14T18:33:39.457Z,84.27
2018-11-14T18:38:45.490Z,75.07
2018-11-14T18:43:49.306Z,109.00
2018-11-14T18:48:52.762Z,84.47
2018-11-14T18:53:56.566Z,69.17
2018-11-14T18:58:59.998Z,80.53
2018-11-14T19:04:03.494Z,78.53
2018-11-14T19:09:08.544Z,71.67
2018-11-14T19:14:11.968Z,88.73
2018-11-14T19:19:15.395Z,93.30
2018-11-14T19:24:19.120Z,64.07
2018-11-14T19:29:23.658Z,75.60
2018-11-14T19:34:27.071Z,67.10
2018-11-14T19:39:30.783Z,89.13
2018-11-14T19:44:34.187Z,86.07
2018-11-14T19:49:37.639Z,77.20
2018-11-14T19:54:41.921Z,72.63
2018-11-14T19:59:45.647Z,68.70
2018-11-14T20:05:00.527Z,80.40
2018-11-14T20:10:05.759Z,94.90
2018-11-14T20:15:14.063Z,88.83
2018-11-14T20:20:18.863Z,68.10
2018-11-14T20:25:22.291Z,61.03
2018-11-14T20:30:27.911Z,77.20
2018-11-14T20:35:31.351Z,68.77
2018-11-14T20:40:37.212Z,60.53
2018-11-14T20:45:40.620Z,73.63
2018-11-14T20:50:44.493Z,62.87
2018-11-14T20:55:48.236Z,63.03
2018-11-14T21:00:51.969Z,71.30
2018-11-14T21:05:55.427Z,48.83
2018-11-14T21:10:58.976Z,58.77
2018-11-14T21:16:09.049Z,59.07
2018-11-14T21:21:20.105Z,84.40
2018-11-14T21:26:24.732Z,67.60
2018-11-14T21:31:28.173Z,55.77
2018-11-14T21:36:32.105Z,50.87
2018-11-14T21:41:36.102Z,46.20
2018-11-14T21:46:39.515Z,58.93
2018-11-14T21:51:43.177Z,51.40
2018-11-14T21:56:47.189Z,47.67
2018-11-14T22:01:50.909Z,50.80
2018-11-14T22:06:54.329Z,50.97
2018-11-14T22:11:57.846Z,48.47
2018-11-14T22:17:01.396Z,47.13
2018-11-14T22:22:05.296Z,41.87
2018-11-14T22:27:08.674Z,45.00
2018-11-14T22:32:12.186Z,48.87
2018-11-14T22:37:15.862Z,43.83
2018-11-14T22:42:20.085Z,49.57
2018-11-14T22:47:38.962Z,47.93
2018-11-14T22:52:43.167Z,37.80
2018-11-14T22:57:48.286Z,44.17
2018-11-14T23:02:55.085Z,41.53
2018-11-14T23:07:58.949Z,48.37
2018-11-14T23:13:02.356Z,37.43
2018-11-14T23:18:05.942Z,42.60
2018-11-14T23:23:09.368Z,45.83
2018-11-14T23:28:12.935Z,43.03
2018-11-14T23:33:16.295Z,41.63
2018-11-14T23:38:19.684Z,37.10
2018-11-14T23:43:23.026Z,46.03
2018-11-14T23:48:26.451Z,37.47
2018-11-14T23:53:29.824Z,38.30
2018-11-14T23:58:33.506Z,72.90
