createdAt,value
2022-12-31T00:00:07.926Z,3.59
2022-12-31T00:02:34.728Z,3.59
2022-12-31T00:05:01.389Z,3.57
2022-12-31T00:07:28.086Z,3.46
2022-12-31T00:09:54.695Z,3.61
2022-12-31T00:12:21.301Z,3.60
2022-12-31T00:14:48.016Z,3.61
2022-12-31T00:17:14.699Z,3.58
2022-12-31T00:19:41.351Z,3.54
2022-12-31T00:22:07.960Z,3.59
2022-12-31T00:24:35.966Z,3.53
2022-12-31T00:27:02.846Z,3.54
2022-12-31T00:29:29.404Z,3.50
2022-12-31T00:31:56.059Z,3.49
2022-12-31T00:34:22.699Z,3.51
2022-12-31T00:36:49.395Z,3.47
2022-12-31T00:39:16.115Z,3.51
2022-12-31T00:41:44.239Z,3.58
2022-12-31T00:44:14.368Z,3.57
2022-12-31T00:49:07.369Z,3.55
2022-12-31T00:51:34.143Z,3.54
2022-12-31T00:54:00.724Z,3.51
2022-12-31T00:56:29.628Z,3.54
2022-12-31T00:58:56.380Z,3.48
2022-12-31T01:01:26.101Z,3.34
2022-12-31T01:03:55.451Z,3.47
2022-12-31T01:06:22.696Z,3.49
2022-12-31T01:08:50.571Z,3.54
2022-12-31T01:11:22.242Z,3.63
2022-12-31T01:14:13.122Z,3.83
2022-12-31T01:16:46.513Z,3.95
2022-12-31T01:19:25.438Z,3.85
2022-12-31T01:21:52.507Z,3.88
2022-12-31T01:24:19.636Z,4.02
2022-12-31T01:26:46.979Z,4.07
2022-12-31T01:29:14.753Z,4.19
2022-12-31T01:31:41.455Z,4.18
2022-12-31T01:34:08.739Z,4.16
2022-12-31T01:36:37.298Z,4.17
2022-12-31T01:39:05.877Z,4.09
2022-12-31T01:41:38.662Z,4.06
2022-12-31T01:44:11.397Z,4.21
2022-12-31T01:46:58.895Z,4.22
2022-12-31T01:49:38.024Z,4.19
2022-12-31T01:52:12.947Z,4.25
2022-12-31T01:54:44.194Z,4.33
2022-12-31T01:57:11.918Z,4.25
2022-12-31T01:59:38.714Z,4.14
2022-12-31T02:02:05.946Z,4.13
2022-12-31T02:04:32.807Z,4.11
2022-12-31T02:07:02.402Z,3.95
2022-12-31T02:09:30.398Z,3.74
2022-12-31T02:11:57.189Z,3.70
2022-12-31T02:14:36.677Z,3.62
2022-12-31T02:17:31.005Z,3.27
2022-12-31T02:20:06.620Z,3.33
2022-12-31T02:22:54.926Z,3.38
2022-12-31T02:25:36.945Z,3.45
2022-12-31T02:28:09.349Z,3.45
2022-12-31T02:30:37.314Z,3.40
2022-12-31T02:33:16.869Z,3.36
2022-12-31T02:35:46.686Z,3.46
2022-12-31T02:38:19.807Z,3.63
2022-12-31T02:40:47.396Z,3.60
2022-12-31T02:43:14.414Z,3.65
2022-12-31T02:45:45.480Z,3.73
2022-12-31T02:48:37.340Z,3.75
2022-12-31T02:51:19.156Z,3.80
2022-12-31T02:53:53.821Z,3.89
2022-12-31T02:56:31.001Z,3.89
2022-12-31T02:59:22.094Z,3.81
2022-12-31T03:02:13.553Z,3.95
2022-12-31T03:04:55.823Z,3.80
2022-12-31T03:07:25.236Z,3.73
2022-12-31T03:09:52.691Z,3.77
2022-12-31T03:12:42.086Z,3.72
2022-12-31T03:15:20.163Z,3.87
2022-12-31T03:18:17.466Z,3.98
2022-12-31T03:21:07.074Z,4.12
2022-12-31T03:23:36.288Z,4.15
2022-12-31T03:26:10.870Z,4.18
2022-12-31T03:28:39.788Z,4.21
2022-12-31T03:31:06.631Z,4.10
2022-12-31T03:33:35.886Z,4.23
2022-12-31T03:36:09.182Z,4.29
2022-12-31T03:38:36.284Z,4.32
2022-12-31T03:41:03.488Z,4.34
2022-12-31T03:43:30.111Z,4.44
2022-12-31T03:45:59.762Z,4.42
2022-12-31T03:48:26.561Z,4.51
2022-12-31T03:50:53.223Z,4.57
2022-12-31T03:53:20.442Z,4.51
2022-12-31T03:55:53.880Z,4.37
2022-12-31T03:58:21.143Z,4.43
2022-12-31T04:00:47.795Z,4.48
2022-12-31T04:03:14.486Z,4.48
2022-12-31T04:05:41.258Z,4.34
2022-12-31T04:08:07.892Z,4.33
2022-12-31T04:10:34.568Z,4.28
2022-12-31T04:13:04.404Z,4.35
2022-12-31T04:15:31.009Z,4.38
2022-12-31T04:17:57.617Z,4.31
2022-12-31T04:20:24.206Z,4.21
2022-12-31T04:22:50.771Z,4.24
2022-12-31T04:25:17.468Z,4.33
2022-12-31T04:27:44.185Z,4.34
2022-12-31T04:30:12.468Z,4.43
2022-12-31T04:32:39.134Z,4.38
2022-12-31T04:35:06.368Z,4.38
2022-12-31T04:37:32.986Z,4.57
2022-12-31T04:40:05.483Z,4.58
2022-12-31T04:42:33.154Z,4.51
2022-12-31T04:44:59.755Z,4.47
2022-12-31T04:47:26.442Z,4.41
2022-12-31T04:49:53.114Z,4.45
2022-12-31T04:52:19.639Z,4.49
2022-12-31T04:54:46.268Z,4.63
2022-12-31T04:57:12.878Z,4.63
2022-12-31T04:59:39.522Z,4.50
2022-12-31T05:02:06.364Z,4.48
2022-12-31T05:04:33.175Z,4.46
2022-12-31T05:06:59.792Z,4.36
2022-12-31T05:09:28.309Z,4.20
2022-12-31T05:11:55.012Z,4.02
2022-12-31T05:14:21.667Z,3.87
2022-12-31T05:16:48.316Z,3.75
2022-12-31T05:19:15.236Z,3.67
2022-12-31T05:21:41.807Z,3.48
2022-12-31T05:24:08.432Z,3.29
2022-12-31T05:26:35.431Z,3.29
2022-12-31T05:29:02.008Z,3.26
2022-12-31T05:31:28.723Z,3.08
2022-12-31T05:33:55.285Z,3.02
2022-12-31T05:36:21.939Z,3.05
2022-12-31T05:38:48.536Z,2.97
2022-12-31T05:41:15.135Z,3.04
2022-12-31T05:43:41.713Z,3.06
2022-12-31T05:46:08.709Z,3.03
2022-12-31T05:48:35.393Z,3.11
2022-12-31T05:51:02.022Z,3.08
2022-12-31T05:53:28.576Z,3.09
2022-12-31T05:55:55.201Z,3.05
2022-12-31T05:58:21.832Z,3.07
2022-12-31T06:00:48.434Z,3.08
2022-12-31T06:03:15.080Z,3.05
2022-12-31T06:05:43.168Z,3.15
2022-12-31T06:08:11.323Z,3.18
2022-12-31T06:10:38.301Z,3.18
2022-12-31T06:13:05.126Z,3.12
2022-12-31T06:15:32.159Z,3.12
2022-12-31T06:17:58.832Z,3.15
2022-12-31T06:20:25.511Z,3.19
2022-12-31T06:22:52.133Z,3.19
2022-12-31T06:25:19.146Z,3.17
2022-12-31T06:27:45.816Z,3.22
2022-12-31T06:30:13.025Z,3.26
2022-12-31T06:32:40.765Z,3.29
2022-12-31T06:35:08.376Z,3.27
2022-12-31T06:37:35.163Z,3.22
2022-12-31T06:40:01.838Z,3.05
2022-12-31T06:42:31.003Z,3.10
2022-12-31T06:44:59.100Z,3.01
2022-12-31T06:47:26.186Z,2.83
2022-12-31T06:49:53.285Z,2.97
2022-12-31T06:52:20.324Z,3.02
2022-12-31T06:54:47.273Z,2.96
2022-12-31T06:57:14.174Z,3.10
2022-12-31T06:59:41.037Z,3.22
2022-12-31T07:02:36.566Z,3.39
2022-12-31T07:05:14.006Z,3.38
2022-12-31T07:08:02.283Z,3.27
2022-12-31T07:10:59.938Z,3.30
2022-12-31T07:13:58.667Z,3.44
2022-12-31T07:16:46.999Z,3.56
2022-12-31T07:19:27.859Z,3.58
2022-12-31T07:21:58.294Z,3.67
2022-12-31T07:24:25.278Z,3.73
2022-12-31T07:27:19.694Z,3.89
2022-12-31T07:30:04.538Z,4.17
2022-12-31T07:33:12.889Z,4.47
2022-12-31T07:36:03.659Z,4.77
2022-12-31T07:38:42.698Z,4.81
2022-12-31T07:41:36.736Z,4.94
2022-12-31T07:44:51.210Z,5.11
2022-12-31T07:47:25.049Z,5.33
2022-12-31T07:49:52.338Z,5.44
2022-12-31T07:52:20.127Z,5.75
2022-12-31T07:54:47.015Z,5.80
2022-12-31T07:57:15.751Z,5.88
2022-12-31T07:59:57.415Z,5.60
2022-12-31T08:02:55.134Z,5.78
2022-12-31T08:05:21.787Z,5.96
2022-12-31T08:07:54.276Z,6.56
2022-12-31T08:10:37.878Z,6.80
2022-12-31T08:13:10.280Z,6.69
2022-12-31T08:15:40.889Z,7.41
2022-12-31T08:18:08.181Z,7.99
2022-12-31T08:20:47.753Z,7.71
2022-12-31T08:23:36.834Z,8.29
2022-12-31T08:26:09.073Z,8.48
2022-12-31T08:28:56.686Z,9.20
2022-12-31T08:32:03.109Z,8.33
2022-12-31T08:34:38.938Z,8.12
2022-12-31T08:37:12.461Z,8.48
2022-12-31T08:40:07.019Z,9.38
2022-12-31T08:42:42.563Z,8.89
2022-12-31T08:45:33.565Z,8.81
2022-12-31T08:48:18.181Z,8.78
2022-12-31T08:50:45.159Z,9.28
2022-12-31T08:53:12.048Z,9.85
2022-12-31T08:55:39.876Z,10.07
2022-12-31T08:58:25.008Z,10.30
2022-12-31T09:00:56.695Z,11.31
2022-12-31T09:03:28.265Z,11.54
2022-12-31T09:06:19.480Z,11.56
2022-12-31T09:08:58.871Z,11.29
2022-12-31T09:11:57.665Z,10.70
2022-12-31T09:14:56.492Z,11.70
2022-12-31T09:17:23.060Z,12.49
2022-12-31T09:19:50.014Z,12.72
2022-12-31T09:22:17.209Z,13.25
2022-12-31T09:24:44.076Z,13.43
2022-12-31T09:27:31.346Z,13.96
2022-12-31T09:30:11.461Z,14.10
2022-12-31T09:32:48.012Z,14.78
2022-12-31T09:35:30.569Z,14.72
2022-12-31T09:38:52.578Z,14.64
2022-12-31T09:42:03.665Z,13.37
2022-12-31T09:45:08.496Z,13.75
2022-12-31T09:47:56.739Z,15.07
2022-12-31T09:51:00.170Z,14.73
2022-12-31T09:53:41.134Z,14.81
2022-12-31T09:56:16.491Z,15.04
2022-12-31T09:59:06.027Z,15.62
2022-12-31T10:01:38.492Z,16.37
2022-12-31T10:04:24.967Z,16.58
2022-12-31T10:07:04.832Z,16.63
2022-12-31T10:10:01.538Z,16.94
2022-12-31T10:13:13.297Z,17.23
2022-12-31T10:16:00.329Z,17.15
2022-12-31T10:19:01.141Z,16.99
2022-12-31T10:21:59.210Z,15.86
2022-12-31T10:24:35.009Z,17.61
2022-12-31T10:27:49.224Z,18.58
2022-12-31T10:30:24.160Z,16.70
2022-12-31T10:33:15.539Z,16.91
2022-12-31T10:35:58.652Z,18.47
2022-12-31T10:39:00.280Z,19.39
2022-12-31T10:42:03.741Z,19.50
2022-12-31T10:44:57.984Z,19.99
2022-12-31T10:47:33.218Z,20.18
2022-12-31T10:50:36.129Z,21.64
2022-12-31T10:53:40.195Z,21.20
2022-12-31T10:56:16.063Z,22.02
2022-12-31T10:59:03.394Z,21.83
2022-12-31T11:01:44.974Z,21.39
2022-12-31T11:04:50.591Z,21.63
2022-12-31T11:07:34.198Z,21.88
2022-12-31T11:10:00.703Z,21.17
2022-12-31T11:13:10.192Z,22.27
2022-12-31T11:16:08.961Z,22.72
2022-12-31T11:19:12.178Z,22.34
2022-12-31T11:22:12.702Z,24.13
2022-12-31T11:25:16.657Z,24.63
2022-12-31T11:28:20.171Z,24.57
2022-12-31T11:30:55.934Z,23.78
2022-12-31T11:33:45.354Z,22.66
2022-12-31T11:36:40.975Z,22.79
2022-12-31T11:39:27.257Z,23.41
2022-12-31T11:42:13.553Z,24.19
2022-12-31T11:44:52.069Z,23.50
2022-12-31T11:48:03.931Z,21.95
2022-12-31T11:50:29.197Z,24.29
2022-12-31T11:53:23.944Z,24.32
2022-12-31T11:56:02.692Z,23.55
2022-12-31T11:58:30.060Z,23.87
2022-12-31T12:01:00.877Z,24.16
2022-12-31T12:03:27.875Z,23.82
2022-12-31T12:05:57.108Z,22.55
2022-12-31T12:08:26.625Z,23.24
2022-12-31T12:11:08.770Z,23.31
2022-12-31T12:13:35.616Z,23.84
2022-12-31T12:16:06.302Z,25.11
2022-12-31T12:18:51.849Z,24.52
2022-12-31T12:21:22.268Z,23.52
2022-12-31T12:23:58.993Z,22.51
2022-12-31T12:26:39.770Z,22.67
2022-12-31T12:29:16.458Z,21.78
2022-12-31T12:31:54.008Z,20.86
2022-12-31T12:34:49.157Z,22.01
2022-12-31T12:37:28.121Z,22.57
2022-12-31T12:39:57.794Z,22.26
2022-12-31T12:42:24.418Z,23.55
2022-12-31T12:45:06.447Z,23.59
2022-12-31T12:47:33.629Z,22.36
2022-12-31T12:50:00.646Z,22.52
2022-12-31T12:52:51.889Z,21.97
2022-12-31T12:55:39.699Z,22.63
2022-12-31T12:58:41.600Z,22.55
2022-12-31T13:01:25.307Z,21.97
2022-12-31T13:04:36.208Z,22.60
2022-12-31T13:07:02.821Z,21.59
2022-12-31T13:09:32.342Z,21.52
2022-12-31T13:12:19.147Z,21.21
2022-12-31T13:14:52.018Z,21.32
2022-12-31T13:17:54.075Z,22.61
2022-12-31T13:20:53.710Z,23.25
2022-12-31T13:23:39.458Z,22.39
2022-12-31T13:26:28.128Z,22.56
2022-12-31T13:28:56.056Z,22.44
2022-12-31T13:31:30.343Z,22.65
2022-12-31T13:34:02.261Z,22.97
2022-12-31T13:36:32.793Z,22.19
2022-12-31T13:39:02.309Z,21.01
2022-12-31T13:41:42.128Z,19.41
2022-12-31T13:44:08.637Z,18.12
2022-12-31T13:46:47.506Z,16.83
2022-12-31T13:49:37.229Z,15.95
2022-12-31T13:52:15.993Z,15.45
2022-12-31T13:54:58.511Z,14.87
2022-12-31T13:57:33.848Z,14.57
2022-12-31T14:00:17.387Z,14.24
2022-12-31T14:03:10.391Z,13.94
2022-12-31T14:05:58.696Z,13.35
2022-12-31T14:08:25.297Z,13.30
2022-12-31T14:11:25.895Z,13.07
2022-12-31T14:14:22.949Z,12.79
2022-12-31T14:16:53.324Z,12.76
2022-12-31T14:20:01.725Z,12.49
2022-12-31T14:22:37.038Z,12.24
2022-12-31T14:25:15.583Z,12.08
2022-12-31T14:27:45.207Z,11.96
2022-12-31T14:30:25.946Z,11.81
2022-12-31T14:33:14.406Z,11.66
2022-12-31T14:36:01.043Z,11.54
2022-12-31T14:38:44.204Z,11.42
2022-12-31T14:41:35.591Z,11.25
2022-12-31T14:44:20.940Z,11.11
2022-12-31T14:47:07.487Z,10.91
2022-12-31T14:49:50.216Z,10.78
2022-12-31T14:52:21.784Z,10.57
2022-12-31T14:55:09.977Z,10.43
2022-12-31T14:58:09.678Z,10.26
2022-12-31T15:00:30.577Z,10.13
2022-12-31T15:03:04.451Z,9.97
2022-12-31T15:05:37.580Z,9.92
2022-12-31T15:08:13.435Z,9.71
2022-12-31T15:11:19.333Z,9.68
2022-12-31T15:13:57.980Z,9.54
2022-12-31T15:16:27.429Z,9.41
2022-12-31T15:19:18.975Z,9.22
2022-12-31T15:21:59.024Z,9.13
2022-12-31T15:24:28.076Z,9.08
2022-12-31T15:26:58.490Z,8.99
2022-12-31T15:29:27.787Z,8.91
2022-12-31T15:31:56.083Z,8.78
2022-12-31T15:34:36.738Z,8.67
2022-12-31T15:37:27.149Z,8.52
2022-12-31T15:40:07.387Z,8.54
2022-12-31T15:42:49.537Z,8.43
2022-12-31T15:45:31.289Z,8.41
2022-12-31T15:48:00.951Z,8.39
2022-12-31T15:50:29.185Z,8.40
2022-12-31T15:52:59.957Z,8.27
2022-12-31T15:55:32.748Z,8.24
2022-12-31T15:58:05.214Z,8.24
2022-12-31T16:00:51.012Z,8.13
2022-12-31T16:03:24.298Z,8.15
2022-12-31T16:05:52.196Z,8.06
2022-12-31T16:08:21.874Z,8.05
2022-12-31T16:10:48.885Z,8.06
2022-12-31T16:13:21.803Z,8.10
2022-12-31T16:16:04.679Z,8.05
2022-12-31T16:18:39.480Z,8.02
2022-12-31T16:21:06.848Z,8.02
2022-12-31T16:23:38.776Z,8.02
2022-12-31T16:26:11.052Z,7.98
2022-12-31T16:28:37.946Z,7.96
2022-12-31T16:31:08.508Z,7.74
2022-12-31T16:33:35.190Z,7.68
2022-12-31T16:36:02.161Z,7.64
2022-12-31T16:38:37.174Z,7.67
2022-12-31T16:41:16.630Z,7.60
2022-12-31T16:43:43.762Z,7.58
2022-12-31T16:46:21.552Z,7.59
2022-12-31T16:48:57.085Z,7.60
2022-12-31T16:51:27.430Z,7.52
2022-12-31T16:53:54.889Z,7.52
2022-12-31T16:56:33.170Z,7.52
2022-12-31T16:59:04.901Z,7.42
2022-12-31T17:01:34.221Z,7.43
2022-12-31T17:04:05.070Z,7.42
2022-12-31T17:06:33.534Z,7.36
2022-12-31T17:09:15.243Z,7.36
2022-12-31T17:11:54.946Z,7.33
2022-12-31T17:14:28.767Z,7.25
2022-12-31T17:17:03.597Z,7.18
2022-12-31T17:19:49.401Z,7.12
2022-12-31T17:22:37.071Z,7.05
2022-12-31T17:25:05.750Z,7.11
2022-12-31T17:27:33.266Z,7.07
2022-12-31T17:30:27.596Z,6.98
2022-12-31T17:33:13.235Z,6.92
2022-12-31T17:35:42.430Z,6.90
2022-12-31T17:38:21.087Z,6.92
2022-12-31T17:40:53.612Z,6.86
2022-12-31T17:43:22.621Z,6.90
2022-12-31T17:45:53.361Z,6.90
2022-12-31T17:48:23.032Z,6.89
2022-12-31T17:50:53.729Z,6.82
2022-12-31T17:53:21.058Z,6.85
2022-12-31T17:55:51.119Z,6.90
2022-12-31T17:58:31.829Z,6.90
2022-12-31T18:00:59.388Z,6.77
2022-12-31T18:03:26.129Z,6.70
2022-12-31T18:05:52.777Z,6.59
2022-12-31T18:08:19.357Z,6.54
2022-12-31T18:10:46.189Z,6.46
2022-12-31T18:13:20.121Z,6.47
2022-12-31T18:15:46.968Z,6.44
2022-12-31T18:18:25.476Z,6.28
2022-12-31T18:21:04.490Z,6.21
2022-12-31T18:23:35.200Z,6.21
2022-12-31T18:26:01.815Z,6.14
2022-12-31T18:28:28.481Z,6.12
2022-12-31T18:30:55.242Z,6.09
2022-12-31T18:33:26.851Z,6.08
2022-12-31T18:36:10.282Z,6.07
2022-12-31T18:38:37.285Z,6.10
2022-12-31T18:41:04.414Z,6.16
2022-12-31T18:43:31.145Z,6.08
2022-12-31T18:45:58.143Z,6.06
2022-12-31T18:48:24.991Z,6.09
2022-12-31T18:50:51.683Z,6.07
2022-12-31T18:53:22.923Z,6.13
2022-12-31T18:55:52.654Z,6.08
2022-12-31T18:58:19.820Z,5.98
2022-12-31T19:00:47.835Z,6.00
2022-12-31T19:03:22.779Z,5.98
2022-12-31T19:05:52.025Z,6.00
2022-12-31T19:08:20.625Z,5.91
2022-12-31T19:10:49.366Z,5.94
2022-12-31T19:13:18.308Z,5.91
2022-12-31T19:15:48.354Z,5.91
2022-12-31T19:18:15.159Z,5.94
2022-12-31T19:20:41.798Z,5.84
2022-12-31T19:23:20.515Z,5.91
2022-12-31T19:25:48.267Z,5.97
2022-12-31T19:28:17.642Z,5.96
2022-12-31T19:30:44.924Z,5.94
2022-12-31T19:33:12.135Z,5.93
2022-12-31T19:35:39.880Z,5.91
2022-12-31T19:38:16.870Z,5.90
2022-12-31T19:40:43.554Z,5.83
2022-12-31T19:43:15.340Z,5.92
2022-12-31T19:45:43.155Z,5.94
2022-12-31T19:48:15.748Z,5.87
2022-12-31T19:50:45.856Z,5.84
2022-12-31T19:53:15.621Z,5.82
2022-12-31T19:55:42.420Z,5.85
2022-12-31T19:58:16.895Z,5.85
2022-12-31T20:00:47.954Z,5.82
2022-12-31T20:03:18.434Z,5.85
2022-12-31T20:05:45.955Z,5.91
2022-12-31T20:08:14.561Z,5.84
2022-12-31T20:10:41.305Z,5.83
2022-12-31T20:13:07.980Z,5.79
2022-12-31T20:15:34.588Z,5.83
2022-12-31T20:18:01.191Z,5.78
2022-12-31T20:20:29.234Z,5.83
2022-12-31T20:22:58.929Z,5.84
2022-12-31T20:25:26.220Z,5.81
2022-12-31T20:27:54.771Z,5.72
2022-12-31T20:30:23.062Z,5.73
2022-12-31T20:32:52.584Z,5.78
2022-12-31T20:35:19.762Z,5.84
2022-12-31T20:37:46.596Z,5.84
2022-12-31T20:40:14.345Z,5.84
2022-12-31T20:42:41.494Z,5.82
2022-12-31T20:45:11.185Z,5.81
2022-12-31T20:47:38.195Z,5.83
2022-12-31T20:50:12.943Z,5.76
2022-12-31T20:52:39.757Z,5.81
2022-12-31T20:55:06.800Z,5.84
2022-12-31T20:57:34.140Z,5.82
2022-12-31T21:00:01.259Z,5.81
2022-12-31T21:02:40.961Z,5.85
2022-12-31T21:05:09.096Z,5.88
2022-12-31T21:07:35.838Z,5.81
2022-12-31T21:10:02.453Z,5.84
2022-12-31T21:12:43.966Z,5.89
2022-12-31T21:15:12.932Z,5.89
2022-12-31T21:17:39.660Z,5.95
2022-12-31T21:20:07.037Z,5.82
2022-12-31T21:22:33.941Z,5.90
2022-12-31T21:25:01.967Z,5.84
2022-12-31T21:27:29.669Z,5.91
2022-12-31T21:32:43.634Z,5.89
2022-12-31T21:38:01.225Z,5.92
2022-12-31T21:40:28.579Z,5.85
2022-12-31T21:42:55.288Z,5.95
2022-12-31T21:45:21.925Z,5.89
2022-12-31T21:48:06.998Z,5.92
2022-12-31T21:50:34.163Z,5.86
2022-12-31T21:53:00.865Z,5.80
2022-12-31T21:55:46.014Z,5.82
2022-12-31T21:58:25.672Z,5.72
2022-12-31T22:01:11.822Z,5.75
2022-12-31T22:03:38.584Z,5.72
2022-12-31T22:06:14.174Z,5.65
2022-12-31T22:08:45.392Z,5.66
2022-12-31T22:11:13.417Z,5.71
2022-12-31T22:13:40.100Z,5.61
2022-12-31T22:16:07.876Z,5.71
2022-12-31T22:18:38.718Z,5.69
2022-12-31T22:21:20.006Z,5.68
2022-12-31T22:23:49.171Z,5.63
2022-12-31T22:26:17.594Z,5.60
2022-12-31T22:28:45.816Z,5.65
2022-12-31T22:31:18.057Z,5.66
2022-12-31T22:33:44.979Z,5.63
2022-12-31T22:36:14.685Z,5.59
2022-12-31T22:38:41.789Z,5.53
2022-12-31T22:41:17.954Z,5.45
2022-12-31T22:43:48.098Z,5.54
2022-12-31T22:46:29.631Z,5.57
2022-12-31T22:49:00.618Z,5.58
2022-12-31T22:51:55.217Z,5.54
2022-12-31T22:54:14.704Z,5.46
2022-12-31T22:56:41.468Z,5.54
2022-12-31T22:59:08.288Z,5.59
2022-12-31T23:01:35.118Z,5.56
2022-12-31T23:04:01.854Z,5.42
2022-12-31T23:06:29.162Z,5.47
2022-12-31T23:09:15.048Z,5.41
2022-12-31T23:11:43.297Z,5.40
2022-12-31T23:14:35.149Z,5.34
2022-12-31T23:17:30.950Z,5.36
2022-12-31T23:20:18.206Z,5.39
2022-12-31T23:23:04.620Z,5.38
2022-12-31T23:25:33.235Z,5.31
2022-12-31T23:27:59.915Z,5.39
2022-12-31T23:30:26.623Z,5.42
2022-12-31T23:32:53.195Z,5.42
2022-12-31T23:35:19.799Z,5.42
2022-12-31T23:37:46.337Z,5.27
2022-12-31T23:40:20.658Z,5.40
2022-12-31T23:42:47.799Z,5.41
2022-12-31T23:45:14.488Z,5.43
2022-12-31T23:47:41.098Z,5.40
2022-12-31T23:50:08.200Z,5.40
2022-12-31T23:52:34.775Z,5.42
2022-12-31T23:55:01.315Z,5.34
2022-12-31T23:57:27.923Z,5.33
2022-12-31T23:59:54.545Z,5.33
