createdAt,value
2022-08-31T00:04:02.910Z,3.65
2022-08-31T00:09:06.410Z,3.47
2022-08-31T00:14:13.401Z,3.38
2022-08-31T00:19:15.208Z,3.30
2022-08-31T00:24:16.784Z,4.20
2022-08-31T00:29:18.361Z,3.97
2022-08-31T00:34:20.006Z,3.90
2022-08-31T00:39:22.409Z,3.70
2022-08-31T00:44:24.059Z,3.72
2022-08-31T00:49:28.966Z,4.30
2022-08-31T00:54:35.739Z,4.03
2022-08-31T00:59:38.367Z,4.47
2022-08-31T01:04:40.413Z,4.28
2022-08-31T01:09:52.675Z,4.00
2022-08-31T01:14:57.737Z,4.30
2022-08-31T01:20:08.353Z,4.10
2022-08-31T01:25:10.335Z,4.50
2022-08-31T01:30:15.375Z,4.50
2022-08-31T01:35:17.611Z,3.97
2022-08-31T01:40:19.446Z,3.70
2022-08-31T01:45:21.175Z,4.15
2022-08-31T01:50:22.847Z,4.40
2022-08-31T01:55:24.617Z,3.90
2022-08-31T02:00:28.276Z,4.07
2022-08-31T02:05:29.913Z,3.88
2022-08-31T02:10:31.751Z,4.32
2022-08-31T02:15:33.450Z,3.90
2022-08-31T02:20:35.343Z,3.80
2022-08-31T02:25:36.997Z,3.70
2022-08-31T02:30:38.848Z,3.60
2022-08-31T02:35:41.797Z,4.10
2022-08-31T02:40:44.246Z,4.07
2022-08-31T02:45:50.894Z,4.03
2022-08-31T02:51:05.243Z,4.00
2022-08-31T02:56:08.040Z,4.32
2022-08-31T03:01:10.735Z,4.70
2022-08-31T03:06:12.555Z,4.70
2022-08-31T03:11:15.263Z,4.05
2022-08-31T03:16:17.417Z,4.20
2022-08-31T03:21:19.189Z,4.28
2022-08-31T03:26:20.936Z,4.72
2022-08-31T03:31:24.412Z,4.03
2022-08-31T03:36:26.961Z,3.90
2022-08-31T03:41:28.597Z,4.30
2022-08-31T03:46:31.809Z,4.35
2022-08-31T03:51:33.504Z,4.22
2022-08-31T03:56:36.219Z,4.35
2022-08-31T04:01:39.397Z,4.25
2022-08-31T04:06:59.703Z,4.72
2022-08-31T04:12:19.783Z,4.72
2022-08-31T04:17:45.338Z,4.25
2022-08-31T04:23:18.366Z,4.72
2022-08-31T04:28:24.737Z,4.78
2022-08-31T04:33:26.311Z,5.00
2022-08-31T04:38:28.003Z,5.15
2022-08-31T04:43:30.780Z,5.28
2022-08-31T04:48:33.187Z,5.10
2022-08-31T04:53:36.297Z,5.45
2022-08-31T04:58:38.026Z,5.35
2022-08-31T05:03:40.764Z,5.13
2022-08-31T05:08:44.251Z,5.22
2022-08-31T05:13:45.908Z,5.40
2022-08-31T05:18:49.810Z,5.18
2022-08-31T05:23:51.778Z,4.90
2022-08-31T05:28:53.841Z,4.30
2022-08-31T05:33:56.411Z,4.82
2022-08-31T05:39:11.678Z,4.60
2022-08-31T05:44:13.807Z,5.07
2022-08-31T05:49:16.140Z,3.80
2022-08-31T05:54:19.485Z,4.13
2022-08-31T05:59:21.588Z,4.60
2022-08-31T06:04:23.263Z,4.43
2022-08-31T06:09:24.934Z,4.32
2022-08-31T06:14:26.987Z,4.63
2022-08-31T06:19:30.093Z,4.75
2022-08-31T06:24:31.788Z,4.32
2022-08-31T06:29:34.979Z,4.75
2022-08-31T06:34:37.863Z,4.22
2022-08-31T06:39:39.544Z,4.00
2022-08-31T06:44:43.990Z,4.35
2022-08-31T06:49:53.739Z,4.25
2022-08-31T06:54:56.245Z,3.88
2022-08-31T07:00:27.868Z,4.07
2022-08-31T07:05:39.816Z,3.83
2022-08-31T07:10:42.365Z,3.67
2022-08-31T07:15:43.991Z,4.50
2022-08-31T07:20:46.058Z,3.92
2022-08-31T07:25:48.570Z,3.80
2022-08-31T07:30:50.412Z,3.42
2022-08-31T07:35:53.154Z,3.47
2022-08-31T07:41:21.125Z,3.45
2022-08-31T07:46:23.002Z,3.60
2022-08-31T07:51:26.887Z,3.00
2022-08-31T07:56:52.816Z,2.97
2022-08-31T08:01:56.604Z,3.20
2022-08-31T08:07:00.728Z,3.22
2022-08-31T08:12:24.055Z,2.63
2022-08-31T08:17:42.933Z,3.15
2022-08-31T08:22:55.755Z,2.95
2022-08-31T08:28:22.859Z,3.10
2022-08-31T08:33:31.233Z,2.72
2022-08-31T08:38:36.048Z,2.88
2022-08-31T08:43:40.983Z,3.13
2022-08-31T08:48:47.070Z,3.00
2022-08-31T08:54:05.022Z,2.97
2022-08-31T08:59:15.968Z,2.75
2022-08-31T09:04:32.702Z,2.58
2022-08-31T09:09:57.208Z,2.80
2022-08-31T09:15:05.052Z,2.72
2022-08-31T09:20:08.342Z,2.35
2022-08-31T09:25:09.994Z,2.55
2022-08-31T09:30:43.803Z,2.47
2022-08-31T09:35:45.683Z,2.55
2022-08-31T09:40:49.835Z,2.53
2022-08-31T09:46:02.963Z,2.25
2022-08-31T09:51:04.832Z,2.47
2022-08-31T09:56:17.495Z,2.83
2022-08-31T10:01:27.128Z,2.60
2022-08-31T10:06:41.656Z,2.63
2022-08-31T10:11:45.163Z,2.50
2022-08-31T10:16:52.352Z,2.42
2022-08-31T10:21:59.937Z,2.20
2022-08-31T10:27:20.739Z,2.45
2022-08-31T10:32:47.373Z,2.20
2022-08-31T10:38:08.399Z,2.25
2022-08-31T10:43:38.930Z,2.10
2022-08-31T10:48:50.930Z,2.50
2022-08-31T10:54:05.107Z,2.28
2022-08-31T10:59:25.315Z,2.10
2022-08-31T11:04:43.115Z,1.90
2022-08-31T11:10:26.447Z,1.70
2022-08-31T11:15:49.856Z,2.00
2022-08-31T11:21:07.869Z,1.80
2022-08-31T11:26:24.054Z,1.67
2022-08-31T11:31:30.268Z,1.63
2022-08-31T11:36:54.977Z,1.50
2022-08-31T11:41:59.120Z,1.70
2022-08-31T11:47:09.266Z,1.55
2022-08-31T11:52:29.523Z,1.58
2022-08-31T11:57:35.615Z,1.67
2022-08-31T12:02:42.159Z,1.95
2022-08-31T12:07:48.263Z,1.98
2022-08-31T12:12:55.202Z,1.80
2022-08-31T12:18:12.552Z,1.90
2022-08-31T12:23:35.971Z,2.15
2022-08-31T12:29:15.278Z,1.90
2022-08-31T12:34:19.764Z,1.80
2022-08-31T12:39:27.851Z,1.35
2022-08-31T12:44:32.385Z,1.60
2022-08-31T12:49:51.378Z,1.60
2022-08-31T12:55:16.784Z,1.35
2022-08-31T13:00:30.689Z,1.30
2022-08-31T13:05:34.937Z,1.40
2022-08-31T13:10:38.292Z,1.40
2022-08-31T13:15:42.594Z,1.45
2022-08-31T13:20:46.575Z,1.77
2022-08-31T13:26:03.310Z,1.50
2022-08-31T13:31:11.948Z,1.70
2022-08-31T13:36:25.544Z,1.70
2022-08-31T13:41:34.988Z,1.50
2022-08-31T13:46:44.496Z,1.98
2022-08-31T13:51:46.849Z,1.70
2022-08-31T13:57:01.779Z,1.40
2022-08-31T14:02:16.182Z,1.60
2022-08-31T14:07:23.739Z,1.70
2022-08-31T14:12:37.229Z,1.83
2022-08-31T14:18:24.001Z,1.65
2022-08-31T14:23:29.235Z,1.40
2022-08-31T14:28:41.091Z,1.77
2022-08-31T14:33:43.689Z,1.80
2022-08-31T14:38:46.582Z,1.50
2022-08-31T14:43:48.352Z,1.40
2022-08-31T14:48:50.277Z,1.50
2022-08-31T14:53:57.117Z,1.30
2022-08-31T14:59:02.851Z,1.60
2022-08-31T15:04:05.601Z,1.35
2022-08-31T15:09:07.970Z,1.80
2022-08-31T15:14:12.574Z,1.60
2022-08-31T15:19:14.951Z,1.80
2022-08-31T15:24:21.487Z,1.70
2022-08-31T15:29:24.896Z,1.80
2022-08-31T15:34:30.262Z,1.50
2022-08-31T15:39:40.370Z,1.60
2022-08-31T15:44:42.735Z,1.70
2022-08-31T15:49:44.498Z,1.90
2022-08-31T15:54:47.036Z,1.80
2022-08-31T15:59:48.933Z,1.40
2022-08-31T16:04:51.924Z,1.70
2022-08-31T16:09:53.531Z,1.60
2022-08-31T16:14:55.228Z,1.58
2022-08-31T16:19:56.763Z,1.70
2022-08-31T16:24:58.902Z,1.60
2022-08-31T16:30:00.590Z,1.85
2022-08-31T16:35:03.692Z,1.80
2022-08-31T16:40:05.992Z,1.70
2022-08-31T16:45:08.041Z,1.52
2022-08-31T16:50:09.800Z,1.70
2022-08-31T16:55:13.033Z,1.70
2022-08-31T17:00:15.002Z,1.80
2022-08-31T17:05:16.602Z,1.83
2022-08-31T17:10:18.580Z,1.60
2022-08-31T17:15:20.726Z,10.82
2022-08-31T17:20:22.332Z,2.40
2022-08-31T17:25:24.588Z,1.80
2022-08-31T17:30:26.251Z,1.70
2022-08-31T17:35:27.892Z,1.80
2022-08-31T17:40:29.516Z,1.80
2022-08-31T17:45:31.354Z,1.80
2022-08-31T17:50:32.915Z,1.98
2022-08-31T17:55:34.563Z,1.75
2022-08-31T18:00:36.191Z,1.77
2022-08-31T18:05:43.642Z,1.77
2022-08-31T18:10:52.701Z,1.73
2022-08-31T18:15:55.187Z,1.65
2022-08-31T18:20:56.983Z,1.90
2022-08-31T18:25:58.597Z,1.70
2022-08-31T18:31:07.556Z,1.73
2022-08-31T18:36:11.814Z,1.83
2022-08-31T18:41:31.970Z,2.55
2022-08-31T18:46:33.760Z,2.30
2022-08-31T18:51:36.812Z,1.80
2022-08-31T18:56:38.505Z,1.90
2022-08-31T19:01:40.236Z,1.80
2022-08-31T19:06:42.170Z,2.10
2022-08-31T19:11:51.301Z,2.22
2022-08-31T19:16:53.789Z,2.90
2022-08-31T19:22:06.239Z,2.38
2022-08-31T19:27:09.257Z,2.40
2022-08-31T19:32:10.898Z,2.50
2022-08-31T19:37:13.636Z,2.45
2022-08-31T19:42:16.346Z,2.00
2022-08-31T19:47:25.238Z,2.70
2022-08-31T19:52:26.922Z,2.17
2022-08-31T19:57:28.562Z,2.22
2022-08-31T20:02:30.292Z,2.30
2022-08-31T20:07:35.713Z,2.33
2022-08-31T20:12:39.453Z,2.17
2022-08-31T20:17:41.393Z,2.00
2022-08-31T20:22:45.026Z,2.20
2022-08-31T20:27:46.567Z,2.05
2022-08-31T20:32:52.163Z,2.13
2022-08-31T20:37:53.946Z,2.50
2022-08-31T20:42:56.364Z,2.25
2022-08-31T20:48:16.463Z,2.22
2022-08-31T20:53:42.132Z,2.10
2022-08-31T20:58:43.258Z,2.17
2022-08-31T21:03:44.845Z,2.20
2022-08-31T21:08:46.506Z,2.95
2022-08-31T21:13:50.041Z,3.10
2022-08-31T21:18:52.401Z,3.28
2022-08-31T21:23:54.020Z,3.58
2022-08-31T21:28:56.651Z,3.67
2022-08-31T21:34:01.349Z,3.50
2022-08-31T21:39:05.781Z,3.53
2022-08-31T21:44:08.056Z,3.60
2022-08-31T21:49:10.657Z,3.95
2022-08-31T21:54:14.392Z,3.65
2022-08-31T21:59:17.620Z,3.92
2022-08-31T22:04:20.983Z,3.92
2022-08-31T22:09:24.240Z,3.72
2022-08-31T22:14:29.641Z,4.13
2022-08-31T22:19:37.652Z,4.20
2022-08-31T22:24:42.094Z,3.88
2022-08-31T22:29:44.138Z,3.88
2022-08-31T22:34:46.194Z,2.80
2022-08-31T22:39:48.099Z,2.70
2022-08-31T22:44:50.163Z,3.20
2022-08-31T22:49:51.830Z,2.70
2022-08-31T22:54:54.047Z,2.70
2022-08-31T22:59:55.846Z,3.00
2022-08-31T23:04:57.948Z,2.80
2022-08-31T23:09:59.542Z,2.63
2022-08-31T23:15:01.195Z,2.60
2022-08-31T23:20:06.716Z,2.58
2022-08-31T23:25:08.580Z,2.80
2022-08-31T23:30:11.450Z,2.70
2022-08-31T23:35:18.446Z,3.10
2022-08-31T23:40:20.176Z,2.67
2022-08-31T23:45:21.988Z,2.45
2022-08-31T23:50:24.665Z,2.63
2022-08-31T23:55:29.012Z,3.22
