createdAt,value
2022-10-29T00:01:14.144Z,14.90
2022-10-29T00:03:43.439Z,14.90
2022-10-29T00:06:13.065Z,14.90
2022-10-29T00:08:42.223Z,14.90
2022-10-29T00:11:13.820Z,14.90
2022-10-29T00:13:43.373Z,14.90
2022-10-29T00:16:15.599Z,14.90
2022-10-29T00:18:44.637Z,14.90
2022-10-29T00:21:15.472Z,14.80
2022-10-29T00:23:44.120Z,14.80
2022-10-29T00:26:12.736Z,14.70
2022-10-29T00:28:41.121Z,14.70
2022-10-29T00:31:12.597Z,14.70
2022-10-29T00:33:42.488Z,14.60
2022-10-29T00:36:13.216Z,14.50
2022-10-29T00:38:42.414Z,14.50
2022-10-29T00:41:14.265Z,14.40
2022-10-29T00:43:46.937Z,14.40
2022-10-29T00:46:18.945Z,14.40
2022-10-29T00:48:53.263Z,14.30
2022-10-29T00:51:22.630Z,14.30
2022-10-29T00:53:54.967Z,14.30
2022-10-29T00:56:25.042Z,14.30
2022-10-29T00:58:53.821Z,14.30
2022-10-29T01:01:22.258Z,14.20
2022-10-29T01:03:54.305Z,14.20
2022-10-29T01:06:24.846Z,14.20
2022-10-29T01:08:53.907Z,14.20
2022-10-29T01:11:27.903Z,14.20
2022-10-29T01:14:06.365Z,14.30
2022-10-29T01:16:44.949Z,14.30
2022-10-29T01:19:32.420Z,14.40
2022-10-29T01:22:06.338Z,14.40
2022-10-29T01:25:13.225Z,14.50
2022-10-29T01:27:52.650Z,14.50
2022-10-29T01:30:47.249Z,14.50
2022-10-29T01:33:23.537Z,14.60
2022-10-29T01:35:59.488Z,14.60
2022-10-29T01:38:35.797Z,14.60
2022-10-29T01:41:13.261Z,14.60
2022-10-29T01:43:49.060Z,14.50
2022-10-29T01:46:21.701Z,14.50
2022-10-29T01:48:56.400Z,14.40
2022-10-29T01:51:29.743Z,14.40
2022-10-29T01:54:00.252Z,14.30
2022-10-29T01:56:28.640Z,14.20
2022-10-29T01:59:00.634Z,14.20
2022-10-29T02:01:44.288Z,14.20
2022-10-29T02:04:32.275Z,14.20
2022-10-29T02:07:09.084Z,14.20
2022-10-29T02:09:44.194Z,14.10
2022-10-29T02:12:18.226Z,14.10
2022-10-29T02:14:52.047Z,14.10
2022-10-29T02:17:20.766Z,14.20
2022-10-29T02:19:50.891Z,14.20
2022-10-29T02:22:19.748Z,14.10
2022-10-29T02:24:48.341Z,14.20
2022-10-29T02:27:16.629Z,14.20
2022-10-29T02:29:44.893Z,14.20
2022-10-29T02:32:13.273Z,14.10
2022-10-29T02:34:41.511Z,14.10
2022-10-29T02:37:11.134Z,14.10
2022-10-29T02:39:39.490Z,14.00
2022-10-29T02:42:07.872Z,14.00
2022-10-29T02:44:36.300Z,13.90
2022-10-29T02:47:04.544Z,13.90
2022-10-29T02:49:32.906Z,13.90
2022-10-29T02:52:01.246Z,13.90
2022-10-29T02:54:31.447Z,13.90
2022-10-29T02:56:59.818Z,13.90
2022-10-29T02:59:28.117Z,13.90
2022-10-29T03:01:56.617Z,13.90
2022-10-29T03:04:25.257Z,13.80
2022-10-29T03:06:53.617Z,13.80
2022-10-29T03:09:21.995Z,13.80
2022-10-29T03:11:51.740Z,13.80
2022-10-29T03:14:20.177Z,13.70
2022-10-29T03:16:48.472Z,13.70
2022-10-29T03:19:16.733Z,13.70
2022-10-29T03:21:45.105Z,13.70
2022-10-29T03:24:13.614Z,13.70
2022-10-29T03:26:41.871Z,13.70
2022-10-29T03:29:11.524Z,13.60
2022-10-29T03:31:39.978Z,13.60
2022-10-29T03:34:08.432Z,13.60
2022-10-29T03:36:36.733Z,13.60
2022-10-29T03:39:05.154Z,13.50
2022-10-29T03:41:33.416Z,13.50
2022-10-29T03:44:01.778Z,13.50
2022-10-29T03:46:31.445Z,13.50
2022-10-29T03:48:59.910Z,13.40
2022-10-29T03:51:28.205Z,13.40
2022-10-29T03:53:57.768Z,13.40
2022-10-29T03:56:26.310Z,13.40
2022-10-29T03:58:54.567Z,13.30
2022-10-29T04:01:22.970Z,13.30
2022-10-29T04:03:53.102Z,13.30
2022-10-29T04:06:21.490Z,13.30
2022-10-29T04:08:49.720Z,13.30
2022-10-29T04:11:17.982Z,13.30
2022-10-29T04:13:46.301Z,13.40
2022-10-29T04:16:14.691Z,13.40
2022-10-29T04:18:43.446Z,13.50
2022-10-29T04:29:40.345Z,13.60
2022-10-29T04:32:08.615Z,13.60
2022-10-29T04:34:36.953Z,13.50
2022-10-29T04:37:06.680Z,13.50
2022-10-29T04:39:34.992Z,13.40
2022-10-29T04:42:03.283Z,13.40
2022-10-29T04:44:31.589Z,13.40
2022-10-29T04:47:00.031Z,13.30
2022-10-29T04:49:28.600Z,13.30
2022-10-29T04:51:57.146Z,13.30
2022-10-29T04:54:26.976Z,13.20
2022-10-29T04:56:55.340Z,13.20
2022-10-29T04:59:23.606Z,13.20
2022-10-29T05:01:51.898Z,13.20
2022-10-29T05:04:20.425Z,13.10
2022-10-29T05:06:48.806Z,13.10
2022-10-29T05:09:17.056Z,13.10
2022-10-29T05:11:46.699Z,13.00
2022-10-29T05:14:15.023Z,13.00
2022-10-29T05:16:43.498Z,13.00
2022-10-29T05:19:11.996Z,12.90
2022-10-29T05:21:40.366Z,12.90
2022-10-29T05:24:09.222Z,12.90
2022-10-29T05:26:37.547Z,12.80
2022-10-29T05:29:07.206Z,12.80
2022-10-29T05:31:35.463Z,12.80
2022-10-29T05:34:03.989Z,12.70
2022-10-29T05:36:32.420Z,12.70
2022-10-29T05:39:00.837Z,12.60
2022-10-29T05:41:29.340Z,12.60
2022-10-29T05:43:57.642Z,12.60
2022-10-29T05:46:27.393Z,12.60
2022-10-29T05:48:55.830Z,12.60
2022-10-29T05:51:24.145Z,12.50
2022-10-29T05:53:52.496Z,12.50
2022-10-29T05:56:20.811Z,12.50
2022-10-29T05:58:50.443Z,12.50
2022-10-29T06:01:19.888Z,12.50
2022-10-29T06:03:49.807Z,12.50
2022-10-29T06:06:18.368Z,12.50
2022-10-29T06:08:46.770Z,12.50
2022-10-29T06:11:16.658Z,12.40
2022-10-29T06:13:44.987Z,12.40
2022-10-29T06:16:13.333Z,12.40
2022-10-29T06:18:41.639Z,12.40
2022-10-29T06:21:11.262Z,12.40
2022-10-29T06:23:39.645Z,12.40
2022-10-29T06:26:08.196Z,12.40
2022-10-29T06:28:36.528Z,12.40
2022-10-29T06:31:04.831Z,12.40
2022-10-29T06:33:33.111Z,12.40
2022-10-29T06:36:01.990Z,12.50
2022-10-29T06:38:31.671Z,12.50
2022-10-29T06:41:00.170Z,12.50
2022-10-29T06:43:28.964Z,12.50
2022-10-29T06:45:57.673Z,12.60
2022-10-29T06:48:26.019Z,12.60
2022-10-29T06:50:54.292Z,12.60
2022-10-29T06:53:22.925Z,12.60
2022-10-29T06:55:52.608Z,12.70
2022-10-29T06:58:22.038Z,12.70
2022-10-29T07:00:50.717Z,12.80
2022-10-29T07:03:20.834Z,12.80
2022-10-29T07:05:49.409Z,12.80
2022-10-29T07:08:17.802Z,12.90
2022-10-29T07:10:46.131Z,12.90
2022-10-29T07:13:15.905Z,13.00
2022-10-29T07:15:44.362Z,13.10
2022-10-29T07:18:13.526Z,13.10
2022-10-29T07:20:43.594Z,13.20
2022-10-29T07:23:12.953Z,13.20
2022-10-29T07:25:42.118Z,13.30
2022-10-29T07:28:13.265Z,13.40
2022-10-29T07:30:43.400Z,13.50
2022-10-29T07:33:11.923Z,13.50
2022-10-29T07:35:40.787Z,13.60
2022-10-29T07:38:11.768Z,13.70
2022-10-29T07:40:41.339Z,13.80
2022-10-29T07:43:10.461Z,13.80
2022-10-29T07:45:38.848Z,13.90
2022-10-29T07:48:08.864Z,14.00
2022-10-29T07:50:37.607Z,14.10
2022-10-29T07:53:07.291Z,14.20
2022-10-29T07:55:36.100Z,14.30
2022-10-29T07:58:06.272Z,14.40
2022-10-29T08:00:36.106Z,14.50
2022-10-29T08:03:04.913Z,14.60
2022-10-29T08:05:35.001Z,14.70
2022-10-29T08:08:03.344Z,14.80
2022-10-29T08:10:32.335Z,14.90
2022-10-29T08:13:02.443Z,15.00
2022-10-29T08:15:32.581Z,15.10
2022-10-29T08:18:01.351Z,15.20
2022-10-29T08:20:30.750Z,15.40
2022-10-29T08:23:03.386Z,15.50
2022-10-29T08:25:31.718Z,15.70
2022-10-29T08:28:01.555Z,15.90
2022-10-29T08:30:30.549Z,16.00
2022-10-29T08:32:59.996Z,16.20
2022-10-29T08:35:29.419Z,16.30
2022-10-29T08:37:58.232Z,16.40
2022-10-29T08:40:33.298Z,16.50
2022-10-29T08:43:53.641Z,16.60
2022-10-29T08:46:30.466Z,16.70
2022-10-29T08:49:03.836Z,16.80
2022-10-29T08:51:35.546Z,16.90
2022-10-29T08:54:25.653Z,17.00
2022-10-29T08:56:57.228Z,17.10
2022-10-29T08:59:27.325Z,17.20
2022-10-29T09:01:55.846Z,17.30
2022-10-29T09:04:26.402Z,17.40
2022-10-29T09:07:15.968Z,17.50
2022-10-29T09:09:48.312Z,17.60
2022-10-29T09:12:36.317Z,17.60
2022-10-29T09:15:32.836Z,17.70
2022-10-29T09:18:16.468Z,17.80
2022-10-29T09:20:51.991Z,18.00
2022-10-29T09:23:36.686Z,18.10
2022-10-29T09:26:06.525Z,18.20
2022-10-29T09:28:45.187Z,18.30
2022-10-29T09:31:27.885Z,18.50
2022-10-29T09:34:01.770Z,18.60
2022-10-29T09:36:32.695Z,18.80
2022-10-29T09:39:04.131Z,18.90
2022-10-29T09:41:34.603Z,19.10
2022-10-29T09:44:14.237Z,19.30
2022-10-29T09:46:52.200Z,19.40
2022-10-29T09:49:35.027Z,19.50
2022-10-29T09:52:07.854Z,19.60
2022-10-29T09:54:36.585Z,19.80
2022-10-29T09:57:06.766Z,19.90
2022-10-29T09:59:41.770Z,20.10
2022-10-29T10:02:26.374Z,20.20
2022-10-29T10:04:58.033Z,20.40
2022-10-29T10:07:26.388Z,20.60
2022-10-29T10:09:59.888Z,20.90
2022-10-29T10:12:30.315Z,21.10
2022-10-29T10:15:20.171Z,21.60
2022-10-29T10:18:00.794Z,22.00
2022-10-29T10:20:40.984Z,22.40
2022-10-29T10:23:24.226Z,22.80
2022-10-29T10:26:00.379Z,23.40
2022-10-29T10:28:35.025Z,23.90
2022-10-29T10:31:16.448Z,24.50
2022-10-29T10:33:53.448Z,25.00
2022-10-29T10:36:24.875Z,25.40
2022-10-29T10:38:55.154Z,25.80
2022-10-29T10:41:26.303Z,26.20
2022-10-29T10:44:00.375Z,26.50
2022-10-29T10:46:33.837Z,26.80
2022-10-29T10:49:04.565Z,27.10
2022-10-29T10:51:34.765Z,27.30
2022-10-29T10:54:25.517Z,27.40
2022-10-29T10:56:58.441Z,27.60
2022-10-29T10:59:30.507Z,27.60
2022-10-29T11:02:03.176Z,27.60
2022-10-29T11:04:39.127Z,27.60
2022-10-29T11:07:12.368Z,27.60
2022-10-29T11:09:45.496Z,27.70
2022-10-29T11:12:18.430Z,27.80
2022-10-29T11:14:51.677Z,28.00
2022-10-29T11:17:29.069Z,28.30
2022-10-29T11:20:01.373Z,28.70
2022-10-29T11:22:34.207Z,29.00
2022-10-29T11:25:09.727Z,29.20
2022-10-29T11:27:46.644Z,29.40
2022-10-29T11:30:16.993Z,29.70
2022-10-29T11:33:02.516Z,30.00
2022-10-29T11:35:39.735Z,30.30
2022-10-29T11:38:12.748Z,30.50
2022-10-29T11:40:46.986Z,30.90
2022-10-29T11:43:18.592Z,31.40
2022-10-29T11:45:58.558Z,31.80
2022-10-29T11:48:41.077Z,32.20
2022-10-29T11:51:22.850Z,32.30
2022-10-29T11:54:04.013Z,32.20
2022-10-29T11:56:47.279Z,31.70
2022-10-29T11:59:30.838Z,31.20
2022-10-29T12:02:06.822Z,30.90
2022-10-29T12:04:39.072Z,30.90
2022-10-29T12:07:23.136Z,31.10
2022-10-29T12:10:16.254Z,31.40
2022-10-29T12:12:49.583Z,31.60
2022-10-29T12:15:24.732Z,31.90
2022-10-29T12:18:04.926Z,32.40
2022-10-29T12:20:42.212Z,32.80
2022-10-29T12:23:25.597Z,33.10
2022-10-29T12:26:04.808Z,33.50
2022-10-29T12:28:42.927Z,33.90
2022-10-29T12:31:30.140Z,34.50
2022-10-29T12:34:06.539Z,34.80
2022-10-29T12:36:48.326Z,35.20
2022-10-29T12:39:30.926Z,35.40
2022-10-29T12:42:02.845Z,35.60
2022-10-29T12:44:43.886Z,35.80
2022-10-29T12:47:18.273Z,35.80
2022-10-29T12:49:56.520Z,35.80
2022-10-29T12:52:32.843Z,35.80
2022-10-29T12:55:02.470Z,35.80
2022-10-29T12:57:33.872Z,35.80
2022-10-29T13:00:48.764Z,35.50
2022-10-29T13:03:54.687Z,35.20
2022-10-29T13:06:49.514Z,34.90
2022-10-29T13:09:21.745Z,34.60
2022-10-29T13:11:51.705Z,34.30
2022-10-29T13:14:25.455Z,34.10
2022-10-29T13:16:54.803Z,33.90
2022-10-29T13:19:47.732Z,33.80
2022-10-29T13:22:53.361Z,33.50
2022-10-29T13:25:54.237Z,33.10
2022-10-29T13:28:52.628Z,32.60
2022-10-29T13:31:48.131Z,32.10
2022-10-29T13:34:53.796Z,31.50
2022-10-29T13:37:39.733Z,31.10
2022-10-29T13:40:43.207Z,31.10
2022-10-29T13:43:17.322Z,31.30
2022-10-29T13:45:51.420Z,31.60
2022-10-29T13:48:27.875Z,31.90
2022-10-29T13:50:59.980Z,32.30
2022-10-29T13:53:38.235Z,32.60
2022-10-29T13:56:12.402Z,32.70
2022-10-29T13:58:46.218Z,32.50
2022-10-29T14:01:18.749Z,32.20
2022-10-29T14:03:59.535Z,31.90
2022-10-29T14:06:32.744Z,31.40
2022-10-29T14:09:13.144Z,31.20
2022-10-29T14:11:45.495Z,31.00
2022-10-29T14:14:28.118Z,31.00
2022-10-29T14:17:14.114Z,31.30
2022-10-29T14:19:47.079Z,31.60
2022-10-29T14:22:33.514Z,31.70
2022-10-29T14:25:03.049Z,31.70
2022-10-29T14:27:31.628Z,31.60
2022-10-29T14:30:21.099Z,31.20
2022-10-29T14:32:49.450Z,30.80
2022-10-29T14:35:17.999Z,30.50
2022-10-29T14:37:49.772Z,30.10
2022-10-29T14:40:22.304Z,29.70
2022-10-29T14:42:55.316Z,29.30
2022-10-29T14:45:28.617Z,28.90
2022-10-29T14:47:58.712Z,28.50
2022-10-29T14:50:29.388Z,28.10
2022-10-29T14:53:00.366Z,27.80
2022-10-29T14:55:32.809Z,27.50
2022-10-29T14:58:05.383Z,27.20
2022-10-29T15:00:37.275Z,26.90
2022-10-29T15:03:08.075Z,26.70
2022-10-29T15:05:39.590Z,26.50
2022-10-29T15:08:15.909Z,26.40
2022-10-29T15:10:49.330Z,26.20
2022-10-29T15:13:30.486Z,26.00
2022-10-29T15:16:02.791Z,25.70
2022-10-29T15:18:31.890Z,25.50
2022-10-29T15:21:00.704Z,25.30
2022-10-29T15:23:30.882Z,25.10
2022-10-29T15:26:02.951Z,24.80
2022-10-29T15:28:32.757Z,24.70
2022-10-29T15:31:05.189Z,24.50
2022-10-29T15:33:36.455Z,24.30
2022-10-29T15:36:06.630Z,24.10
2022-10-29T15:39:09.276Z,23.90
2022-10-29T15:41:40.225Z,23.80
2022-10-29T15:44:34.700Z,23.60
2022-10-29T15:47:23.229Z,23.50
2022-10-29T15:49:51.830Z,23.30
2022-10-29T15:52:21.292Z,23.10
2022-10-29T15:54:49.688Z,22.90
2022-10-29T15:57:18.858Z,22.70
2022-10-29T15:59:47.579Z,22.60
2022-10-29T16:02:18.548Z,22.40
2022-10-29T16:04:47.000Z,22.20
2022-10-29T16:07:17.240Z,22.10
2022-10-29T16:09:49.788Z,21.90
2022-10-29T16:12:18.375Z,21.70
2022-10-29T16:14:47.075Z,21.50
2022-10-29T16:17:18.381Z,21.40
2022-10-29T16:19:46.944Z,21.20
2022-10-29T16:22:18.285Z,21.10
2022-10-29T16:24:47.212Z,21.00
2022-10-29T16:27:18.498Z,20.80
2022-10-29T16:29:49.607Z,20.70
2022-10-29T16:32:22.968Z,20.60
2022-10-29T16:34:52.240Z,20.50
2022-10-29T16:37:21.938Z,20.30
2022-10-29T16:39:50.313Z,20.20
2022-10-29T16:42:31.205Z,20.10
2022-10-29T16:44:59.476Z,20.00
2022-10-29T16:47:29.285Z,20.00
2022-10-29T16:49:57.709Z,19.90
2022-10-29T16:52:29.526Z,19.80
2022-10-29T16:54:58.257Z,19.70
2022-10-29T16:57:26.698Z,19.60
2022-10-29T16:59:55.014Z,19.60
2022-10-29T17:02:23.442Z,19.50
2022-10-29T17:04:53.100Z,19.40
2022-10-29T17:07:21.359Z,19.40
2022-10-29T17:09:49.626Z,19.30
2022-10-29T17:12:18.025Z,19.20
2022-10-29T17:14:46.342Z,19.20
2022-10-29T17:17:14.775Z,19.10
2022-10-29T17:19:43.230Z,19.00
2022-10-29T17:22:16.015Z,19.00
2022-10-29T17:24:45.125Z,19.00
2022-10-29T17:27:14.111Z,18.90
2022-10-29T17:29:42.412Z,18.90
2022-10-29T17:32:11.186Z,18.80
2022-10-29T17:34:39.544Z,18.70
2022-10-29T17:37:07.859Z,18.70
2022-10-29T17:39:37.586Z,18.60
2022-10-29T17:42:06.454Z,18.60
2022-10-29T17:44:36.258Z,18.50
2022-10-29T17:47:04.649Z,18.50
2022-10-29T17:49:33.098Z,18.40
2022-10-29T17:52:02.072Z,18.30
2022-10-29T17:54:30.518Z,18.30
2022-10-29T17:57:07.610Z,18.20
2022-10-29T17:59:36.038Z,18.10
2022-10-29T18:02:04.686Z,18.10
2022-10-29T18:04:33.107Z,18.00
2022-10-29T18:07:01.538Z,18.00
2022-10-29T18:09:29.883Z,17.90
2022-10-29T18:11:59.687Z,17.90
2022-10-29T18:14:27.958Z,17.80
2022-10-29T18:16:56.398Z,17.70
2022-10-29T18:19:24.858Z,17.70
2022-10-29T18:21:53.172Z,17.60
2022-10-29T18:24:24.190Z,17.60
2022-10-29T18:26:52.957Z,17.50
2022-10-29T18:29:22.855Z,17.50
2022-10-29T18:31:51.300Z,17.40
2022-10-29T18:34:19.581Z,17.30
2022-10-29T18:36:48.527Z,17.30
2022-10-29T18:39:16.906Z,17.20
2022-10-29T18:41:45.220Z,17.10
2022-10-29T18:44:13.513Z,17.10
2022-10-29T18:46:43.330Z,17.00
2022-10-29T18:49:13.076Z,17.00
2022-10-29T18:51:41.581Z,16.90
2022-10-29T18:54:12.876Z,16.80
2022-10-29T18:56:41.669Z,16.80
2022-10-29T18:59:12.779Z,16.70
2022-10-29T19:01:41.392Z,16.70
2022-10-29T19:04:16.093Z,16.60
2022-10-29T19:06:45.070Z,16.60
2022-10-29T19:09:13.619Z,16.50
2022-10-29T19:11:42.144Z,16.50
2022-10-29T19:14:14.283Z,16.40
2022-10-29T19:16:42.797Z,16.40
2022-10-29T19:19:16.083Z,16.30
2022-10-29T19:21:46.862Z,16.30
2022-10-29T19:24:16.015Z,16.20
2022-10-29T19:26:44.864Z,16.20
2022-10-29T19:29:13.928Z,16.20
2022-10-29T19:31:42.633Z,16.10
2022-10-29T19:34:12.421Z,16.10
2022-10-29T19:36:41.123Z,16.00
2022-10-29T19:39:09.805Z,16.00
2022-10-29T19:41:38.318Z,16.00
2022-10-29T19:44:06.901Z,16.00
2022-10-29T19:46:35.508Z,15.90
2022-10-29T19:49:04.350Z,15.90
2022-10-29T19:51:34.496Z,15.90
2022-10-29T19:54:04.242Z,15.90
2022-10-29T19:56:33.113Z,15.90
2022-10-29T19:59:02.031Z,15.90
2022-10-29T20:01:30.565Z,15.80
2022-10-29T20:03:59.846Z,15.80
2022-10-29T20:06:28.222Z,15.80
2022-10-29T20:08:58.105Z,15.80
2022-10-29T20:11:26.460Z,15.80
2022-10-29T20:13:54.768Z,15.80
2022-10-29T20:16:23.771Z,15.80
2022-10-29T20:18:52.418Z,15.80
2022-10-29T20:21:20.836Z,15.70
2022-10-29T20:23:49.081Z,15.70
2022-10-29T20:26:18.903Z,15.70
2022-10-29T20:28:47.601Z,15.70
2022-10-29T20:31:30.009Z,15.70
2022-10-29T20:34:02.130Z,15.70
2022-10-29T20:36:33.115Z,15.60
2022-10-29T20:39:02.189Z,15.60
2022-10-29T20:41:32.261Z,15.60
2022-10-29T20:44:02.269Z,15.60
2022-10-29T20:46:30.626Z,15.60
2022-10-29T20:48:59.150Z,15.60
2022-10-29T20:51:28.072Z,15.60
2022-10-29T20:53:56.533Z,15.50
2022-10-29T20:56:26.779Z,15.50
2022-10-29T20:58:56.650Z,15.50
2022-10-29T21:01:25.909Z,15.50
2022-10-29T21:03:54.469Z,15.50
2022-10-29T21:06:23.300Z,15.50
2022-10-29T21:08:53.352Z,15.50
2022-10-29T21:11:23.446Z,15.50
2022-10-29T21:13:52.164Z,15.50
2022-10-29T21:16:24.143Z,15.50
2022-10-29T21:18:54.926Z,15.50
2022-10-29T21:21:23.803Z,15.50
2022-10-29T21:23:52.335Z,15.50
2022-10-29T21:26:22.316Z,15.50
2022-10-29T21:28:52.001Z,15.50
2022-10-29T21:31:22.416Z,15.50
2022-10-29T21:33:51.079Z,15.50
2022-10-29T21:36:20.101Z,15.50
2022-10-29T21:38:49.156Z,15.50
2022-10-29T21:41:18.214Z,15.40
2022-10-29T21:43:46.619Z,15.40
2022-10-29T21:46:14.937Z,15.40
2022-10-29T21:48:45.036Z,15.40
2022-10-29T21:51:15.202Z,15.40
2022-10-29T21:53:43.785Z,15.40
2022-10-29T21:56:14.613Z,15.40
2022-10-29T21:58:43.231Z,15.40
2022-10-29T22:01:13.267Z,15.40
2022-10-29T22:03:43.121Z,15.50
2022-10-29T22:06:14.707Z,15.60
2022-10-29T22:08:43.493Z,15.70
2022-10-29T22:11:12.455Z,15.80
2022-10-29T22:13:41.181Z,15.90
2022-10-29T22:16:10.752Z,15.90
2022-10-29T22:18:39.543Z,16.00
2022-10-29T22:21:10.256Z,16.10
2022-10-29T22:23:43.163Z,16.10
2022-10-29T22:26:11.699Z,16.20
2022-10-29T22:28:39.992Z,16.20
2022-10-29T22:31:08.481Z,16.20
2022-10-29T22:33:37.412Z,16.20
2022-10-29T22:36:08.390Z,16.20
2022-10-29T22:38:36.890Z,16.20
2022-10-29T22:41:08.131Z,16.20
2022-10-29T22:43:37.042Z,16.30
2022-10-29T22:46:06.644Z,16.30
2022-10-29T22:48:35.437Z,16.30
2022-10-29T22:51:05.512Z,16.40
2022-10-29T22:53:34.148Z,16.50
2022-10-29T22:56:03.359Z,16.50
2022-10-29T22:58:33.350Z,16.50
2022-10-29T23:01:03.302Z,16.40
2022-10-29T23:03:31.703Z,16.40
2022-10-29T23:06:00.685Z,16.40
2022-10-29T23:08:29.629Z,16.30
2022-10-29T23:10:58.338Z,16.30
2022-10-29T23:13:26.697Z,16.20
2022-10-29T23:15:56.360Z,16.20
2022-10-29T23:18:24.631Z,16.20
2022-10-29T23:20:59.936Z,16.10
2022-10-29T23:23:28.959Z,16.10
2022-10-29T23:26:01.566Z,16.10
2022-10-29T23:28:30.571Z,16.20
2022-10-29T23:31:01.913Z,16.10
2022-10-29T23:33:30.850Z,16.10
2022-10-29T23:36:03.133Z,16.10
2022-10-29T23:38:31.544Z,16.10
2022-10-29T23:41:00.136Z,16.00
2022-10-29T23:43:28.630Z,16.00
2022-10-29T23:45:59.099Z,16.00
2022-10-29T23:48:27.798Z,16.00
2022-10-29T23:50:58.507Z,15.90
2022-10-29T23:53:26.846Z,15.90
2022-10-29T23:55:55.128Z,15.80
2022-10-29T23:58:23.385Z,15.80
