createdAt,value
2023-02-18T00:03:00.675Z,8.70
2023-02-18T00:07:04.254Z,8.70
2023-02-18T00:11:08.021Z,8.80
2023-02-18T00:15:19.073Z,8.70
2023-02-18T00:19:22.590Z,8.70
2023-02-18T00:23:26.260Z,8.70
2023-02-18T00:27:29.797Z,8.70
2023-02-18T00:31:36.675Z,8.70
2023-02-18T00:35:40.301Z,8.70
2023-02-18T00:40:02.895Z,8.70
2023-02-18T00:44:07.109Z,8.70
2023-02-18T00:48:41.323Z,8.70
2023-02-18T00:52:46.403Z,8.60
2023-02-18T00:56:49.769Z,8.60
2023-02-18T01:00:53.643Z,8.60
2023-02-18T01:04:58.466Z,8.60
2023-02-18T01:09:27.244Z,8.60
2023-02-18T01:13:40.359Z,8.60
2023-02-18T01:17:43.910Z,8.60
2023-02-18T01:21:51.766Z,8.60
2023-02-18T01:25:56.664Z,8.60
2023-02-18T01:30:00.262Z,8.60
2023-02-18T01:34:05.264Z,8.60
2023-02-18T01:38:10.568Z,8.60
2023-02-18T01:42:39.237Z,8.50
2023-02-18T01:46:42.843Z,8.50
2023-02-18T01:51:38.921Z,8.50
2023-02-18T01:56:11.724Z,8.50
2023-02-18T02:04:40.474Z,8.50
2023-02-18T02:08:48.761Z,8.50
2023-02-18T02:13:22.386Z,8.50
2023-02-18T02:17:55.687Z,8.50
2023-02-18T02:28:56.048Z,8.50
2023-02-18T02:33:30.486Z,8.50
2023-02-18T02:37:45.594Z,8.50
2023-02-18T02:46:32.116Z,8.40
2023-02-18T02:50:45.559Z,8.40
2023-02-18T02:54:50.542Z,8.40
2023-02-18T02:58:59.914Z,8.40
2023-02-18T03:03:41.378Z,8.20
2023-02-18T03:08:12.254Z,8.20
2023-02-18T03:12:33.139Z,8.20
2023-02-18T03:16:43.443Z,8.10
2023-02-18T03:20:54.769Z,8.10
2023-02-18T03:24:59.897Z,8.10
2023-02-18T03:29:09.123Z,8.10
2023-02-18T03:33:17.351Z,8.10
2023-02-18T03:43:20.526Z,8.20
2023-02-18T03:47:32.737Z,8.10
2023-02-18T03:51:36.229Z,8.10
2023-02-18T03:55:39.662Z,8.10
2023-02-18T03:59:43.227Z,8.10
2023-02-18T04:03:48.047Z,8.10
2023-02-18T04:08:11.670Z,8.10
2023-02-18T04:12:15.034Z,8.00
2023-02-18T04:16:18.426Z,8.10
2023-02-18T04:20:26.973Z,8.10
2023-02-18T04:24:30.396Z,8.10
2023-02-18T04:28:33.840Z,8.10
2023-02-18T04:32:37.455Z,8.10
2023-02-18T04:37:38.201Z,8.20
2023-02-18T04:41:43.200Z,8.20
2023-02-18T04:45:46.876Z,8.20
2023-02-18T04:49:50.326Z,8.20
2023-02-18T04:54:20.185Z,8.20
2023-02-18T04:58:25.008Z,8.30
2023-02-18T05:03:18.176Z,8.30
2023-02-18T05:07:21.692Z,8.30
2023-02-18T05:11:25.277Z,8.30
2023-02-18T05:15:38.399Z,8.30
2023-02-18T05:19:41.871Z,8.30
2023-02-18T05:23:45.332Z,8.30
2023-02-18T05:27:48.751Z,8.30
2023-02-18T05:32:32.900Z,8.20
2023-02-18T05:36:37.674Z,8.30
2023-02-18T05:40:41.163Z,8.20
2023-02-18T05:45:37.137Z,8.30
2023-02-18T05:49:42.359Z,8.30
2023-02-18T05:53:47.230Z,8.30
2023-02-18T05:58:43.878Z,8.30
2023-02-18T06:02:47.233Z,8.30
2023-02-18T06:06:50.693Z,8.30
2023-02-18T06:10:56.297Z,8.30
2023-02-18T06:14:59.692Z,8.30
2023-02-18T06:19:03.002Z,8.30
2023-02-18T06:23:18.736Z,8.30
2023-02-18T06:27:49.561Z,8.30
2023-02-18T06:32:13.284Z,8.30
2023-02-18T06:36:16.898Z,8.40
2023-02-18T06:40:20.595Z,8.40
2023-02-18T06:44:50.664Z,8.50
2023-02-18T06:48:54.470Z,8.50
2023-02-18T06:52:57.932Z,8.50
2023-02-18T06:57:01.493Z,8.50
2023-02-18T07:01:06.800Z,8.60
2023-02-18T07:05:16.563Z,8.60
2023-02-18T07:09:19.988Z,8.70
2023-02-18T07:13:55.442Z,8.70
2023-02-18T07:18:00.560Z,8.70
2023-02-18T07:22:04.059Z,8.80
2023-02-18T07:26:32.087Z,8.90
2023-02-18T07:30:35.677Z,9.00
2023-02-18T07:34:42.974Z,9.00
2023-02-18T07:38:46.385Z,9.00
2023-02-18T07:42:49.992Z,9.10
2023-02-18T07:47:12.043Z,9.20
2023-02-18T07:51:16.980Z,9.20
2023-02-18T07:56:00.308Z,9.30
2023-02-18T08:00:03.804Z,9.40
2023-02-18T08:04:27.293Z,9.40
2023-02-18T08:08:35.956Z,9.40
2023-02-18T08:12:46.843Z,9.50
2023-02-18T08:16:50.273Z,9.60
2023-02-18T08:20:54.390Z,9.60
2023-02-18T08:24:59.180Z,9.50
2023-02-18T08:29:02.595Z,9.40
2023-02-18T08:33:06.440Z,9.40
2023-02-18T08:37:12.727Z,9.40
2023-02-18T08:41:19.235Z,9.50
2023-02-18T08:45:36.086Z,9.60
2023-02-18T08:49:39.763Z,9.60
2023-02-18T08:53:43.485Z,9.70
2023-02-18T08:57:49.577Z,9.70
2023-02-18T09:01:53.025Z,9.70
2023-02-18T09:05:56.440Z,9.70
2023-02-18T09:10:09.591Z,9.80
2023-02-18T09:14:14.806Z,9.80
2023-02-18T09:18:18.210Z,9.80
2023-02-18T09:28:22.072Z,10.10
2023-02-18T09:32:35.307Z,10.20
2023-02-18T09:36:43.458Z,10.30
2023-02-18T09:40:49.967Z,10.40
2023-02-18T09:45:14.119Z,10.60
2023-02-18T09:53:45.338Z,10.70
2023-02-18T09:58:20.522Z,10.80
2023-02-18T10:02:24.883Z,11.00
2023-02-18T10:06:34.804Z,11.00
2023-02-18T10:10:41.745Z,11.10
2023-02-18T10:14:48.155Z,11.10
2023-02-18T10:19:21.552Z,11.20
2023-02-18T10:23:32.649Z,11.30
2023-02-18T10:27:42.366Z,11.40
2023-02-18T10:31:50.243Z,11.20
2023-02-18T10:35:58.436Z,11.10
2023-02-18T10:40:12.594Z,11.00
2023-02-18T10:44:24.699Z,10.90
2023-02-18T10:48:47.161Z,10.70
2023-02-18T10:52:53.805Z,10.60
2023-02-18T10:57:05.804Z,10.60
2023-02-18T11:01:22.208Z,10.60
2023-02-18T11:05:28.659Z,10.60
2023-02-18T11:09:59.717Z,10.70
2023-02-18T11:14:06.468Z,10.80
2023-02-18T11:18:40.721Z,10.90
2023-02-18T11:22:44.215Z,11.00
2023-02-18T11:26:48.851Z,10.90
2023-02-18T11:31:22.151Z,10.80
2023-02-18T11:35:30.520Z,10.60
2023-02-18T11:39:35.052Z,10.60
2023-02-18T11:43:43.647Z,10.80
2023-02-18T11:48:08.475Z,10.90
2023-02-18T11:52:19.800Z,10.90
2023-02-18T11:56:23.133Z,10.80
2023-02-18T12:00:38.997Z,10.70
2023-02-18T12:04:47.506Z,10.60
2023-02-18T12:08:55.607Z,10.40
2023-02-18T12:13:05.526Z,10.40
2023-02-18T12:17:23.547Z,10.30
2023-02-18T12:21:57.100Z,10.40
2023-02-18T12:26:25.837Z,10.40
2023-02-18T12:31:17.908Z,10.60
2023-02-18T12:35:58.084Z,10.70
2023-02-18T12:40:32.813Z,10.80
2023-02-18T12:44:45.404Z,10.80
2023-02-18T12:49:08.679Z,10.80
2023-02-18T12:53:44.103Z,10.80
2023-02-18T12:57:57.535Z,10.70
2023-02-18T13:02:51.007Z,10.80
2023-02-18T13:07:29.253Z,10.90
2023-02-18T13:11:46.606Z,10.80
2023-02-18T13:15:55.324Z,10.80
2023-02-18T13:20:06.898Z,10.80
2023-02-18T13:24:28.100Z,10.80
2023-02-18T13:29:02.558Z,10.90
2023-02-18T13:33:25.397Z,11.00
2023-02-18T13:37:39.492Z,11.30
2023-02-18T13:41:44.163Z,11.40
2023-02-18T13:46:10.181Z,11.50
2023-02-18T13:50:43.383Z,11.50
2023-02-18T13:54:51.811Z,11.60
2023-02-18T13:59:09.961Z,11.50
2023-02-18T14:03:56.295Z,11.60
2023-02-18T14:08:34.632Z,11.40
2023-02-18T14:12:41.772Z,11.40
2023-02-18T14:17:32.084Z,11.20
2023-02-18T14:21:41.428Z,11.20
2023-02-18T14:25:52.861Z,11.10
2023-02-18T14:29:56.634Z,11.00
2023-02-18T14:34:36.468Z,10.90
2023-02-18T14:38:47.803Z,10.90
2023-02-18T14:43:07.304Z,10.90
2023-02-18T14:47:27.131Z,10.80
2023-02-18T14:51:33.975Z,10.80
2023-02-18T14:55:47.872Z,10.70
2023-02-18T15:00:12.510Z,10.60
2023-02-18T15:04:16.946Z,10.60
2023-02-18T15:08:22.075Z,10.50
2023-02-18T15:12:50.606Z,10.40
2023-02-18T15:17:00.359Z,10.40
2023-02-18T15:21:05.236Z,10.40
2023-02-18T15:25:14.673Z,10.30
2023-02-18T15:29:22.402Z,10.30
2023-02-18T15:34:38.096Z,10.20
2023-02-18T15:38:44.713Z,10.20
2023-02-18T15:42:51.517Z,10.10
2023-02-18T15:46:56.232Z,10.00
2023-02-18T15:51:15.944Z,10.00
2023-02-18T15:55:41.896Z,10.00
2023-02-18T15:59:48.050Z,9.90
2023-02-18T16:03:51.523Z,9.80
2023-02-18T16:08:45.290Z,9.80
2023-02-18T16:12:53.653Z,9.70
2023-02-18T16:17:15.748Z,9.60
2023-02-18T16:21:33.768Z,9.60
2023-02-18T16:25:45.827Z,9.60
2023-02-18T16:29:53.133Z,9.50
2023-02-18T16:35:04.068Z,9.50
2023-02-18T16:39:07.546Z,9.50
2023-02-18T16:43:16.303Z,9.50
2023-02-18T16:47:21.722Z,9.50
2023-02-18T16:51:27.763Z,9.50
2023-02-18T16:55:56.669Z,9.50
2023-02-18T17:00:00.037Z,9.40
2023-02-18T17:04:06.805Z,9.40
2023-02-18T17:09:22.235Z,9.40
2023-02-18T17:13:27.830Z,9.30
2023-02-18T17:18:04.642Z,9.30
2023-02-18T17:22:11.032Z,9.30
2023-02-18T17:26:40.448Z,9.30
2023-02-18T17:30:44.570Z,9.30
2023-02-18T17:34:48.216Z,9.30
2023-02-18T17:39:12.003Z,9.30
2023-02-18T17:43:17.510Z,9.30
2023-02-18T17:47:33.212Z,9.30
2023-02-18T17:51:39.456Z,9.30
2023-02-18T17:55:45.880Z,9.30
2023-02-18T17:59:49.274Z,9.30
2023-02-18T18:03:55.645Z,9.20
2023-02-18T18:07:59.054Z,9.30
2023-02-18T18:12:37.953Z,9.30
2023-02-18T18:16:41.388Z,9.30
2023-02-18T18:20:47.082Z,9.30
2023-02-18T18:24:52.599Z,9.30
2023-02-18T18:28:57.409Z,9.30
2023-02-18T18:33:00.756Z,9.30
2023-02-18T18:37:45.592Z,9.30
2023-02-18T18:41:49.004Z,9.20
2023-02-18T18:45:54.413Z,9.20
2023-02-18T18:49:57.780Z,9.10
2023-02-18T18:54:01.215Z,9.20
2023-02-18T18:58:05.568Z,9.10
2023-02-18T19:02:15.575Z,9.10
2023-02-18T19:06:19.112Z,9.10
2023-02-18T19:10:48.480Z,9.10
2023-02-18T19:14:51.803Z,9.10
2023-02-18T19:19:57.865Z,9.10
2023-02-18T19:24:02.848Z,9.10
2023-02-18T19:28:07.773Z,9.10
2023-02-18T19:32:12.266Z,9.00
2023-02-18T19:36:16.908Z,9.10
2023-02-18T19:40:23.629Z,9.10
2023-02-18T19:44:26.943Z,9.10
2023-02-18T19:48:30.233Z,9.10
2023-02-18T19:52:34.197Z,9.00
2023-02-18T19:56:38.961Z,9.00
2023-02-18T20:00:45.855Z,9.10
2023-02-18T20:04:49.480Z,9.10
2023-02-18T20:08:55.131Z,9.00
2023-02-18T20:13:16.477Z,9.10
2023-02-18T20:17:20.366Z,9.10
2023-02-18T20:27:16.829Z,9.10
2023-02-18T20:32:11.117Z,9.00
2023-02-18T20:36:16.398Z,8.90
2023-02-18T20:41:18.368Z,9.00
2023-02-18T20:45:21.840Z,8.90
2023-02-18T20:49:26.668Z,9.00
2023-02-18T20:53:33.283Z,8.90
2023-02-18T20:57:37.086Z,8.90
2023-02-18T21:02:32.181Z,8.90
2023-02-18T21:06:35.802Z,8.90
2023-02-18T21:10:42.338Z,8.90
2023-02-18T21:14:48.957Z,8.80
2023-02-18T21:18:52.380Z,8.80
2023-02-18T21:22:56.417Z,8.80
2023-02-18T21:27:01.441Z,8.70
2023-02-18T21:31:35.835Z,8.70
2023-02-18T21:35:40.778Z,8.70
2023-02-18T21:39:44.196Z,8.70
2023-02-18T21:44:49.811Z,8.70
2023-02-18T21:49:07.205Z,8.70
2023-02-18T21:53:10.540Z,8.60
2023-02-18T21:57:16.392Z,8.60
2023-02-18T22:01:44.684Z,8.60
2023-02-18T22:05:50.642Z,8.50
2023-02-18T22:09:54.962Z,8.50
2023-02-18T22:13:58.848Z,8.50
2023-02-18T22:18:07.883Z,8.50
2023-02-18T22:22:12.647Z,8.40
2023-02-18T22:26:16.443Z,8.30
2023-02-18T22:30:20.170Z,8.30
2023-02-18T22:34:24.184Z,8.40
2023-02-18T22:38:28.897Z,8.30
2023-02-18T22:42:33.361Z,8.30
2023-02-18T22:46:38.637Z,8.30
2023-02-18T22:50:42.222Z,8.30
2023-02-18T22:54:48.648Z,8.30
2023-02-18T22:58:57.427Z,8.20
2023-02-18T23:03:00.816Z,8.30
2023-02-18T23:07:07.925Z,8.30
2023-02-18T23:11:15.310Z,8.30
2023-02-18T23:15:18.863Z,8.20
2023-02-18T23:19:22.736Z,8.20
2023-02-18T23:23:26.116Z,8.20
2023-02-18T23:27:31.222Z,8.20
2023-02-18T23:31:38.003Z,8.20
2023-02-18T23:35:49.716Z,8.20
2023-02-18T23:39:53.061Z,8.10
2023-02-18T23:43:58.528Z,8.20
2023-02-18T23:48:02.996Z,8.20
2023-02-18T23:52:06.824Z,8.20
2023-02-18T23:57:02.314Z,8.20
