createdAt,value
2023-01-04T00:00:44.622Z,2.80
2023-01-04T00:03:34.732Z,2.72
2023-01-04T00:06:24.378Z,2.80
2023-01-04T00:09:13.864Z,2.60
2023-01-04T00:12:04.899Z,2.70
2023-01-04T00:14:55.800Z,2.65
2023-01-04T00:17:45.697Z,2.97
2023-01-04T00:20:35.103Z,2.88
2023-01-04T00:23:24.768Z,2.55
2023-01-04T00:26:28.142Z,2.70
2023-01-04T00:29:19.519Z,2.80
2023-01-04T00:32:11.122Z,2.60
2023-01-04T00:35:01.507Z,3.05
2023-01-04T00:37:52.772Z,2.75
2023-01-04T00:40:46.290Z,2.80
2023-01-04T00:43:37.119Z,2.70
2023-01-04T00:46:27.921Z,2.92
2023-01-04T00:49:19.367Z,2.90
2023-01-04T00:52:13.078Z,3.03
2023-01-04T00:55:03.063Z,2.85
2023-01-04T00:57:54.824Z,2.70
2023-01-04T01:00:46.149Z,2.72
2023-01-04T01:03:39.021Z,2.80
2023-01-04T01:06:33.639Z,2.95
2023-01-04T01:09:26.325Z,2.83
2023-01-04T01:12:18.515Z,2.90
2023-01-04T01:15:10.500Z,3.25
2023-01-04T01:18:02.543Z,2.63
2023-01-04T01:20:53.284Z,2.75
2023-01-04T01:23:50.295Z,3.05
2023-01-04T01:26:41.440Z,2.97
2023-01-04T01:29:33.428Z,3.13
2023-01-04T01:32:24.810Z,3.20
2023-01-04T01:35:16.664Z,2.80
2023-01-04T01:38:08.587Z,2.92
2023-01-04T01:41:00.206Z,2.95
2023-01-04T01:43:57.437Z,3.00
2023-01-04T01:46:56.287Z,2.90
2023-01-04T01:49:52.102Z,3.10
2023-01-04T01:52:47.087Z,3.45
2023-01-04T01:55:43.387Z,3.00
2023-01-04T01:58:42.930Z,2.90
2023-01-04T02:01:37.460Z,3.00
2023-01-04T02:04:32.599Z,3.45
2023-01-04T02:07:30.159Z,3.40
2023-01-04T02:10:24.689Z,3.40
2023-01-04T02:13:21.997Z,3.30
2023-01-04T02:16:37.165Z,3.30
2023-01-04T02:19:37.077Z,3.17
2023-01-04T02:22:46.601Z,3.40
2023-01-04T02:26:13.383Z,3.03
2023-01-04T02:29:29.383Z,3.33
2023-01-04T02:32:55.771Z,3.30
2023-01-04T02:36:43.710Z,3.40
2023-01-04T02:39:55.980Z,3.10
2023-01-04T02:43:21.390Z,3.10
2023-01-04T02:46:24.336Z,3.35
2023-01-04T02:49:35.730Z,3.35
2023-01-04T02:52:29.229Z,3.20
2023-01-04T02:55:20.005Z,3.58
2023-01-04T02:58:30.920Z,3.28
2023-01-04T03:02:07.698Z,3.20
2023-01-04T03:05:28.774Z,3.38
2023-01-04T03:08:32.207Z,3.05
2023-01-04T03:14:43.071Z,3.25
2023-01-04T03:17:59.455Z,3.35
2023-01-04T03:20:52.053Z,3.63
2023-01-04T03:24:03.996Z,3.55
2023-01-04T03:27:26.724Z,2.97
2023-01-04T03:30:41.066Z,3.30
2023-01-04T03:36:49.683Z,3.60
2023-01-04T03:40:18.128Z,3.45
2023-01-04T03:43:44.774Z,3.50
2023-01-04T03:47:07.489Z,3.67
2023-01-04T03:50:16.296Z,3.47
2023-01-04T03:53:09.480Z,3.15
2023-01-04T03:56:01.636Z,3.60
2023-01-04T03:58:55.205Z,3.45
2023-01-04T04:01:47.564Z,3.55
2023-01-04T04:04:56.370Z,3.45
2023-01-04T04:08:05.576Z,3.60
2023-01-04T04:11:20.225Z,3.10
2023-01-04T04:14:12.159Z,3.28
2023-01-04T04:17:03.951Z,3.40
2023-01-04T04:19:56.888Z,3.30
2023-01-04T04:22:48.528Z,3.35
2023-01-04T04:25:39.295Z,3.50
2023-01-04T04:28:31.611Z,3.50
2023-01-04T04:31:24.142Z,3.50
2023-01-04T04:34:18.117Z,3.50
2023-01-04T04:37:10.106Z,3.72
2023-01-04T04:40:03.249Z,3.50
2023-01-04T04:42:54.576Z,3.20
2023-01-04T04:45:46.249Z,3.10
2023-01-04T04:48:36.345Z,3.30
2023-01-04T04:51:26.107Z,3.42
2023-01-04T04:54:19.896Z,3.78
2023-01-04T04:57:09.559Z,3.33
2023-01-04T04:59:59.524Z,3.42
2023-01-04T05:02:50.513Z,3.50
2023-01-04T05:05:40.260Z,3.20
2023-01-04T05:08:30.151Z,3.33
2023-01-04T05:11:39.612Z,3.75
2023-01-04T05:14:30.025Z,3.20
2023-01-04T05:17:19.466Z,3.35
2023-01-04T05:20:10.022Z,3.83
2023-01-04T05:22:59.860Z,3.25
2023-01-04T05:26:02.731Z,3.40
2023-01-04T05:28:54.209Z,3.77
2023-01-04T05:31:43.774Z,3.50
2023-01-04T05:34:33.462Z,3.40
2023-01-04T05:37:23.342Z,3.42
2023-01-04T05:40:13.113Z,3.90
2023-01-04T05:43:02.825Z,3.50
2023-01-04T05:45:55.208Z,3.30
2023-01-04T05:48:44.870Z,3.58
2023-01-04T05:51:34.319Z,3.55
2023-01-04T05:54:23.880Z,3.35
2023-01-04T05:57:14.185Z,3.38
2023-01-04T06:00:04.626Z,3.50
2023-01-04T06:03:01.786Z,3.67
2023-01-04T06:05:52.778Z,3.35
2023-01-04T06:08:42.420Z,3.65
2023-01-04T06:11:32.312Z,3.72
2023-01-04T06:14:22.847Z,3.55
2023-01-04T06:17:12.453Z,3.60
2023-01-04T06:20:02.103Z,3.38
2023-01-04T06:22:51.579Z,3.92
2023-01-04T06:25:40.952Z,3.83
2023-01-04T06:28:34.280Z,3.85
2023-01-04T06:31:28.440Z,3.50
2023-01-04T06:34:18.185Z,3.60
2023-01-04T06:37:08.269Z,3.88
2023-01-04T06:39:58.236Z,3.38
2023-01-04T06:42:48.386Z,3.47
2023-01-04T06:45:37.889Z,3.38
2023-01-04T06:48:27.460Z,3.40
2023-01-04T06:51:17.164Z,3.72
2023-01-04T06:54:07.060Z,3.78
2023-01-04T06:56:56.509Z,3.55
2023-01-04T06:59:45.923Z,3.60
2023-01-04T07:02:35.808Z,3.38
2023-01-04T07:05:25.540Z,3.45
2023-01-04T07:08:15.880Z,3.72
2023-01-04T07:11:05.466Z,3.25
2023-01-04T07:13:55.404Z,3.38
2023-01-04T07:16:45.122Z,3.80
2023-01-04T07:19:34.741Z,3.42
2023-01-04T07:22:24.760Z,3.03
2023-01-04T07:25:14.565Z,3.30
2023-01-04T07:28:04.985Z,3.35
2023-01-04T07:30:54.671Z,4.13
2023-01-04T07:33:44.441Z,3.30
2023-01-04T07:36:33.918Z,3.30
2023-01-04T07:39:24.024Z,3.40
2023-01-04T07:42:13.750Z,3.67
2023-01-04T07:45:03.667Z,3.53
2023-01-04T07:47:53.511Z,3.47
2023-01-04T07:50:42.994Z,3.40
2023-01-04T07:53:34.925Z,3.88
2023-01-04T07:56:24.403Z,3.72
2023-01-04T07:59:15.941Z,3.50
2023-01-04T08:02:05.805Z,3.60
2023-01-04T08:04:57.186Z,3.80
2023-01-04T08:07:47.087Z,3.65
2023-01-04T08:10:37.463Z,3.70
2023-01-04T08:13:27.020Z,3.70
2023-01-04T08:16:24.061Z,3.70
2023-01-04T08:19:18.846Z,3.85
2023-01-04T08:22:08.740Z,3.63
2023-01-04T08:25:01.322Z,3.53
2023-01-04T08:27:50.578Z,3.73
2023-01-04T08:30:40.004Z,3.72
2023-01-04T08:33:29.498Z,3.72
2023-01-04T08:36:27.619Z,4.13
2023-01-04T08:39:17.597Z,3.80
2023-01-04T08:42:20.237Z,3.92
2023-01-04T08:45:14.333Z,3.60
2023-01-04T08:48:03.685Z,3.65
2023-01-04T08:50:52.950Z,3.42
2023-01-04T08:53:42.751Z,3.70
2023-01-04T08:56:32.134Z,3.97
2023-01-04T08:59:21.698Z,4.00
2023-01-04T09:02:24.960Z,3.60
2023-01-04T09:05:22.945Z,4.03
2023-01-04T09:08:13.443Z,3.50
2023-01-04T09:11:07.588Z,3.65
2023-01-04T09:14:06.861Z,3.95
2023-01-04T09:16:57.390Z,3.60
2023-01-04T09:19:46.651Z,3.80
2023-01-04T09:22:35.934Z,3.70
2023-01-04T09:25:25.678Z,3.60
2023-01-04T09:28:15.084Z,3.80
2023-01-04T09:31:12.978Z,3.90
2023-01-04T09:34:18.194Z,4.00
2023-01-04T09:37:07.608Z,3.80
2023-01-04T09:39:57.083Z,3.90
2023-01-04T09:42:47.233Z,3.95
2023-01-04T09:45:37.991Z,3.67
2023-01-04T09:48:32.004Z,3.80
2023-01-04T09:51:22.702Z,3.70
2023-01-04T09:54:18.096Z,3.88
2023-01-04T09:57:12.693Z,4.05
2023-01-04T10:00:48.023Z,3.45
2023-01-04T10:03:42.536Z,3.70
2023-01-04T10:06:34.369Z,3.83
2023-01-04T10:09:25.728Z,4.03
2023-01-04T10:12:47.693Z,3.90
2023-01-04T10:15:40.247Z,4.05
2023-01-04T10:19:50.343Z,3.85
2023-01-04T10:22:22.397Z,3.67
2023-01-04T10:25:48.613Z,3.75
2023-01-04T10:28:46.135Z,3.88
2023-01-04T10:31:57.451Z,3.80
2023-01-04T10:34:48.742Z,4.00
2023-01-04T10:37:39.628Z,4.10
2023-01-04T10:40:39.409Z,4.03
2023-01-04T10:44:11.916Z,4.10
2023-01-04T10:47:07.197Z,3.92
2023-01-04T10:50:04.354Z,3.75
2023-01-04T10:53:19.383Z,3.92
2023-01-04T10:56:35.740Z,3.55
2023-01-04T10:59:37.637Z,4.15
2023-01-04T11:02:49.844Z,4.05
2023-01-04T11:05:48.548Z,4.32
2023-01-04T11:09:00.308Z,3.80
2023-01-04T11:11:52.113Z,4.10
2023-01-04T11:14:41.390Z,3.80
2023-01-04T11:17:33.639Z,4.20
2023-01-04T11:20:26.885Z,4.10
2023-01-04T11:23:22.014Z,3.85
2023-01-04T11:26:31.376Z,4.30
2023-01-04T11:29:35.626Z,4.10
2023-01-04T11:32:41.462Z,4.00
2023-01-04T11:35:46.428Z,4.20
2023-01-04T11:38:35.840Z,3.97
2023-01-04T11:41:26.088Z,3.80
2023-01-04T11:44:20.683Z,4.15
2023-01-04T11:47:28.273Z,4.07
2023-01-04T11:50:41.444Z,3.97
2023-01-04T11:53:38.022Z,3.83
2023-01-04T11:56:33.713Z,3.88
2023-01-04T11:59:25.735Z,3.88
2023-01-04T12:02:59.422Z,3.90
2023-01-04T12:05:37.660Z,4.10
2023-01-04T12:08:33.604Z,3.80
2023-01-04T12:11:46.980Z,3.95
2023-01-04T12:14:41.946Z,4.10
2023-01-04T12:17:44.569Z,3.80
2023-01-04T12:20:34.840Z,4.03
2023-01-04T12:23:24.745Z,3.70
2023-01-04T12:26:15.826Z,3.80
2023-01-04T12:29:26.180Z,3.90
2023-01-04T12:32:18.403Z,3.80
2023-01-04T12:35:45.986Z,3.70
2023-01-04T12:38:53.956Z,3.90
2023-01-04T12:42:01.847Z,4.05
2023-01-04T12:44:52.910Z,4.10
2023-01-04T12:48:01.742Z,3.65
2023-01-04T12:51:42.686Z,3.90
2023-01-04T12:54:47.473Z,3.63
2023-01-04T12:57:40.993Z,3.75
2023-01-04T13:04:06.405Z,3.83
2023-01-04T13:06:57.324Z,3.70
2023-01-04T13:09:55.615Z,3.92
2023-01-04T13:13:04.845Z,3.85
2023-01-04T13:16:02.499Z,3.85
2023-01-04T13:19:00.706Z,3.83
2023-01-04T13:21:53.351Z,4.00
2023-01-04T13:24:45.578Z,4.00
2023-01-04T13:27:36.071Z,3.83
2023-01-04T13:30:40.339Z,3.60
2023-01-04T13:33:29.968Z,3.50
2023-01-04T13:36:19.585Z,3.85
2023-01-04T13:39:09.503Z,3.88
2023-01-04T13:41:59.799Z,4.00
2023-01-04T13:45:21.130Z,4.07
2023-01-04T13:48:18.807Z,4.13
2023-01-04T13:51:29.092Z,4.20
2023-01-04T13:54:28.951Z,3.60
2023-01-04T13:57:23.118Z,4.13
2023-01-04T14:00:15.960Z,3.90
2023-01-04T14:03:29.812Z,3.83
2023-01-04T14:06:32.600Z,4.18
2023-01-04T14:09:29.394Z,3.90
2023-01-04T14:12:22.360Z,3.80
2023-01-04T14:15:27.153Z,4.03
2023-01-04T14:18:32.753Z,3.90
2023-01-04T14:21:37.679Z,4.30
2023-01-04T14:27:44.663Z,3.92
2023-01-04T14:30:34.019Z,4.10
2023-01-04T14:33:39.946Z,3.95
2023-01-04T14:36:32.201Z,4.05
2023-01-04T14:39:27.901Z,3.97
2023-01-04T14:42:28.487Z,3.92
2023-01-04T14:45:18.157Z,4.07
2023-01-04T14:48:07.639Z,3.75
2023-01-04T14:50:57.695Z,4.15
2023-01-04T14:53:47.819Z,4.25
2023-01-04T14:56:37.188Z,3.85
2023-01-04T14:59:27.665Z,4.00
2023-01-04T15:02:17.820Z,4.18
2023-01-04T15:05:07.549Z,3.92
2023-01-04T15:07:56.833Z,4.13
2023-01-04T15:10:47.243Z,4.82
2023-01-04T15:13:39.937Z,3.88
2023-01-04T15:16:29.520Z,4.25
2023-01-04T15:19:19.277Z,4.13
2023-01-04T15:22:08.921Z,4.13
2023-01-04T15:24:58.385Z,3.90
2023-01-04T15:27:48.061Z,3.85
2023-01-04T15:30:37.397Z,4.05
2023-01-04T15:33:28.357Z,3.85
2023-01-04T15:36:23.691Z,4.20
2023-01-04T15:39:15.250Z,4.32
2023-01-04T15:42:22.983Z,4.35
2023-01-04T15:45:12.689Z,4.35
2023-01-04T15:48:06.330Z,4.13
2023-01-04T15:53:44.666Z,4.32
2023-01-04T15:56:34.513Z,4.05
2023-01-04T15:59:25.644Z,4.28
2023-01-04T16:02:16.771Z,4.35
2023-01-04T16:05:07.123Z,4.40
2023-01-04T16:07:57.545Z,4.22
2023-01-04T16:10:47.166Z,4.00
2023-01-04T16:13:36.565Z,4.22
2023-01-04T16:16:31.426Z,4.35
2023-01-04T16:19:21.313Z,3.90
2023-01-04T16:22:10.751Z,4.47
2023-01-04T16:25:15.271Z,4.40
2023-01-04T16:28:04.779Z,4.60
2023-01-04T16:30:57.164Z,3.97
2023-01-04T16:33:48.745Z,4.25
2023-01-04T16:36:38.079Z,4.57
2023-01-04T16:39:57.184Z,4.75
2023-01-04T16:42:38.161Z,4.28
2023-01-04T16:45:27.421Z,4.60
2023-01-04T16:48:18.629Z,4.60
2023-01-04T16:51:09.470Z,4.30
2023-01-04T16:53:59.580Z,4.63
2023-01-04T16:56:50.349Z,4.55
2023-01-04T16:59:39.836Z,4.25
2023-01-04T17:02:29.774Z,4.00
2023-01-04T17:05:19.120Z,4.28
2023-01-04T17:08:08.284Z,4.07
2023-01-04T17:11:38.480Z,4.13
2023-01-04T17:14:17.576Z,3.95
2023-01-04T17:17:06.998Z,3.97
2023-01-04T17:19:56.356Z,3.78
2023-01-04T17:22:45.869Z,4.10
2023-01-04T17:25:35.129Z,3.90
2023-01-04T17:28:25.397Z,3.95
2023-01-04T17:31:23.497Z,3.78
2023-01-04T17:34:22.555Z,3.75
2023-01-04T17:37:12.072Z,3.45
2023-01-04T17:40:01.293Z,3.58
2023-01-04T17:42:50.513Z,3.65
2023-01-04T17:45:39.854Z,3.50
2023-01-04T17:48:29.087Z,3.90
2023-01-04T17:51:23.499Z,3.53
2023-01-04T17:54:12.719Z,3.30
2023-01-04T17:57:02.097Z,3.70
2023-01-04T17:59:52.092Z,3.70
2023-01-04T18:02:41.997Z,3.30
2023-01-04T18:05:39.483Z,3.13
2023-01-04T18:08:40.836Z,3.22
2023-01-04T18:11:30.972Z,3.03
2023-01-04T18:14:20.703Z,3.25
2023-01-04T18:17:09.944Z,3.40
2023-01-04T18:19:59.711Z,3.13
2023-01-04T18:22:48.934Z,3.00
2023-01-04T18:25:38.549Z,3.00
2023-01-04T18:28:27.973Z,2.72
2023-01-04T18:31:19.619Z,2.90
2023-01-04T18:34:11.747Z,3.00
2023-01-04T18:37:01.071Z,2.80
2023-01-04T18:39:50.602Z,2.85
2023-01-04T18:42:39.984Z,2.80
2023-01-04T18:45:29.176Z,2.75
2023-01-04T18:48:18.793Z,2.80
2023-01-04T18:51:10.830Z,3.00
2023-01-04T18:54:00.100Z,2.80
2023-01-04T18:56:49.335Z,2.80
2023-01-04T18:59:39.022Z,2.78
2023-01-04T19:02:28.961Z,2.72
2023-01-04T19:05:19.998Z,2.85
2023-01-04T19:08:09.299Z,2.97
2023-01-04T19:10:58.629Z,2.85
2023-01-04T19:13:49.491Z,2.90
2023-01-04T19:16:38.842Z,2.80
2023-01-04T19:19:28.302Z,2.75
2023-01-04T19:22:17.654Z,2.55
2023-01-04T19:25:07.558Z,3.03
2023-01-04T19:27:57.040Z,2.90
2023-01-04T19:30:46.791Z,2.97
2023-01-04T19:33:36.369Z,2.85
2023-01-04T19:36:25.635Z,2.85
2023-01-04T19:39:15.499Z,2.90
2023-01-04T19:42:04.704Z,2.92
2023-01-04T19:44:53.942Z,2.80
2023-01-04T19:47:43.289Z,2.72
2023-01-04T19:50:32.822Z,2.80
2023-01-04T19:53:22.051Z,2.70
2023-01-04T19:56:13.017Z,2.90
2023-01-04T19:59:02.383Z,2.80
2023-01-04T20:01:52.127Z,2.90
2023-01-04T20:04:43.974Z,2.85
2023-01-04T20:07:35.398Z,2.63
2023-01-04T20:10:25.315Z,2.90
2023-01-04T20:13:14.627Z,3.00
2023-01-04T20:16:08.799Z,2.85
2023-01-04T20:18:59.310Z,2.70
2023-01-04T20:21:48.466Z,3.03
2023-01-04T20:24:38.008Z,2.90
2023-01-04T20:27:27.314Z,2.80
2023-01-04T20:30:18.452Z,2.80
2023-01-04T20:33:08.752Z,3.13
2023-01-04T20:35:57.986Z,2.80
2023-01-04T20:38:48.773Z,2.85
2023-01-04T20:41:38.089Z,2.60
2023-01-04T20:44:27.498Z,2.80
2023-01-04T20:47:16.849Z,2.70
2023-01-04T20:50:06.494Z,2.80
2023-01-04T20:52:55.754Z,3.03
2023-01-04T20:55:45.485Z,2.70
2023-01-04T20:58:35.055Z,2.80
2023-01-04T21:01:24.670Z,3.03
2023-01-04T21:04:16.844Z,2.90
2023-01-04T21:07:06.403Z,3.00
2023-01-04T21:09:55.741Z,2.80
2023-01-04T21:12:44.907Z,2.90
2023-01-04T21:15:34.342Z,2.90
2023-01-04T21:18:24.476Z,2.70
2023-01-04T21:21:19.255Z,2.80
2023-01-04T21:24:08.945Z,3.00
2023-01-04T21:26:59.657Z,2.80
2023-01-04T21:29:52.846Z,2.88
2023-01-04T21:32:42.220Z,2.63
2023-01-04T21:35:31.553Z,3.00
2023-01-04T21:38:21.395Z,2.95
2023-01-04T21:41:16.334Z,2.70
2023-01-04T21:44:05.635Z,2.78
2023-01-04T21:46:55.095Z,2.50
2023-01-04T21:49:45.172Z,2.90
2023-01-04T21:52:34.487Z,2.75
2023-01-04T21:55:23.689Z,2.80
2023-01-04T21:58:12.854Z,2.67
2023-01-04T22:01:02.707Z,2.60
2023-01-04T22:03:52.399Z,2.80
2023-01-04T22:06:42.650Z,2.58
2023-01-04T22:09:31.941Z,3.13
2023-01-04T22:12:21.379Z,2.60
2023-01-04T22:15:11.010Z,3.03
2023-01-04T22:18:00.476Z,2.70
2023-01-04T22:20:49.868Z,2.72
2023-01-04T22:23:39.323Z,2.70
2023-01-04T22:26:29.041Z,2.70
2023-01-04T22:29:19.684Z,2.80
2023-01-04T22:32:09.199Z,2.78
2023-01-04T22:34:58.568Z,2.58
2023-01-04T22:37:47.875Z,2.70
2023-01-04T22:40:39.880Z,2.55
2023-01-04T22:43:29.158Z,2.42
2023-01-04T22:46:20.665Z,2.60
2023-01-04T22:49:11.839Z,2.63
2023-01-04T22:52:01.044Z,2.63
2023-01-04T22:54:50.307Z,2.97
2023-01-04T22:57:39.635Z,2.63
2023-01-04T23:00:28.888Z,3.00
2023-01-04T23:03:18.298Z,2.80
2023-01-04T23:06:12.458Z,3.05
2023-01-04T23:09:04.987Z,2.90
2023-01-04T23:11:54.156Z,3.00
2023-01-04T23:14:43.540Z,3.17
2023-01-04T23:17:32.877Z,3.00
2023-01-04T23:20:22.246Z,3.22
2023-01-04T23:23:11.406Z,2.83
2023-01-04T23:26:10.329Z,3.00
2023-01-04T23:29:00.539Z,2.75
2023-01-04T23:31:50.072Z,2.92
2023-01-04T23:34:39.558Z,2.85
2023-01-04T23:37:37.652Z,2.80
2023-01-04T23:40:26.928Z,2.60
2023-01-04T23:43:16.238Z,2.90
2023-01-04T23:48:58.623Z,2.80
2023-01-04T23:51:48.054Z,2.83
2023-01-04T23:54:37.447Z,2.92
2023-01-04T23:57:26.695Z,2.70
