createdAt,value
2023-02-26T00:00:01.341Z,995.47
2023-02-26T00:05:01.248Z,995.51
2023-02-26T00:10:01.175Z,995.59
2023-02-26T00:15:01.141Z,995.65
2023-02-26T00:20:01.049Z,995.75
2023-02-26T00:25:00.994Z,995.74
2023-02-26T00:30:00.926Z,995.79
2023-02-26T00:35:00.862Z,995.76
2023-02-26T00:40:00.795Z,995.77
2023-02-26T00:45:00.735Z,995.84
2023-02-26T00:50:00.666Z,995.78
2023-02-26T00:55:00.613Z,995.83
2023-02-26T01:00:00.538Z,995.86
2023-02-26T01:05:00.481Z,995.81
2023-02-26T01:10:00.417Z,995.84
2023-02-26T01:15:00.364Z,995.84
2023-02-26T01:20:00.285Z,995.93
2023-02-26T01:25:00.227Z,995.95
2023-02-26T01:30:00.162Z,995.98
2023-02-26T01:35:00.137Z,996.01
2023-02-26T01:40:00.032Z,996.05
2023-02-26T01:44:59.968Z,996.12
2023-02-26T01:49:59.898Z,996.15
2023-02-26T01:54:59.865Z,996.18
2023-02-26T01:59:59.773Z,996.29
2023-02-26T02:04:59.717Z,996.29
2023-02-26T02:09:59.645Z,996.32
2023-02-26T02:14:59.587Z,996.32
2023-02-26T02:19:59.519Z,996.30
2023-02-26T02:24:59.455Z,996.35
2023-02-26T02:29:59.382Z,996.39
2023-02-26T02:34:59.325Z,996.43
2023-02-26T02:39:59.253Z,996.59
2023-02-26T02:44:59.210Z,996.69
2023-02-26T02:49:59.126Z,996.72
2023-02-26T02:54:59.072Z,996.76
2023-02-26T02:59:59.001Z,996.79
2023-02-26T03:04:58.944Z,996.84
2023-02-26T03:09:58.879Z,996.83
2023-02-26T03:14:58.821Z,996.97
2023-02-26T03:19:58.748Z,997.03
2023-02-26T03:24:58.703Z,997.07
2023-02-26T03:29:58.637Z,997.24
2023-02-26T03:34:58.571Z,997.24
2023-02-26T03:39:58.500Z,997.43
2023-02-26T03:44:58.446Z,997.47
2023-02-26T03:49:58.392Z,997.63
2023-02-26T03:54:58.318Z,997.69
2023-02-26T03:59:58.246Z,997.79
2023-02-26T04:04:58.192Z,997.89
2023-02-26T04:09:58.127Z,997.95
2023-02-26T04:14:58.071Z,998.00
2023-02-26T04:19:57.993Z,998.03
2023-02-26T04:24:57.935Z,998.13
2023-02-26T04:29:57.874Z,998.17
2023-02-26T04:34:57.806Z,998.23
2023-02-26T04:39:57.733Z,998.30
2023-02-26T04:44:57.664Z,998.41
2023-02-26T04:49:57.601Z,998.44
2023-02-26T04:54:57.531Z,998.46
2023-02-26T04:59:57.485Z,998.52
2023-02-26T05:04:57.405Z,998.60
2023-02-26T05:09:57.372Z,998.75
2023-02-26T05:14:57.285Z,998.80
2023-02-26T05:19:57.227Z,998.84
2023-02-26T05:24:57.152Z,998.94
2023-02-26T05:29:57.101Z,998.97
2023-02-26T05:34:57.032Z,999.10
2023-02-26T05:39:56.969Z,999.12
2023-02-26T05:44:56.899Z,999.19
2023-02-26T05:49:56.842Z,999.29
2023-02-26T05:54:56.776Z,999.47
2023-02-26T05:59:56.713Z,999.60
2023-02-26T06:04:56.642Z,999.73
2023-02-26T06:09:56.584Z,999.86
2023-02-26T06:14:56.515Z,999.90
2023-02-26T06:19:56.456Z,999.97
2023-02-26T06:24:56.400Z,1000.04
2023-02-26T06:29:56.333Z,1000.07
2023-02-26T06:34:56.276Z,1000.23
2023-02-26T06:39:56.221Z,1000.28
2023-02-26T06:44:56.142Z,1000.36
2023-02-26T06:49:56.082Z,1000.42
2023-02-26T06:54:56.016Z,1000.51
2023-02-26T06:59:56.051Z,1000.58
2023-02-26T07:04:55.884Z,1000.69
2023-02-26T07:09:55.826Z,1000.75
2023-02-26T07:14:55.757Z,1000.87
2023-02-26T07:19:55.699Z,1001.01
2023-02-26T07:24:55.628Z,1001.08
2023-02-26T07:29:55.571Z,1001.16
2023-02-26T07:34:55.500Z,1001.23
2023-02-26T07:39:55.442Z,1001.28
2023-02-26T07:44:55.370Z,1001.41
2023-02-26T07:49:55.322Z,1001.43
2023-02-26T07:54:55.256Z,1001.57
2023-02-26T07:59:55.184Z,1001.66
2023-02-26T08:04:55.110Z,1001.66
2023-02-26T08:09:55.063Z,1001.79
2023-02-26T08:14:54.995Z,1001.92
2023-02-26T08:19:54.928Z,1002.02
2023-02-26T08:24:54.854Z,1002.09
2023-02-26T08:29:54.806Z,1002.09
2023-02-26T08:34:54.725Z,1002.16
2023-02-26T08:39:54.671Z,1002.24
2023-02-26T08:44:54.614Z,1002.37
2023-02-26T08:49:54.546Z,1002.42
2023-02-26T08:54:54.474Z,1002.50
2023-02-26T08:59:54.424Z,1002.55
2023-02-26T09:04:54.347Z,1002.64
2023-02-26T09:09:54.294Z,1002.59
2023-02-26T09:14:54.220Z,1002.66
2023-02-26T09:19:54.165Z,1002.80
2023-02-26T09:24:54.169Z,1002.86
2023-02-26T09:29:54.037Z,1002.99
2023-02-26T09:34:53.971Z,1003.10
2023-02-26T09:39:54.938Z,1003.13
2023-02-26T09:44:53.840Z,1003.14
2023-02-26T09:49:53.799Z,1003.23
2023-02-26T09:54:53.716Z,1003.35
2023-02-26T09:59:53.671Z,1003.27
2023-02-26T10:04:53.598Z,1003.30
2023-02-26T10:09:53.569Z,1003.32
2023-02-26T10:14:53.471Z,1003.39
2023-02-26T10:19:53.419Z,1003.44
2023-02-26T10:24:53.342Z,1003.46
2023-02-26T10:29:53.287Z,1003.52
2023-02-26T10:34:53.207Z,1003.57
2023-02-26T10:39:53.160Z,1003.61
2023-02-26T10:44:53.085Z,1003.68
2023-02-26T10:49:53.051Z,1003.74
2023-02-26T10:54:52.954Z,1003.71
2023-02-26T10:59:52.895Z,1003.72
2023-02-26T11:05:05.861Z,1003.75
2023-02-26T11:09:53.798Z,1003.73
2023-02-26T11:14:52.708Z,1003.69
2023-02-26T11:19:52.640Z,1003.72
2023-02-26T11:24:52.569Z,1003.79
2023-02-26T11:29:52.512Z,1003.86
2023-02-26T11:34:52.444Z,1003.87
2023-02-26T11:39:52.392Z,1003.90
2023-02-26T11:44:52.325Z,1003.87
2023-02-26T11:49:52.256Z,1003.89
2023-02-26T11:54:52.209Z,1003.99
2023-02-26T11:59:52.128Z,1003.95
2023-02-26T12:04:52.052Z,1004.00
2023-02-26T12:09:51.997Z,1003.95
2023-02-26T12:14:51.916Z,1004.00
2023-02-26T12:19:51.859Z,1004.01
2023-02-26T12:24:51.852Z,1003.99
2023-02-26T12:29:51.741Z,1004.06
2023-02-26T12:34:51.660Z,1004.11
2023-02-26T12:39:51.605Z,1004.12
2023-02-26T12:44:51.530Z,1004.13
2023-02-26T12:49:51.474Z,1004.09
2023-02-26T12:54:51.399Z,1004.03
2023-02-26T12:59:51.340Z,1004.07
2023-02-26T13:04:51.267Z,1004.10
2023-02-26T13:09:51.213Z,1004.12
2023-02-26T13:14:51.141Z,1004.16
2023-02-26T13:19:51.084Z,1004.15
2023-02-26T13:24:51.008Z,1004.18
2023-02-26T13:29:50.950Z,1004.24
2023-02-26T13:34:50.881Z,1004.20
2023-02-26T13:39:50.815Z,1004.27
2023-02-26T13:44:50.754Z,1004.29
2023-02-26T13:49:50.687Z,1004.21
2023-02-26T13:54:50.615Z,1004.25
2023-02-26T13:59:50.556Z,1004.30
2023-02-26T14:04:50.525Z,1004.25
2023-02-26T14:09:50.431Z,1004.33
2023-02-26T14:14:50.368Z,1004.41
2023-02-26T14:19:50.299Z,1004.43
2023-02-26T14:24:50.233Z,1004.45
2023-02-26T14:29:50.167Z,1004.57
2023-02-26T14:34:50.100Z,1004.53
2023-02-26T14:39:50.054Z,1004.54
2023-02-26T14:44:49.962Z,1004.54
2023-02-26T14:49:49.918Z,1004.60
2023-02-26T14:54:49.845Z,1004.63
2023-02-26T14:59:49.781Z,1004.78
2023-02-26T15:04:49.712Z,1004.78
2023-02-26T15:09:49.654Z,1004.75
2023-02-26T15:14:49.589Z,1004.78
2023-02-26T15:19:49.526Z,1004.85
2023-02-26T15:24:49.455Z,1004.89
2023-02-26T15:29:49.408Z,1004.89
2023-02-26T15:34:49.330Z,1004.99
2023-02-26T15:39:49.277Z,1004.93
2023-02-26T15:44:56.776Z,1004.96
2023-02-26T15:49:49.161Z,1004.93
2023-02-26T15:54:49.086Z,1004.91
2023-02-26T15:59:49.027Z,1004.95
2023-02-26T16:04:48.969Z,1005.00
2023-02-26T16:09:48.903Z,1004.98
2023-02-26T16:14:48.836Z,1005.10
2023-02-26T16:19:48.792Z,1005.14
2023-02-26T16:24:48.725Z,1005.16
2023-02-26T16:29:48.646Z,1005.18
2023-02-26T16:34:48.578Z,1005.19
2023-02-26T16:39:48.519Z,1005.28
2023-02-26T16:44:48.447Z,1005.37
2023-02-26T16:49:48.385Z,1005.46
2023-02-26T16:54:48.344Z,1005.51
2023-02-26T16:59:48.257Z,1005.62
2023-02-26T17:04:48.188Z,1005.69
2023-02-26T17:09:48.126Z,1005.81
2023-02-26T17:14:48.130Z,1005.89
2023-02-26T17:19:47.998Z,1005.95
2023-02-26T17:24:47.935Z,1005.99
2023-02-26T17:29:47.874Z,1005.97
2023-02-26T17:34:47.801Z,1006.02
2023-02-26T17:39:47.744Z,1006.14
2023-02-26T17:44:47.667Z,1006.20
2023-02-26T17:49:47.632Z,1006.26
2023-02-26T17:54:47.544Z,1006.32
2023-02-26T17:59:47.492Z,1006.36
2023-02-26T18:04:47.455Z,1006.40
2023-02-26T18:09:47.373Z,1006.49
2023-02-26T18:14:47.296Z,1006.58
2023-02-26T18:19:47.238Z,1006.61
2023-02-26T18:24:47.166Z,1006.61
2023-02-26T18:29:47.118Z,1006.67
2023-02-26T18:34:47.039Z,1006.74
2023-02-26T18:39:46.984Z,1006.80
2023-02-26T18:44:46.938Z,1006.87
2023-02-26T18:49:46.856Z,1006.89
2023-02-26T18:54:46.791Z,1006.93
2023-02-26T18:59:46.730Z,1007.02
2023-02-26T19:04:47.345Z,1007.00
2023-02-26T19:09:46.608Z,1007.06
2023-02-26T19:14:46.537Z,1007.17
2023-02-26T19:19:46.477Z,1007.16
2023-02-26T19:24:46.400Z,1007.19
2023-02-26T19:29:46.345Z,1007.36
2023-02-26T19:34:46.275Z,1007.39
2023-02-26T19:39:46.243Z,1007.46
2023-02-26T19:44:46.147Z,1007.52
2023-02-26T19:49:46.111Z,1007.65
2023-02-26T19:54:46.019Z,1007.61
2023-02-26T19:59:45.967Z,1007.62
2023-02-26T20:04:45.897Z,1007.73
2023-02-26T20:09:46.757Z,1007.83
2023-02-26T20:14:45.768Z,1007.84
2023-02-26T20:19:45.706Z,1007.84
2023-02-26T20:24:45.669Z,1007.94
2023-02-26T20:29:45.580Z,1008.00
2023-02-26T20:34:45.522Z,1008.05
2023-02-26T20:39:45.449Z,1008.03
2023-02-26T20:44:45.397Z,1008.13
2023-02-26T20:49:45.328Z,1008.15
2023-02-26T20:54:45.269Z,1008.18
2023-02-26T20:59:45.196Z,1008.20
2023-02-26T21:04:45.143Z,1008.21
2023-02-26T21:09:45.068Z,1008.27
2023-02-26T21:14:45.010Z,1008.33
2023-02-26T21:19:44.947Z,1008.42
2023-02-26T21:24:44.888Z,1008.45
2023-02-26T21:29:44.821Z,1008.47
2023-02-26T21:34:44.784Z,1008.44
2023-02-26T21:39:44.713Z,1008.47
2023-02-26T21:44:44.626Z,1008.53
2023-02-26T21:49:44.570Z,1008.56
2023-02-26T21:54:44.495Z,1008.58
2023-02-26T21:59:44.426Z,1008.62
2023-02-26T22:04:44.361Z,1008.56
2023-02-26T22:09:46.228Z,1008.62
2023-02-26T22:14:44.239Z,1008.62
2023-02-26T22:19:44.155Z,1008.67
2023-02-26T22:24:44.102Z,1008.70
2023-02-26T22:29:44.025Z,1008.73
2023-02-26T22:34:45.313Z,1008.73
2023-02-26T22:39:43.898Z,1008.74
2023-02-26T22:44:43.841Z,1008.76
2023-02-26T22:49:43.770Z,1008.82
2023-02-26T22:54:43.719Z,1008.80
2023-02-26T22:59:43.650Z,1008.85
2023-02-26T23:04:43.642Z,1008.96
2023-02-26T23:09:43.526Z,1008.98
2023-02-26T23:14:43.467Z,1008.98
2023-02-26T23:19:43.398Z,1009.02
2023-02-26T23:24:43.354Z,1008.99
2023-02-26T23:29:43.278Z,1009.09
2023-02-26T23:34:43.222Z,1009.08
2023-02-26T23:39:43.149Z,1009.07
2023-02-26T23:44:43.092Z,1009.13
2023-02-26T23:49:43.029Z,1009.15
2023-02-26T23:54:42.972Z,1009.18
2023-02-26T23:59:42.898Z,1009.22
