createdAt,value
2022-09-07T00:03:28.925Z,4.00
2022-09-07T00:07:45.055Z,3.85
2022-09-07T00:12:01.234Z,3.78
2022-09-07T00:16:23.444Z,3.90
2022-09-07T00:20:40.133Z,4.10
2022-09-07T00:24:56.370Z,4.55
2022-09-07T00:29:12.541Z,3.90
2022-09-07T00:33:28.772Z,4.40
2022-09-07T00:37:44.871Z,4.28
2022-09-07T00:42:01.702Z,4.15
2022-09-07T00:46:21.239Z,4.30
2022-09-07T00:50:54.183Z,3.90
2022-09-07T00:55:13.978Z,4.45
2022-09-07T00:59:32.513Z,4.55
2022-09-07T01:03:50.742Z,5.32
2022-09-07T01:08:07.311Z,5.10
2022-09-07T01:12:23.423Z,4.95
2022-09-07T01:17:02.141Z,4.80
2022-09-07T01:21:20.949Z,4.40
2022-09-07T01:25:57.584Z,4.35
2022-09-07T01:30:21.433Z,4.45
2022-09-07T01:34:37.790Z,4.85
2022-09-07T01:39:12.335Z,4.45
2022-09-07T01:43:47.044Z,4.85
2022-09-07T01:48:07.477Z,4.47
2022-09-07T01:52:36.691Z,4.47
2022-09-07T01:56:56.338Z,4.90
2022-09-07T02:01:23.937Z,5.00
2022-09-07T02:06:04.755Z,4.78
2022-09-07T02:10:32.431Z,4.87
2022-09-07T02:14:52.884Z,4.97
2022-09-07T02:19:13.409Z,4.75
2022-09-07T02:23:33.282Z,4.32
2022-09-07T02:27:54.511Z,3.97
2022-09-07T02:32:10.629Z,4.75
2022-09-07T02:36:29.584Z,4.68
2022-09-07T02:40:53.114Z,3.75
2022-09-07T02:45:10.770Z,4.32
2022-09-07T02:49:35.841Z,4.72
2022-09-07T02:54:22.590Z,5.30
2022-09-07T02:58:44.495Z,4.90
2022-09-07T03:03:09.793Z,5.15
2022-09-07T03:07:35.862Z,4.78
2022-09-07T03:11:52.431Z,4.70
2022-09-07T03:16:13.725Z,5.07
2022-09-07T03:20:29.910Z,4.82
2022-09-07T03:24:46.022Z,4.53
2022-09-07T03:29:02.066Z,4.65
2022-09-07T03:33:18.312Z,4.87
2022-09-07T03:37:37.119Z,4.57
2022-09-07T03:41:53.244Z,4.53
2022-09-07T03:46:10.665Z,4.57
2022-09-07T03:50:26.851Z,5.30
2022-09-07T03:54:42.849Z,4.85
2022-09-07T03:58:59.235Z,4.65
2022-09-07T04:03:15.312Z,4.87
2022-09-07T04:07:31.306Z,4.70
2022-09-07T04:11:47.604Z,5.07
2022-09-07T04:16:20.227Z,4.30
2022-09-07T04:20:36.276Z,4.63
2022-09-07T04:24:52.280Z,5.07
2022-09-07T04:29:09.354Z,4.35
2022-09-07T04:33:25.419Z,4.60
2022-09-07T04:37:41.812Z,5.10
2022-09-07T04:41:57.767Z,4.45
2022-09-07T04:46:23.009Z,5.53
2022-09-07T04:50:39.067Z,4.87
2022-09-07T04:54:55.146Z,4.65
2022-09-07T04:59:11.357Z,4.80
2022-09-07T05:03:28.345Z,5.32
2022-09-07T05:07:45.045Z,5.10
2022-09-07T05:12:01.184Z,5.60
2022-09-07T05:16:19.758Z,4.80
2022-09-07T05:20:35.995Z,5.00
2022-09-07T05:24:52.392Z,4.28
2022-09-07T05:38:25.951Z,4.75
2022-09-07T05:42:42.303Z,4.70
2022-09-07T05:46:58.662Z,4.70
2022-09-07T05:51:15.058Z,4.72
2022-09-07T05:55:34.370Z,4.22
2022-09-07T05:59:50.390Z,4.35
2022-09-07T06:04:06.554Z,4.45
2022-09-07T06:08:22.672Z,4.55
2022-09-07T06:12:38.758Z,4.25
2022-09-07T06:16:54.788Z,4.53
2022-09-07T06:21:17.118Z,4.25
2022-09-07T06:25:33.611Z,4.07
2022-09-07T06:29:49.634Z,4.60
2022-09-07T06:34:05.696Z,4.72
2022-09-07T06:38:21.765Z,6.87
2022-09-07T06:42:38.723Z,5.20
2022-09-07T06:55:42.558Z,3.83
2022-09-07T06:59:58.618Z,7.12
2022-09-07T07:04:15.160Z,4.85
2022-09-07T07:08:31.596Z,4.03
2022-09-07T07:12:47.734Z,4.00
2022-09-07T07:17:03.712Z,3.78
2022-09-07T07:21:19.909Z,4.03
2022-09-07T07:25:36.478Z,4.07
2022-09-07T07:29:55.393Z,4.18
2022-09-07T07:34:11.698Z,3.62
2022-09-07T07:43:07.635Z,3.90
2022-09-07T07:47:23.838Z,3.83
2022-09-07T07:56:16.345Z,4.28
2022-09-07T08:00:51.002Z,4.05
2022-09-07T08:05:09.114Z,3.92
2022-09-07T08:09:26.791Z,3.83
2022-09-07T08:13:44.049Z,3.65
2022-09-07T08:18:00.075Z,4.30
2022-09-07T08:22:16.099Z,4.95
2022-09-07T08:26:32.102Z,3.12
2022-09-07T08:30:48.161Z,3.60
2022-09-07T08:35:04.360Z,3.58
2022-09-07T08:39:20.522Z,3.10
2022-09-07T08:43:54.965Z,3.58
2022-09-07T08:48:14.938Z,3.58
2022-09-07T08:52:49.111Z,3.55
2022-09-07T08:57:20.842Z,3.53
2022-09-07T09:01:41.192Z,3.78
2022-09-07T09:06:10.017Z,3.70
2022-09-07T09:10:40.462Z,3.58
2022-09-07T09:15:18.141Z,3.70
2022-09-07T09:20:24.584Z,4.05
2022-09-07T09:24:45.888Z,3.50
2022-09-07T09:29:15.873Z,3.47
2022-09-07T09:33:32.088Z,3.78
2022-09-07T09:37:48.214Z,3.60
2022-09-07T09:42:15.182Z,3.28
2022-09-07T09:46:36.549Z,3.50
2022-09-07T09:55:36.089Z,3.17
2022-09-07T10:00:06.905Z,3.50
2022-09-07T10:04:35.186Z,3.40
2022-09-07T10:09:02.108Z,3.50
2022-09-07T10:13:32.674Z,3.22
2022-09-07T10:17:50.385Z,3.62
2022-09-07T10:22:33.749Z,3.78
2022-09-07T10:26:50.334Z,3.80
2022-09-07T10:31:15.737Z,3.50
2022-09-07T10:35:44.559Z,3.90
2022-09-07T10:40:12.393Z,3.53
2022-09-07T10:44:57.096Z,3.70
2022-09-07T10:49:40.017Z,3.35
2022-09-07T10:54:33.117Z,3.60
2022-09-07T10:59:02.946Z,3.60
2022-09-07T11:03:56.452Z,3.40
2022-09-07T11:09:15.822Z,3.35
2022-09-07T11:13:15.781Z,3.30
2022-09-07T11:17:38.763Z,3.42
2022-09-07T11:22:27.637Z,3.92
2022-09-07T11:26:54.037Z,3.78
2022-09-07T11:37:16.368Z,3.30
2022-09-07T11:46:56.109Z,3.60
2022-09-07T11:51:37.735Z,3.20
2022-09-07T11:56:01.282Z,3.10
2022-09-07T12:00:22.967Z,3.58
2022-09-07T12:05:00.991Z,3.60
2022-09-07T12:09:35.614Z,3.28
2022-09-07T12:13:54.426Z,3.60
2022-09-07T12:18:35.275Z,3.58
2022-09-07T12:23:16.188Z,4.07
2022-09-07T12:27:32.194Z,4.25
2022-09-07T12:31:58.719Z,3.97
2022-09-07T12:36:41.712Z,3.97
2022-09-07T12:41:02.310Z,5.50
2022-09-07T12:45:30.720Z,4.57
2022-09-07T12:50:28.486Z,4.05
2022-09-07T12:55:09.974Z,4.30
2022-09-07T12:59:51.949Z,4.28
2022-09-07T13:04:27.035Z,4.00
2022-09-07T13:08:50.642Z,4.43
2022-09-07T13:13:15.828Z,4.50
2022-09-07T13:17:35.272Z,4.87
2022-09-07T13:21:52.342Z,4.05
2022-09-07T13:26:12.194Z,4.10
2022-09-07T13:30:37.139Z,4.12
2022-09-07T13:35:22.970Z,4.18
2022-09-07T13:39:42.328Z,4.32
2022-09-07T13:44:03.891Z,4.12
2022-09-07T13:48:33.064Z,4.43
2022-09-07T13:53:08.245Z,4.68
2022-09-07T13:57:43.129Z,4.45
2022-09-07T14:02:00.045Z,4.80
2022-09-07T14:06:28.156Z,4.30
2022-09-07T14:10:49.180Z,5.65
2022-09-07T14:15:40.945Z,5.32
2022-09-07T14:19:59.221Z,5.65
2022-09-07T14:24:36.552Z,5.45
2022-09-07T14:28:56.818Z,5.47
2022-09-07T14:33:17.447Z,5.05
2022-09-07T14:37:33.988Z,5.43
2022-09-07T14:41:51.116Z,5.32
2022-09-07T14:46:27.658Z,5.97
2022-09-07T14:51:00.892Z,5.68
2022-09-07T14:55:37.361Z,5.83
2022-09-07T14:59:54.027Z,4.93
2022-09-07T15:04:19.222Z,5.57
2022-09-07T15:08:40.945Z,5.40
2022-09-07T15:13:01.714Z,5.60
2022-09-07T15:17:48.175Z,6.35
2022-09-07T15:22:10.558Z,5.35
2022-09-07T15:27:02.605Z,5.45
2022-09-07T15:35:58.989Z,5.40
2022-09-07T15:40:25.853Z,5.90
2022-09-07T15:44:41.897Z,5.65
2022-09-07T15:48:58.375Z,6.00
2022-09-07T15:57:59.350Z,5.55
2022-09-07T16:07:02.059Z,5.32
2022-09-07T16:11:26.645Z,5.95
2022-09-07T16:15:45.854Z,6.03
2022-09-07T16:20:02.470Z,6.15
2022-09-07T16:24:18.778Z,5.55
2022-09-07T16:28:37.266Z,5.85
2022-09-07T16:32:53.557Z,5.60
2022-09-07T16:37:09.583Z,6.18
2022-09-07T16:41:28.564Z,6.28
2022-09-07T16:50:20.595Z,6.87
2022-09-07T16:54:36.795Z,6.35
2022-09-07T16:58:55.715Z,7.25
2022-09-07T17:03:12.167Z,6.68
2022-09-07T17:07:28.261Z,6.87
2022-09-07T17:11:44.399Z,6.90
2022-09-07T17:16:05.382Z,7.12
2022-09-07T17:20:21.529Z,7.25
2022-09-07T17:24:38.078Z,6.97
2022-09-07T17:28:56.675Z,7.60
2022-09-07T17:33:15.687Z,7.50
2022-09-07T17:37:32.011Z,7.53
2022-09-07T17:41:49.432Z,7.80
2022-09-07T17:46:07.793Z,7.40
2022-09-07T17:50:23.846Z,8.32
2022-09-07T17:54:39.834Z,8.65
2022-09-07T18:00:10.628Z,8.20
2022-09-07T18:03:35.780Z,8.45
2022-09-07T18:07:52.074Z,8.60
2022-09-07T18:12:08.065Z,9.65
2022-09-07T18:16:33.505Z,8.88
2022-09-07T18:20:49.505Z,8.68
2022-09-07T18:25:10.093Z,8.52
2022-09-07T18:29:33.543Z,9.07
2022-09-07T18:33:54.145Z,8.68
2022-09-07T18:38:11.834Z,8.75
2022-09-07T18:42:29.157Z,8.98
2022-09-07T18:46:45.229Z,9.10
2022-09-07T18:51:01.955Z,8.88
2022-09-07T18:55:18.033Z,8.93
2022-09-07T18:59:34.110Z,9.13
2022-09-07T19:03:55.203Z,8.57
2022-09-07T19:08:11.330Z,8.15
2022-09-07T19:12:27.330Z,7.95
2022-09-07T19:16:45.077Z,8.95
2022-09-07T19:21:06.027Z,8.95
2022-09-07T19:25:23.425Z,8.77
2022-09-07T19:29:39.621Z,9.23
2022-09-07T19:34:03.195Z,8.88
2022-09-07T19:38:20.343Z,8.68
2022-09-07T19:42:36.299Z,9.93
2022-09-07T19:46:52.374Z,9.82
2022-09-07T19:51:10.971Z,9.20
2022-09-07T19:55:27.610Z,9.63
2022-09-07T19:59:45.800Z,9.55
2022-09-07T20:04:04.659Z,9.85
2022-09-07T20:08:21.584Z,8.95
2022-09-07T20:12:37.664Z,9.45
2022-09-07T20:16:53.670Z,10.00
2022-09-07T20:21:18.578Z,9.73
2022-09-07T20:25:34.807Z,9.38
2022-09-07T20:29:51.740Z,8.80
2022-09-07T20:34:10.736Z,9.25
2022-09-07T20:38:26.982Z,9.45
2022-09-07T20:42:43.071Z,9.27
2022-09-07T20:47:00.551Z,9.57
2022-09-07T20:51:20.813Z,9.63
2022-09-07T20:55:37.382Z,10.05
2022-09-07T20:59:54.498Z,10.70
2022-09-07T21:04:10.714Z,10.63
2022-09-07T21:08:26.879Z,10.88
2022-09-07T21:12:42.923Z,10.52
2022-09-07T21:16:58.976Z,10.93
2022-09-07T21:21:19.806Z,10.55
2022-09-07T21:25:44.154Z,10.27
2022-09-07T21:30:00.309Z,9.68
2022-09-07T21:34:16.885Z,10.55
2022-09-07T21:38:34.180Z,10.18
2022-09-07T21:42:52.258Z,10.48
2022-09-07T21:47:08.276Z,10.02
2022-09-07T21:51:25.547Z,10.85
2022-09-07T21:55:41.624Z,10.63
2022-09-07T21:59:57.735Z,10.10
2022-09-07T22:04:13.970Z,10.50
2022-09-07T22:08:30.007Z,9.85
2022-09-07T22:12:46.139Z,10.35
2022-09-07T22:17:02.901Z,10.25
2022-09-07T22:21:24.877Z,11.32
2022-09-07T22:25:51.265Z,10.60
2022-09-07T22:30:08.295Z,12.05
2022-09-07T22:34:24.354Z,10.82
2022-09-07T22:38:41.168Z,11.50
2022-09-07T22:42:57.194Z,11.25
2022-09-07T22:52:24.759Z,12.18
2022-09-07T22:56:41.113Z,11.93
2022-09-07T23:01:00.076Z,11.02
2022-09-07T23:05:16.295Z,11.43
2022-09-07T23:09:32.402Z,13.10
2022-09-07T23:13:56.643Z,11.00
2022-09-07T23:18:18.016Z,12.48
2022-09-07T23:22:34.105Z,11.65
2022-09-07T23:26:50.252Z,12.37
2022-09-07T23:31:09.551Z,12.20
2022-09-07T23:35:25.622Z,12.05
2022-09-07T23:39:42.104Z,13.20
2022-09-07T23:43:58.703Z,12.70
2022-09-07T23:48:14.748Z,12.50
2022-09-07T23:52:31.485Z,13.32
2022-09-07T23:56:47.506Z,13.38
