createdAt,value
2022-12-01T00:00:56.587Z,102210.09
2022-12-01T00:03:47.339Z,102203.70
2022-12-01T00:06:41.768Z,102204.45
2022-12-01T00:09:54.684Z,102204.80
2022-12-01T00:12:45.159Z,102199.14
2022-12-01T00:15:43.363Z,102197.91
2022-12-01T00:18:33.871Z,102198.41
2022-12-01T00:21:25.172Z,102195.38
2022-12-01T00:24:15.883Z,102197.94
2022-12-01T00:27:06.785Z,102195.95
2022-12-01T00:30:07.879Z,102195.02
2022-12-01T00:32:58.505Z,102197.95
2022-12-01T00:35:49.325Z,102192.91
2022-12-01T00:38:39.862Z,102194.76
2022-12-01T00:41:36.559Z,102192.79
2022-12-01T00:44:27.263Z,102191.73
2022-12-01T00:47:24.450Z,102196.13
2022-12-01T00:50:18.592Z,102193.12
2022-12-01T00:53:09.612Z,102188.33
2022-12-01T00:56:00.336Z,102192.23
2022-12-01T00:58:50.966Z,102187.34
2022-12-01T01:01:41.999Z,102182.17
2022-12-01T01:04:32.920Z,102189.54
2022-12-01T01:07:24.010Z,102187.44
2022-12-01T01:10:22.183Z,102186.80
2022-12-01T01:13:16.314Z,102186.04
2022-12-01T01:16:14.155Z,102178.21
2022-12-01T01:19:11.805Z,102174.14
2022-12-01T01:22:02.461Z,102173.09
2022-12-01T01:24:53.375Z,102172.90
2022-12-01T01:27:50.755Z,102169.46
2022-12-01T01:30:41.984Z,102170.27
2022-12-01T01:33:32.560Z,102168.64
2022-12-01T01:36:23.275Z,102166.71
2022-12-01T01:39:17.470Z,102163.86
2022-12-01T01:42:17.893Z,102162.65
2022-12-01T01:45:23.636Z,102164.65
2022-12-01T01:48:20.453Z,102164.34
2022-12-01T01:51:14.674Z,102164.38
2022-12-01T01:54:15.066Z,102164.17
2022-12-01T01:57:13.748Z,102158.31
2022-12-01T02:00:11.725Z,102162.24
2022-12-01T02:03:15.124Z,102158.35
2022-12-01T02:06:09.531Z,102157.30
2022-12-01T02:09:03.612Z,102154.46
2022-12-01T02:12:10.768Z,102156.75
2022-12-01T02:15:18.018Z,102157.76
2022-12-01T02:18:25.624Z,102156.22
2022-12-01T02:21:41.837Z,102157.66
2022-12-01T02:24:53.500Z,102157.98
2022-12-01T02:28:24.132Z,102160.17
2022-12-01T02:31:23.051Z,102158.02
2022-12-01T02:34:17.183Z,102156.98
2022-12-01T02:37:21.111Z,102159.98
2022-12-01T02:40:15.425Z,102156.98
2022-12-01T02:43:10.168Z,102155.25
2022-12-01T02:46:10.268Z,102156.33
2022-12-01T02:49:10.114Z,102154.66
2022-12-01T02:52:07.849Z,102153.66
2022-12-01T02:55:04.963Z,102152.92
2022-12-01T02:58:02.555Z,102151.19
2022-12-01T03:01:10.468Z,102149.21
2022-12-01T03:04:13.630Z,102148.48
2022-12-01T03:07:11.340Z,102148.89
2022-12-01T03:10:17.825Z,102149.75
2022-12-01T03:13:20.217Z,102148.23
2022-12-01T03:16:18.336Z,102147.77
2022-12-01T03:19:14.764Z,102143.65
2022-12-01T03:22:13.840Z,102143.84
2022-12-01T03:25:10.690Z,102143.17
2022-12-01T03:28:24.068Z,102145.41
2022-12-01T03:31:20.421Z,102144.05
2022-12-01T03:34:22.759Z,102146.48
2022-12-01T03:37:17.497Z,102146.64
2022-12-01T03:40:17.882Z,102147.55
2022-12-01T03:43:10.829Z,102144.52
2022-12-01T03:46:10.445Z,102147.94
2022-12-01T03:49:03.302Z,102150.05
2022-12-01T03:52:01.047Z,102148.98
2022-12-01T03:54:59.087Z,102150.73
2022-12-01T03:57:57.287Z,102156.95
2022-12-01T04:00:49.363Z,102156.86
2022-12-01T04:03:44.061Z,102151.56
2022-12-01T04:06:38.585Z,102153.71
2022-12-01T04:09:35.701Z,102151.69
2022-12-01T04:12:29.297Z,102152.28
2022-12-01T04:15:23.908Z,102154.92
2022-12-01T04:18:20.751Z,102153.85
2022-12-01T04:21:11.379Z,102156.02
2022-12-01T04:24:01.882Z,102157.48
2022-12-01T04:26:52.392Z,102152.15
2022-12-01T04:29:49.854Z,102150.98
2022-12-01T04:32:42.157Z,102151.27
2022-12-01T04:35:32.675Z,102150.42
2022-12-01T04:38:28.863Z,102147.58
2022-12-01T04:41:20.970Z,102150.75
2022-12-01T04:44:12.232Z,102153.73
2022-12-01T04:47:02.682Z,102151.96
2022-12-01T04:49:53.951Z,102154.64
2022-12-01T04:52:44.349Z,102147.95
2022-12-01T04:55:39.279Z,102153.72
2022-12-01T04:58:29.755Z,102157.67
2022-12-01T05:01:20.644Z,102157.33
2022-12-01T05:04:13.561Z,102155.81
2022-12-01T05:07:04.020Z,102155.56
2022-12-01T05:09:54.547Z,102151.92
2022-12-01T05:12:46.210Z,102150.89
2022-12-01T05:15:36.850Z,102147.92
2022-12-01T05:18:27.378Z,102151.69
2022-12-01T05:21:18.038Z,102148.73
2022-12-01T05:24:09.320Z,102151.77
2022-12-01T05:26:59.753Z,102149.01
2022-12-01T05:29:57.595Z,102148.30
2022-12-01T05:33:12.701Z,102152.42
2022-12-01T05:36:11.236Z,102154.38
2022-12-01T05:39:09.705Z,102156.20
2022-12-01T05:42:06.919Z,102160.27
2022-12-01T05:45:07.828Z,102159.84
2022-12-01T05:48:05.815Z,102160.71
2022-12-01T05:51:07.974Z,102165.51
2022-12-01T05:54:07.042Z,102167.98
2022-12-01T05:57:05.142Z,102170.96
2022-12-01T05:59:55.803Z,102159.77
2022-12-01T06:02:46.395Z,102165.10
2022-12-01T06:05:43.971Z,102165.44
2022-12-01T06:08:34.559Z,102172.18
2022-12-01T06:11:31.682Z,102171.66
2022-12-01T06:14:22.428Z,102169.55
2022-12-01T06:17:13.048Z,102172.39
2022-12-01T06:20:04.597Z,102172.26
2022-12-01T06:22:55.181Z,102173.66
2022-12-01T06:25:46.130Z,102172.61
2022-12-01T06:28:36.931Z,102174.23
2022-12-01T06:31:27.499Z,102174.74
2022-12-01T06:34:18.056Z,102175.30
2022-12-01T06:37:08.797Z,102178.50
2022-12-01T06:39:59.332Z,102176.19
2022-12-01T06:42:49.823Z,102183.51
2022-12-01T06:45:40.599Z,102183.53
2022-12-01T06:48:31.360Z,102182.95
2022-12-01T06:51:21.987Z,102185.30
2022-12-01T06:54:14.719Z,102186.20
2022-12-01T06:57:05.333Z,102185.30
2022-12-01T06:59:56.426Z,102180.88
2022-12-01T07:02:47.411Z,102184.27
2022-12-01T07:05:38.404Z,102183.94
2022-12-01T07:08:29.162Z,102187.11
2022-12-01T07:11:19.737Z,102187.64
2022-12-01T07:14:16.500Z,102190.33
2022-12-01T07:17:07.714Z,102196.95
2022-12-01T07:19:58.676Z,102195.55
2022-12-01T07:22:49.814Z,102197.42
2022-12-01T07:25:40.553Z,102197.65
2022-12-01T07:28:31.211Z,102202.18
2022-12-01T07:31:21.780Z,102198.74
2022-12-01T07:34:13.508Z,102198.67
2022-12-01T07:37:04.074Z,102194.73
2022-12-01T07:39:54.939Z,102193.77
2022-12-01T07:42:45.431Z,102192.07
2022-12-01T07:45:37.077Z,102192.69
2022-12-01T07:48:29.174Z,102197.39
2022-12-01T07:51:20.135Z,102195.88
2022-12-01T07:54:13.656Z,102201.46
2022-12-01T07:57:04.711Z,102197.45
2022-12-01T07:59:55.583Z,102198.11
2022-12-01T08:02:46.704Z,102197.13
2022-12-01T08:05:37.360Z,102198.13
2022-12-01T08:08:28.514Z,102202.85
2022-12-01T08:11:21.801Z,102202.77
2022-12-01T08:14:12.399Z,102203.75
2022-12-01T08:17:02.985Z,102205.61
2022-12-01T08:19:53.526Z,102208.38
2022-12-01T08:22:44.017Z,102210.88
2022-12-01T08:25:34.518Z,102210.38
2022-12-01T08:28:25.091Z,102210.38
2022-12-01T08:31:18.862Z,102209.04
2022-12-01T08:34:09.958Z,102209.52
2022-12-01T08:37:00.506Z,102212.80
2022-12-01T08:39:51.503Z,102213.44
2022-12-01T08:42:42.612Z,102216.30
2022-12-01T08:45:33.175Z,102213.84
2022-12-01T08:48:23.737Z,102216.36
2022-12-01T08:51:17.361Z,102217.12
2022-12-01T08:54:07.963Z,102223.27
2022-12-01T08:56:58.519Z,102224.55
2022-12-01T08:59:51.443Z,102227.63
2022-12-01T09:02:42.561Z,102225.91
2022-12-01T09:05:33.263Z,102224.80
2022-12-01T09:08:33.511Z,102224.11
2022-12-01T09:11:24.046Z,102225.83
2022-12-01T09:14:15.325Z,102223.45
2022-12-01T09:17:06.073Z,102221.65
2022-12-01T09:19:56.537Z,102221.32
2022-12-01T09:22:47.151Z,102219.91
2022-12-01T09:25:37.663Z,102222.33
2022-12-01T09:28:28.509Z,102219.59
2022-12-01T09:31:20.217Z,102218.81
2022-12-01T09:34:13.492Z,102212.55
2022-12-01T09:37:04.476Z,102208.03
2022-12-01T09:39:55.372Z,102212.04
2022-12-01T09:42:46.767Z,102205.76
2022-12-01T09:45:40.024Z,102203.52
2022-12-01T09:48:33.411Z,102201.58
2022-12-01T09:51:25.701Z,102201.39
2022-12-01T09:54:16.213Z,102201.02
2022-12-01T09:57:06.764Z,102196.42
2022-12-01T09:59:57.321Z,102198.87
2022-12-01T10:02:52.561Z,102194.21
2022-12-01T10:06:10.426Z,102197.05
2022-12-01T10:09:03.812Z,102195.30
2022-12-01T10:11:58.068Z,102195.62
2022-12-01T10:14:49.481Z,102197.30
2022-12-01T10:17:45.514Z,102198.20
2022-12-01T10:20:42.429Z,102194.64
2022-12-01T10:23:51.276Z,102195.94
2022-12-01T10:26:49.675Z,102191.15
2022-12-01T10:29:47.788Z,102187.31
2022-12-01T10:32:46.209Z,102183.20
2022-12-01T10:35:38.808Z,102175.42
2022-12-01T10:38:32.745Z,102177.70
2022-12-01T10:41:24.248Z,102172.66
2022-12-01T10:44:15.123Z,102173.59
2022-12-01T10:47:05.707Z,102171.25
2022-12-01T10:49:56.244Z,102166.40
2022-12-01T10:52:48.353Z,102166.78
2022-12-01T10:55:46.347Z,102166.76
2022-12-01T10:58:47.468Z,102161.93
2022-12-01T11:01:38.101Z,102160.45
2022-12-01T11:04:44.611Z,102159.05
2022-12-01T11:07:42.478Z,102160.29
2022-12-01T11:10:33.603Z,102150.58
2022-12-01T11:13:27.901Z,102148.42
2022-12-01T11:16:41.069Z,102144.77
2022-12-01T11:19:34.325Z,102142.38
2022-12-01T11:22:27.055Z,102143.05
2022-12-01T11:25:21.738Z,102139.09
2022-12-01T11:28:20.314Z,102135.35
2022-12-01T11:31:11.350Z,102136.77
2022-12-01T11:34:02.026Z,102137.98
2022-12-01T11:36:54.780Z,102129.27
2022-12-01T11:39:46.081Z,102128.70
2022-12-01T11:42:37.150Z,102129.13
2022-12-01T11:45:31.984Z,102127.46
2022-12-01T11:48:26.587Z,102130.43
2022-12-01T11:51:29.352Z,102129.51
2022-12-01T11:54:22.163Z,102128.36
2022-12-01T11:57:33.120Z,102126.14
2022-12-01T12:00:27.372Z,102126.28
2022-12-01T12:03:23.271Z,102130.64
2022-12-01T12:10:01.913Z,102127.59
2022-12-01T12:13:32.072Z,102127.98
2022-12-01T12:16:30.339Z,102121.55
2022-12-01T12:20:07.061Z,102123.10
2022-12-01T12:23:05.534Z,102123.23
2022-12-01T12:26:03.356Z,102124.21
2022-12-01T12:29:14.089Z,102122.75
2022-12-01T12:32:19.109Z,102125.36
2022-12-01T12:35:31.185Z,102128.39
2022-12-01T12:38:43.967Z,102128.08
2022-12-01T12:41:46.397Z,102128.80
2022-12-01T12:44:50.360Z,102130.19
2022-12-01T12:48:01.184Z,102127.52
2022-12-01T12:51:02.755Z,102132.50
2022-12-01T12:53:54.442Z,102130.69
2022-12-01T12:56:47.457Z,102130.54
2022-12-01T12:59:50.958Z,102132.55
2022-12-01T13:03:09.928Z,102133.98
2022-12-01T13:06:32.769Z,102137.77
2022-12-01T13:09:43.685Z,102136.23
2022-12-01T13:12:55.573Z,102136.65
2022-12-01T13:16:02.430Z,102128.90
2022-12-01T13:19:05.644Z,102127.23
2022-12-01T13:22:04.613Z,102126.38
2022-12-01T13:25:05.231Z,102124.36
2022-12-01T13:28:03.267Z,102122.33
2022-12-01T13:31:19.297Z,102121.98
2022-12-01T13:34:26.813Z,102129.71
2022-12-01T13:37:51.015Z,102130.39
2022-12-01T13:40:53.868Z,102131.21
2022-12-01T13:44:05.825Z,102130.25
2022-12-01T13:47:48.456Z,102126.08
2022-12-01T13:51:01.469Z,102126.05
2022-12-01T13:54:08.183Z,102125.09
2022-12-01T13:57:16.111Z,102125.19
2022-12-01T14:00:29.094Z,102124.98
2022-12-01T14:03:44.222Z,102123.15
2022-12-01T14:06:49.394Z,102119.05
2022-12-01T14:09:45.497Z,102122.73
2022-12-01T14:12:42.367Z,102119.30
2022-12-01T14:15:43.655Z,102120.30
2022-12-01T14:18:40.684Z,102121.91
2022-12-01T14:21:49.857Z,102123.83
2022-12-01T14:24:49.736Z,102119.94
2022-12-01T14:27:45.914Z,102121.17
2022-12-01T14:31:09.231Z,102117.28
2022-12-01T14:34:13.181Z,102117.17
2022-12-01T14:37:13.677Z,102121.39
2022-12-01T14:40:32.917Z,102118.72
2022-12-01T14:43:51.508Z,102118.43
2022-12-01T14:46:58.160Z,102113.26
2022-12-01T14:50:02.572Z,102108.95
2022-12-01T14:53:10.542Z,102107.47
2022-12-01T14:56:16.205Z,102107.27
2022-12-01T14:59:24.451Z,102106.17
2022-12-01T15:02:26.227Z,102103.48
2022-12-01T15:05:27.674Z,102107.16
2022-12-01T15:08:43.661Z,102106.42
2022-12-01T15:11:58.581Z,102110.05
2022-12-01T15:15:00.234Z,102108.95
2022-12-01T15:17:57.887Z,102108.24
2022-12-01T15:20:52.784Z,102107.34
2022-12-01T15:24:03.321Z,102106.74
2022-12-01T15:27:03.768Z,102104.40
2022-12-01T15:30:03.749Z,102102.86
2022-12-01T15:33:05.512Z,102101.73
2022-12-01T15:36:00.700Z,102096.10
2022-12-01T15:39:06.748Z,102098.15
2022-12-01T15:42:00.287Z,102099.24
2022-12-01T15:45:03.667Z,102093.39
2022-12-01T15:48:29.465Z,102098.94
2022-12-01T15:51:31.972Z,102099.50
2022-12-01T15:54:33.910Z,102100.09
2022-12-01T15:57:37.001Z,102100.51
2022-12-01T16:00:35.945Z,102103.48
2022-12-01T16:03:31.232Z,102101.38
2022-12-01T16:06:33.479Z,102098.31
2022-12-01T16:09:37.599Z,102099.94
2022-12-01T16:12:39.376Z,102101.69
2022-12-01T16:16:03.495Z,102101.85
2022-12-01T16:19:33.296Z,102098.31
2022-12-01T16:22:34.783Z,102097.06
2022-12-01T16:25:49.287Z,102096.02
2022-12-01T16:28:44.433Z,102094.43
2022-12-01T16:31:58.493Z,102094.09
2022-12-01T16:35:01.225Z,102097.02
2022-12-01T16:38:05.185Z,102097.25
2022-12-01T16:41:15.524Z,102095.41
2022-12-01T16:44:28.065Z,102092.41
2022-12-01T16:47:30.395Z,102093.30
2022-12-01T16:50:26.218Z,102092.73
2022-12-01T16:53:21.835Z,102091.45
2022-12-01T16:56:23.286Z,102084.59
2022-12-01T16:59:25.406Z,102084.56
2022-12-01T17:02:28.146Z,102081.73
2022-12-01T17:05:23.900Z,102085.45
2022-12-01T17:08:26.222Z,102084.80
2022-12-01T17:11:28.347Z,102085.33
2022-12-01T17:14:23.761Z,102084.69
2022-12-01T17:17:18.572Z,102083.95
2022-12-01T17:20:15.525Z,102086.17
2022-12-01T17:23:10.398Z,102082.73
2022-12-01T17:26:07.448Z,102084.14
2022-12-01T17:29:02.120Z,102080.83
2022-12-01T17:31:56.884Z,102086.77
2022-12-01T17:34:52.083Z,102086.95
2022-12-01T17:37:46.952Z,102081.25
2022-12-01T17:40:42.255Z,102086.48
2022-12-01T17:43:37.843Z,102089.05
2022-12-01T17:46:32.551Z,102087.61
2022-12-01T17:49:26.837Z,102089.31
2022-12-01T17:52:28.010Z,102085.94
2022-12-01T17:55:23.382Z,102085.60
2022-12-01T17:58:21.805Z,102083.45
2022-12-01T18:01:19.622Z,102086.39
2022-12-01T18:04:14.389Z,102090.78
2022-12-01T18:07:09.293Z,102085.97
2022-12-01T18:10:04.065Z,102092.07
2022-12-01T18:12:59.387Z,102089.58
2022-12-01T18:15:54.223Z,102090.64
2022-12-01T18:18:49.189Z,102092.02
2022-12-01T18:21:43.936Z,102094.44
2022-12-01T18:24:39.293Z,102089.46
2022-12-01T18:27:34.196Z,102087.45
2022-12-01T18:30:29.705Z,102086.30
2022-12-01T18:33:24.742Z,102085.17
2022-12-01T18:36:21.207Z,102085.73
2022-12-01T18:39:15.934Z,102081.94
2022-12-01T18:42:10.805Z,102076.64
2022-12-01T18:45:05.716Z,102077.00
2022-12-01T18:48:00.571Z,102075.27
2022-12-01T18:50:59.387Z,102077.75
2022-12-01T18:53:57.985Z,102071.23
2022-12-01T18:56:58.902Z,102075.96
2022-12-01T18:59:54.028Z,102077.55
2022-12-01T19:02:48.789Z,102070.69
2022-12-01T19:05:43.960Z,102072.85
2022-12-01T19:08:38.654Z,102068.83
2022-12-01T19:11:34.877Z,102068.13
2022-12-01T19:14:30.768Z,102070.26
2022-12-01T19:17:25.512Z,102070.29
2022-12-01T19:20:20.771Z,102072.66
2022-12-01T19:23:15.461Z,102070.16
2022-12-01T19:26:12.371Z,102076.52
2022-12-01T19:29:07.594Z,102077.03
2022-12-01T19:32:02.347Z,102075.41
2022-12-01T19:34:57.095Z,102071.65
2022-12-01T19:37:52.438Z,102068.63
2022-12-01T19:40:48.047Z,102071.04
2022-12-01T19:43:43.527Z,102068.24
2022-12-01T19:46:40.574Z,102074.03
2022-12-01T19:49:35.656Z,102078.02
2022-12-01T19:52:30.720Z,102079.75
2022-12-01T19:55:26.848Z,102081.80
2022-12-01T19:58:21.851Z,102080.61
2022-12-01T20:01:18.056Z,102080.35
2022-12-01T20:04:13.249Z,102080.64
2022-12-01T20:07:08.439Z,102079.34
2022-12-01T20:10:05.893Z,102077.91
2022-12-01T20:13:00.734Z,102084.82
2022-12-01T20:15:55.418Z,102092.58
2022-12-01T20:18:50.242Z,102091.49
2022-12-01T20:21:45.063Z,102093.59
2022-12-01T20:24:42.194Z,102092.46
2022-12-01T20:27:37.043Z,102095.06
2022-12-01T20:30:31.994Z,102097.52
2022-12-01T20:36:30.051Z,102092.30
2022-12-01T20:39:20.796Z,102097.21
2022-12-01T20:42:11.681Z,102096.11
2022-12-01T20:45:02.725Z,102095.08
2022-12-01T20:47:53.866Z,102092.79
2022-12-01T20:50:44.422Z,102093.70
2022-12-01T20:53:35.293Z,102092.96
2022-12-01T20:56:25.932Z,102093.69
2022-12-01T20:59:16.811Z,102091.39
2022-12-01T21:02:07.404Z,102090.49
2022-12-01T21:04:59.327Z,102091.00
2022-12-01T21:07:50.690Z,102088.00
2022-12-01T21:10:44.261Z,102089.98
2022-12-01T21:13:44.414Z,102089.29
2022-12-01T21:16:35.195Z,102085.23
2022-12-01T21:19:30.860Z,102084.54
2022-12-01T21:22:21.890Z,102082.06
2022-12-01T21:25:18.089Z,102080.77
2022-12-01T21:28:15.831Z,102086.14
2022-12-01T21:31:13.785Z,102085.52
2022-12-01T21:34:09.118Z,102078.08
2022-12-01T21:37:01.845Z,102078.01
2022-12-01T21:39:53.329Z,102076.33
2022-12-01T21:42:43.920Z,102071.77
2022-12-01T21:45:34.458Z,102071.93
2022-12-01T21:48:25.000Z,102071.65
2022-12-01T21:51:20.364Z,102074.23
2022-12-01T21:54:15.490Z,102073.48
2022-12-01T21:57:49.808Z,102071.70
2022-12-01T22:00:44.800Z,102068.65
2022-12-01T22:03:44.853Z,102064.64
2022-12-01T22:06:41.760Z,102064.15
2022-12-01T22:09:38.119Z,102066.23
2022-12-01T22:12:33.468Z,102070.65
2022-12-01T22:15:37.646Z,102069.37
2022-12-01T22:18:37.094Z,102068.52
2022-12-01T22:21:41.025Z,102071.02
2022-12-01T22:24:41.753Z,102069.43
2022-12-01T22:27:38.291Z,102067.87
2022-12-01T22:30:32.883Z,102068.25
2022-12-01T22:33:27.995Z,102061.47
2022-12-01T22:36:25.810Z,102058.70
2022-12-01T22:39:31.605Z,102061.89
2022-12-01T22:42:31.392Z,102064.96
2022-12-01T22:45:27.821Z,102060.44
2022-12-01T22:48:31.034Z,102059.71
2022-12-01T22:51:39.144Z,102058.70
2022-12-01T22:54:40.632Z,102053.05
2022-12-01T22:57:37.333Z,102050.56
2022-12-01T23:00:32.230Z,102051.90
2022-12-01T23:03:27.062Z,102045.84
2022-12-01T23:07:08.609Z,102041.73
2022-12-01T23:10:16.116Z,102042.94
2022-12-01T23:13:20.146Z,102038.63
2022-12-01T23:16:15.498Z,102040.02
2022-12-01T23:19:10.689Z,102036.23
2022-12-01T23:22:05.311Z,102028.61
2022-12-01T23:25:00.008Z,102028.45
2022-12-01T23:28:03.558Z,102028.81
2022-12-01T23:31:00.557Z,102025.36
2022-12-01T23:33:55.051Z,102025.76
2022-12-01T23:36:49.516Z,102030.15
2022-12-01T23:39:44.046Z,102032.64
2022-12-01T23:42:38.360Z,102036.20
2022-12-01T23:45:33.100Z,102034.60
2022-12-01T23:48:29.438Z,102032.20
2022-12-01T23:51:26.766Z,102031.92
2022-12-01T23:54:25.459Z,102030.00
2022-12-01T23:57:25.255Z,102029.86
