createdAt,value
2024-02-04T00:07:27.566Z,98390.66
2024-02-04T00:17:31.915Z,98388.10
2024-02-04T00:27:35.302Z,98386.77
2024-02-04T00:37:38.863Z,98403.86
2024-02-04T00:47:42.383Z,98393.50
2024-02-04T00:57:45.996Z,98394.77
2024-02-04T01:07:49.493Z,98396.02
2024-02-04T01:17:56.383Z,98403.90
2024-02-04T01:28:03.499Z,98401.33
2024-02-04T01:38:07.205Z,98384.95
2024-02-04T01:48:11.162Z,98383.88
2024-02-04T01:58:18.657Z,98376.95
2024-02-04T02:08:22.034Z,98379.91
2024-02-04T02:18:28.772Z,98367.52
2024-02-04T02:28:32.965Z,98365.73
2024-02-04T02:38:44.994Z,98366.91
2024-02-04T02:48:48.733Z,98364.16
2024-02-04T02:58:52.519Z,98360.63
2024-02-04T03:08:58.447Z,98375.21
2024-02-04T03:19:05.824Z,98381.17
2024-02-04T03:29:09.752Z,98372.77
2024-02-04T03:39:12.571Z,98380.16
2024-02-04T03:49:16.342Z,98385.11
2024-02-04T03:59:20.051Z,98384.90
2024-02-04T04:09:23.944Z,98382.67
2024-02-04T04:19:27.065Z,98382.20
2024-02-04T04:29:34.113Z,98382.15
2024-02-04T04:39:37.693Z,98391.21
2024-02-04T04:49:42.307Z,98400.44
2024-02-04T04:59:48.375Z,98395.14
2024-02-04T05:09:55.511Z,98382.59
2024-02-04T05:19:58.945Z,98385.62
2024-02-04T05:30:03.619Z,98391.17
2024-02-04T05:40:09.232Z,98382.77
2024-02-04T05:50:16.128Z,98374.50
2024-02-04T06:00:19.611Z,98361.48
2024-02-04T06:10:23.031Z,98363.91
2024-02-04T06:20:25.876Z,98381.70
2024-02-04T06:30:33.469Z,98402.23
2024-02-04T06:40:36.966Z,98398.05
2024-02-04T06:51:04.780Z,98413.75
2024-02-04T07:01:09.061Z,98408.15
2024-02-04T07:11:12.733Z,98405.13
2024-02-04T07:21:19.751Z,98413.83
2024-02-04T07:31:22.574Z,98413.91
2024-02-04T07:41:25.196Z,98422.83
2024-02-04T07:51:28.885Z,98421.29
2024-02-04T08:01:34.656Z,98410.28
2024-02-04T08:11:38.387Z,98403.81
2024-02-04T08:21:41.354Z,98419.48
2024-02-04T08:31:44.914Z,98424.48
2024-02-04T08:41:48.393Z,98440.29
2024-02-04T08:51:52.337Z,98434.42
2024-02-04T09:01:56.417Z,98436.14
2024-02-04T09:12:00.234Z,98431.78
2024-02-04T09:22:04.242Z,98440.95
2024-02-04T09:32:06.667Z,98443.18
2024-02-04T09:42:10.860Z,98423.38
2024-02-04T09:52:14.390Z,98408.55
2024-02-04T10:02:21.809Z,98404.87
2024-02-04T10:12:25.031Z,98394.70
2024-02-04T10:22:28.914Z,98379.20
2024-02-04T10:32:32.295Z,98364.42
2024-02-04T10:42:38.247Z,98342.55
2024-02-04T10:52:46.806Z,98329.92
2024-02-04T11:02:50.391Z,98310.83
2024-02-04T11:12:55.142Z,98298.64
2024-02-04T11:23:15.227Z,98304.02
2024-02-04T11:33:20.188Z,98289.27
2024-02-04T11:43:25.392Z,98267.55
2024-02-04T11:53:33.078Z,98257.89
2024-02-04T12:03:37.918Z,98242.67
2024-02-04T12:13:42.875Z,98229.09
2024-02-04T12:23:50.811Z,98220.13
2024-02-04T12:33:58.604Z,98204.00
2024-02-04T12:44:02.482Z,98189.42
2024-02-04T12:54:09.863Z,98179.09
2024-02-04T13:04:17.968Z,98172.11
2024-02-04T13:14:22.757Z,98154.56
2024-02-04T13:24:27.059Z,98133.47
2024-02-04T13:34:30.525Z,98126.69
2024-02-04T13:54:37.261Z,98093.76
2024-02-04T14:04:41.278Z,98069.96
2024-02-04T14:14:58.798Z,98065.23
2024-02-04T14:25:02.598Z,98064.41
2024-02-04T14:35:08.926Z,98054.43
2024-02-04T14:45:13.244Z,98042.38
2024-02-04T14:55:19.955Z,98031.58
2024-02-04T15:05:24.569Z,98019.45
2024-02-04T15:15:32.757Z,98016.55
2024-02-04T15:25:36.352Z,97989.76
2024-02-04T15:35:40.968Z,97971.36
2024-02-04T15:45:45.029Z,97958.64
2024-02-04T15:55:47.393Z,97957.77
2024-02-04T16:06:00.065Z,97943.73
2024-02-04T16:16:08.868Z,97957.05
2024-02-04T16:26:11.734Z,97965.02
2024-02-04T16:36:15.271Z,97954.71
2024-02-04T16:46:19.307Z,97951.42
2024-02-04T16:56:26.553Z,97967.27
2024-02-04T17:06:29.280Z,97967.55
2024-02-04T17:16:32.412Z,97984.61
2024-02-04T17:26:37.305Z,97986.27
2024-02-04T17:36:40.824Z,97989.70
2024-02-04T17:46:47.039Z,97992.89
2024-02-04T17:56:49.409Z,98000.95
2024-02-04T18:06:55.965Z,98010.64
2024-02-04T18:17:03.438Z,98020.59
2024-02-04T18:27:07.342Z,98015.80
2024-02-04T18:37:10.143Z,98015.31
2024-02-04T18:47:13.709Z,98014.94
2024-02-04T18:57:17.392Z,98017.34
2024-02-04T19:17:41.486Z,98028.50
2024-02-04T19:27:49.179Z,98017.50
2024-02-04T19:37:56.518Z,98015.59
2024-02-04T19:48:00.163Z,98013.42
2024-02-04T19:58:04.662Z,98011.96
2024-02-04T20:08:07.888Z,97996.29
2024-02-04T20:18:14.163Z,97988.08
2024-02-04T20:28:17.137Z,97981.63
2024-02-04T20:38:21.297Z,97985.75
2024-02-04T20:48:24.361Z,97978.29
2024-02-04T20:58:28.038Z,97958.70
2024-02-04T21:08:34.547Z,97945.13
2024-02-04T21:18:42.847Z,97939.46
2024-02-04T21:28:46.902Z,97921.02
2024-02-04T21:38:50.247Z,97912.77
2024-02-04T21:48:56.903Z,97905.17
2024-02-04T21:59:05.391Z,97885.54
2024-02-04T22:09:11.309Z,97893.64
2024-02-04T22:19:14.531Z,97895.02
2024-02-04T22:29:18.223Z,97891.50
2024-02-04T22:39:21.387Z,97901.14
2024-02-04T22:49:24.398Z,97895.51
2024-02-04T23:09:33.025Z,97907.05
2024-02-04T23:19:40.601Z,97900.10
2024-02-04T23:29:44.995Z,97888.04
2024-02-04T23:39:48.120Z,97891.80
2024-02-04T23:49:51.633Z,97883.04
2024-02-04T23:59:54.841Z,97880.63
