createdAt,value
2019-03-08T00:00:40.994Z,989.92
2019-03-08T00:01:41.012Z,989.88
2019-03-08T00:02:40.945Z,989.91
2019-03-08T00:03:41.008Z,989.89
2019-03-08T00:04:40.894Z,989.83
2019-03-08T00:05:40.896Z,989.85
2019-03-08T00:06:40.936Z,989.85
2019-03-08T00:07:40.909Z,989.77
2019-03-08T00:08:40.950Z,989.98
2019-03-08T00:09:40.892Z,989.92
2019-03-08T00:10:40.845Z,989.89
2019-03-08T00:11:40.906Z,989.93
2019-03-08T00:12:40.835Z,989.92
2019-03-08T00:13:40.816Z,989.99
2019-03-08T00:14:40.790Z,990.05
2019-03-08T00:15:40.863Z,990.05
2019-03-08T00:16:40.820Z,990.03
2019-03-08T00:17:40.805Z,990.21
2019-03-08T00:18:40.756Z,990.12
2019-03-08T00:19:40.747Z,990.12
2019-03-08T00:20:40.735Z,990.11
2019-03-08T00:21:40.707Z,990.12
2019-03-08T00:22:40.740Z,990.20
2019-03-08T00:23:40.903Z,990.17
2019-03-08T00:24:40.671Z,990.27
2019-03-08T00:25:40.706Z,990.22
2019-03-08T00:26:40.660Z,990.32
2019-03-08T00:27:40.654Z,990.21
2019-03-08T00:28:40.646Z,990.65
2019-03-08T00:29:40.664Z,990.28
2019-03-08T00:30:40.638Z,990.31
2019-03-08T00:31:40.644Z,990.25
2019-03-08T00:32:40.655Z,990.36
2019-03-08T00:33:40.572Z,990.25
2019-03-08T00:34:40.578Z,990.45
2019-03-08T00:35:40.559Z,990.27
2019-03-08T00:36:40.592Z,990.36
2019-03-08T00:37:40.579Z,990.35
2019-03-08T00:38:40.552Z,990.46
2019-03-08T00:39:40.672Z,990.28
2019-03-08T00:40:40.514Z,990.41
2019-03-08T00:41:40.521Z,990.28
2019-03-08T00:42:40.510Z,990.45
2019-03-08T00:43:40.460Z,990.40
2019-03-08T00:44:40.475Z,990.33
2019-03-08T00:45:40.445Z,990.36
2019-03-08T00:46:40.432Z,990.42
2019-03-08T00:47:40.462Z,990.42
2019-03-08T00:48:40.432Z,990.45
2019-03-08T00:49:40.405Z,990.48
2019-03-08T00:50:40.400Z,990.45
2019-03-08T00:51:40.375Z,990.55
2019-03-08T00:52:40.396Z,990.58
2019-03-08T00:53:40.352Z,990.54
2019-03-08T00:54:40.371Z,990.64
2019-03-08T00:55:40.348Z,990.56
2019-03-08T00:56:40.398Z,990.57
2019-03-08T00:57:40.687Z,990.55
2019-03-08T00:58:40.321Z,990.56
2019-03-08T00:59:40.327Z,990.65
2019-03-08T01:00:40.290Z,990.61
2019-03-08T01:01:40.286Z,990.76
2019-03-08T01:02:40.291Z,990.61
2019-03-08T01:03:40.265Z,990.55
2019-03-08T01:04:40.257Z,990.61
2019-03-08T01:05:40.303Z,990.60
2019-03-08T01:06:40.448Z,990.59
2019-03-08T01:07:40.209Z,990.57
2019-03-08T01:08:40.272Z,990.47
2019-03-08T01:09:40.237Z,990.60
2019-03-08T01:10:40.241Z,990.49
2019-03-08T01:11:40.179Z,990.51
2019-03-08T01:12:40.148Z,990.62
2019-03-08T01:13:40.150Z,990.62
2019-03-08T01:14:40.132Z,990.57
2019-03-08T01:15:40.183Z,990.51
2019-03-08T01:16:40.237Z,990.56
2019-03-08T01:17:40.149Z,990.52
2019-03-08T01:18:40.100Z,990.61
2019-03-08T01:19:40.228Z,990.67
2019-03-08T01:20:41.171Z,990.56
2019-03-08T01:21:40.062Z,990.60
2019-03-08T01:22:40.076Z,990.72
2019-03-08T01:23:40.056Z,990.58
2019-03-08T01:24:40.069Z,990.49
2019-03-08T01:25:40.052Z,990.54
2019-03-08T01:26:40.025Z,990.62
2019-03-08T01:27:40.052Z,990.58
2019-03-08T01:28:40.010Z,990.57
2019-03-08T01:29:39.956Z,990.66
2019-03-08T01:30:39.947Z,990.58
2019-03-08T01:31:39.927Z,990.56
2019-03-08T01:32:39.968Z,990.62
2019-03-08T01:33:40.547Z,990.67
2019-03-08T01:34:39.894Z,990.62
2019-03-08T01:35:39.907Z,990.61
2019-03-08T01:36:39.938Z,990.66
2019-03-08T01:37:39.863Z,990.69
2019-03-08T01:38:39.928Z,990.73
2019-03-08T01:39:39.832Z,990.74
2019-03-08T01:40:39.879Z,990.65
2019-03-08T01:41:39.895Z,990.71
2019-03-08T01:42:39.851Z,990.79
2019-03-08T01:43:39.846Z,990.71
2019-03-08T01:44:39.860Z,990.77
2019-03-08T01:45:39.898Z,990.83
2019-03-08T01:46:39.786Z,990.83
2019-03-08T01:47:39.770Z,990.88
2019-03-08T01:48:39.763Z,990.81
2019-03-08T01:49:39.738Z,990.96
2019-03-08T01:50:39.747Z,990.92
2019-03-08T01:51:39.751Z,990.98
2019-03-08T01:52:39.702Z,990.97
2019-03-08T01:53:39.746Z,991.04
2019-03-08T01:54:39.704Z,991.05
2019-03-08T01:55:39.674Z,991.11
2019-03-08T01:56:39.660Z,991.04
2019-03-08T01:57:39.642Z,991.14
2019-03-08T01:58:39.651Z,991.16
2019-03-08T01:59:40.085Z,991.15
2019-03-08T02:00:40.888Z,991.20
2019-03-08T02:01:39.604Z,991.24
2019-03-08T02:02:39.594Z,991.14
2019-03-08T02:03:39.598Z,991.17
2019-03-08T02:04:39.599Z,991.24
2019-03-08T02:05:39.567Z,991.23
2019-03-08T02:06:39.595Z,991.23
2019-03-08T02:07:39.545Z,991.20
2019-03-08T02:08:39.554Z,991.23
2019-03-08T02:09:39.517Z,991.44
2019-03-08T02:10:39.511Z,991.20
2019-03-08T02:11:40.048Z,991.16
2019-03-08T02:12:39.527Z,991.11
2019-03-08T02:13:39.476Z,991.22
2019-03-08T02:14:39.527Z,991.18
2019-03-08T02:15:39.496Z,991.24
2019-03-08T02:16:39.493Z,991.23
2019-03-08T02:17:39.444Z,991.24
2019-03-08T02:18:39.467Z,991.27
2019-03-08T02:19:39.479Z,991.28
2019-03-08T02:20:39.397Z,991.28
2019-03-08T02:21:39.432Z,991.16
2019-03-08T02:22:39.376Z,991.30
2019-03-08T02:23:39.421Z,991.39
2019-03-08T02:24:39.392Z,991.30
2019-03-08T02:25:39.323Z,991.33
2019-03-08T02:26:39.318Z,991.49
2019-03-08T02:27:39.367Z,991.34
2019-03-08T02:28:39.320Z,991.45
2019-03-08T02:29:39.349Z,991.51
2019-03-08T02:30:39.299Z,991.49
2019-03-08T02:31:39.263Z,991.54
2019-03-08T02:32:39.274Z,991.56
2019-03-08T02:33:39.258Z,991.60
2019-03-08T02:34:39.270Z,991.48
2019-03-08T02:35:39.345Z,991.64
2019-03-08T02:36:39.215Z,991.65
2019-03-08T02:37:39.221Z,991.57
2019-03-08T02:38:39.221Z,991.56
2019-03-08T02:39:39.196Z,991.67
2019-03-08T02:40:39.194Z,991.63
2019-03-08T02:41:39.207Z,991.63
2019-03-08T02:42:39.146Z,991.62
2019-03-08T02:43:39.122Z,991.76
2019-03-08T02:44:39.219Z,991.70
2019-03-08T02:45:39.153Z,991.78
2019-03-08T02:46:39.143Z,991.71
2019-03-08T02:47:39.104Z,991.76
2019-03-08T02:48:39.128Z,991.79
2019-03-08T02:49:39.143Z,991.74
2019-03-08T02:50:39.121Z,991.75
2019-03-08T02:51:39.109Z,991.96
2019-03-08T02:52:39.029Z,991.87
2019-03-08T02:53:39.097Z,991.87
2019-03-08T02:54:39.113Z,991.88
2019-03-08T02:55:39.008Z,991.90
2019-03-08T02:56:39.000Z,991.96
2019-03-08T02:57:39.025Z,992.00
2019-03-08T02:58:38.960Z,992.04
2019-03-08T02:59:39.010Z,992.13
2019-03-08T03:00:39.005Z,992.07
2019-03-08T03:01:38.949Z,992.04
2019-03-08T03:02:38.981Z,992.21
2019-03-08T03:03:38.932Z,992.20
2019-03-08T03:04:38.914Z,992.24
2019-03-08T03:05:38.933Z,992.19
2019-03-08T03:06:38.886Z,992.26
2019-03-08T03:07:38.886Z,992.26
2019-03-08T03:08:38.848Z,992.17
2019-03-08T03:09:39.125Z,992.28
2019-03-08T03:10:38.905Z,992.21
2019-03-08T03:11:38.919Z,992.30
2019-03-08T03:12:38.808Z,992.24
2019-03-08T03:13:38.796Z,992.21
2019-03-08T03:14:38.855Z,992.20
2019-03-08T03:15:38.765Z,992.24
2019-03-08T03:16:38.803Z,992.19
2019-03-08T03:17:38.748Z,992.21
2019-03-08T03:18:38.736Z,992.29
2019-03-08T03:19:38.749Z,992.26
2019-03-08T03:20:38.803Z,992.29
2019-03-08T03:21:38.709Z,992.31
2019-03-08T03:22:38.692Z,992.37
2019-03-08T03:23:38.678Z,992.33
2019-03-08T03:24:38.732Z,992.29
2019-03-08T03:25:38.646Z,992.35
2019-03-08T03:26:38.676Z,992.36
2019-03-08T03:27:38.628Z,992.38
2019-03-08T03:28:38.636Z,992.43
2019-03-08T03:29:38.670Z,992.38
2019-03-08T03:30:38.623Z,992.43
2019-03-08T03:31:38.604Z,992.36
2019-03-08T03:32:38.683Z,992.53
2019-03-08T03:33:38.614Z,992.49
2019-03-08T03:34:38.575Z,992.58
2019-03-08T03:35:38.602Z,992.56
2019-03-08T03:36:38.576Z,992.67
2019-03-08T03:37:38.574Z,992.71
2019-03-08T03:38:38.521Z,992.71
2019-03-08T03:39:38.527Z,992.64
2019-03-08T03:40:38.547Z,992.69
2019-03-08T03:41:38.479Z,992.72
2019-03-08T03:42:38.524Z,992.79
2019-03-08T03:43:39.047Z,992.78
2019-03-08T03:44:38.481Z,992.77
2019-03-08T03:45:38.487Z,992.77
2019-03-08T03:46:38.430Z,992.79
2019-03-08T03:47:38.490Z,992.85
2019-03-08T03:48:38.427Z,992.75
2019-03-08T03:49:38.408Z,992.80
2019-03-08T03:50:38.456Z,992.77
2019-03-08T03:51:38.396Z,992.90
2019-03-08T03:52:38.411Z,992.88
2019-03-08T03:53:38.388Z,992.84
2019-03-08T03:54:38.388Z,992.91
2019-03-08T03:55:38.386Z,992.97
2019-03-08T03:56:38.339Z,992.91
2019-03-08T03:57:38.316Z,993.03
2019-03-08T03:58:38.404Z,992.98
2019-03-08T03:59:38.304Z,993.00
2019-03-08T04:00:38.276Z,993.07
2019-03-08T04:01:38.253Z,993.03
2019-03-08T04:02:38.286Z,993.08
2019-03-08T04:03:38.228Z,993.00
2019-03-08T04:04:38.273Z,993.04
2019-03-08T04:05:38.236Z,993.07
2019-03-08T04:06:38.202Z,993.04
2019-03-08T04:07:38.315Z,993.08
2019-03-08T04:08:38.196Z,993.10
2019-03-08T04:09:38.285Z,993.11
2019-03-08T04:10:38.266Z,993.11
2019-03-08T04:11:38.203Z,993.11
2019-03-08T04:12:38.204Z,993.26
2019-03-08T04:13:38.112Z,993.23
2019-03-08T04:14:38.202Z,993.27
2019-03-08T04:15:38.221Z,993.14
2019-03-08T04:16:38.247Z,993.35
2019-03-08T04:17:38.101Z,993.34
2019-03-08T04:18:38.069Z,993.43
2019-03-08T04:19:38.123Z,993.38
2019-03-08T04:20:38.114Z,993.52
2019-03-08T04:21:38.069Z,993.53
2019-03-08T04:22:38.097Z,993.54
2019-03-08T04:23:38.016Z,993.61
2019-03-08T04:24:38.002Z,993.66
2019-03-08T04:25:38.032Z,993.72
2019-03-08T04:26:38.050Z,993.80
2019-03-08T04:27:38.048Z,993.72
2019-03-08T04:28:38.051Z,993.79
2019-03-08T04:29:38.007Z,993.74
2019-03-08T04:30:37.948Z,993.78
2019-03-08T04:31:37.940Z,993.69
2019-03-08T04:32:37.996Z,993.71
2019-03-08T04:33:37.969Z,993.80
2019-03-08T04:34:37.933Z,993.80
2019-03-08T04:35:37.934Z,993.84
2019-03-08T04:36:37.940Z,993.87
2019-03-08T04:37:37.895Z,993.77
2019-03-08T04:38:37.862Z,993.77
2019-03-08T04:39:37.869Z,993.88
2019-03-08T04:40:38.086Z,993.90
2019-03-08T04:41:37.831Z,993.87
2019-03-08T04:42:37.827Z,993.84
2019-03-08T04:43:37.833Z,993.87
2019-03-08T04:44:37.802Z,993.95
2019-03-08T04:45:37.830Z,993.90
2019-03-08T04:46:37.863Z,993.92
2019-03-08T04:47:37.738Z,993.93
2019-03-08T04:48:37.853Z,993.95
2019-03-08T04:49:37.751Z,993.99
2019-03-08T04:50:37.771Z,993.95
2019-03-08T04:51:37.744Z,993.92
2019-03-08T04:52:37.756Z,993.99
2019-03-08T04:53:37.687Z,994.01
2019-03-08T04:54:37.745Z,994.06
2019-03-08T04:55:38.129Z,994.02
2019-03-08T04:56:37.675Z,994.07
2019-03-08T04:57:37.683Z,994.12
2019-03-08T04:58:37.632Z,994.03
2019-03-08T04:59:37.653Z,994.06
2019-03-08T05:00:37.674Z,994.07
2019-03-08T05:01:37.719Z,994.11
2019-03-08T05:02:37.642Z,994.14
2019-03-08T05:03:37.593Z,994.23
2019-03-08T05:04:37.582Z,994.19
2019-03-08T05:05:37.536Z,994.22
2019-03-08T05:06:37.673Z,994.29
2019-03-08T05:07:37.615Z,994.18
2019-03-08T05:08:37.607Z,994.25
2019-03-08T05:09:37.505Z,994.29
2019-03-08T05:10:37.557Z,994.24
2019-03-08T05:11:37.547Z,994.38
2019-03-08T05:12:37.466Z,994.31
2019-03-08T05:13:37.476Z,994.27
2019-03-08T05:14:37.480Z,994.21
2019-03-08T05:15:37.465Z,994.28
2019-03-08T05:16:37.492Z,994.29
2019-03-08T05:17:37.415Z,994.35
2019-03-08T05:18:37.437Z,994.31
2019-03-08T05:19:37.402Z,994.48
2019-03-08T05:20:37.411Z,994.36
2019-03-08T05:21:37.480Z,994.47
2019-03-08T05:22:37.392Z,994.38
2019-03-08T05:23:37.337Z,994.48
2019-03-08T05:24:37.335Z,994.47
2019-03-08T05:25:37.397Z,994.47
2019-03-08T05:26:37.336Z,994.52
2019-03-08T05:27:37.316Z,994.56
2019-03-08T05:28:37.330Z,994.57
2019-03-08T05:29:37.294Z,994.66
2019-03-08T05:30:37.263Z,994.58
2019-03-08T05:31:37.302Z,994.57
2019-03-08T05:32:37.324Z,994.69
2019-03-08T05:33:37.303Z,994.71
2019-03-08T05:34:37.222Z,994.79
2019-03-08T05:35:37.291Z,994.77
2019-03-08T05:36:37.246Z,994.73
2019-03-08T05:37:37.218Z,994.78
2019-03-08T05:38:37.166Z,994.74
2019-03-08T05:39:37.241Z,994.74
2019-03-08T05:40:37.146Z,994.83
2019-03-08T05:41:37.218Z,994.83
2019-03-08T05:42:37.145Z,994.82
2019-03-08T05:43:37.151Z,994.80
2019-03-08T05:44:37.172Z,994.97
2019-03-08T05:45:37.125Z,994.99
2019-03-08T05:46:37.224Z,994.94
2019-03-08T05:47:37.079Z,994.99
2019-03-08T05:48:37.093Z,994.92
2019-03-08T05:49:37.054Z,994.96
2019-03-08T05:50:37.070Z,995.04
2019-03-08T05:51:37.101Z,995.05
2019-03-08T05:52:37.059Z,995.08
2019-03-08T05:53:37.000Z,995.08
2019-03-08T05:54:37.004Z,995.06
2019-03-08T05:55:36.991Z,995.15
2019-03-08T05:56:37.165Z,995.11
2019-03-08T05:57:37.014Z,995.12
2019-03-08T05:58:37.023Z,995.19
2019-03-08T05:59:36.939Z,995.25
2019-03-08T06:00:36.945Z,995.24
2019-03-08T06:01:37.010Z,995.24
2019-03-08T06:02:36.926Z,995.27
2019-03-08T06:03:36.932Z,995.27
2019-03-08T06:04:37.000Z,995.36
2019-03-08T06:05:36.902Z,995.37
2019-03-08T06:06:36.885Z,995.46
2019-03-08T06:07:36.854Z,995.53
2019-03-08T06:08:36.872Z,995.51
2019-03-08T06:09:36.918Z,995.58
2019-03-08T06:10:36.876Z,995.59
2019-03-08T06:11:36.853Z,995.61
2019-03-08T06:12:36.813Z,995.68
2019-03-08T06:13:36.849Z,995.61
2019-03-08T06:14:36.770Z,995.73
2019-03-08T06:15:36.767Z,995.75
2019-03-08T06:16:36.753Z,995.77
2019-03-08T06:17:36.822Z,995.78
2019-03-08T06:18:36.779Z,995.77
2019-03-08T06:19:36.768Z,995.86
2019-03-08T06:20:36.695Z,995.74
2019-03-08T06:21:36.712Z,995.91
2019-03-08T06:22:36.682Z,995.96
2019-03-08T06:23:36.660Z,995.95
2019-03-08T06:24:36.649Z,995.99
2019-03-08T06:25:36.633Z,996.06
2019-03-08T06:26:36.618Z,996.09
2019-03-08T06:27:36.640Z,996.13
2019-03-08T06:28:36.596Z,996.17
2019-03-08T06:29:36.585Z,996.29
2019-03-08T06:30:36.597Z,996.21
2019-03-08T06:31:36.564Z,996.31
2019-03-08T06:32:36.582Z,996.38
2019-03-08T06:33:36.541Z,996.35
2019-03-08T06:34:36.530Z,996.39
2019-03-08T06:35:36.519Z,996.32
2019-03-08T06:36:36.508Z,996.46
2019-03-08T06:37:36.508Z,996.48
2019-03-08T06:38:36.492Z,996.51
2019-03-08T06:39:36.473Z,996.53
2019-03-08T06:40:36.485Z,996.63
2019-03-08T06:41:36.455Z,996.62
2019-03-08T06:42:36.455Z,996.56
2019-03-08T06:43:36.454Z,996.63
2019-03-08T06:44:36.422Z,996.69
2019-03-08T06:45:36.413Z,996.76
2019-03-08T06:46:36.395Z,996.74
2019-03-08T06:47:36.402Z,996.79
2019-03-08T06:48:36.380Z,996.84
2019-03-08T06:49:36.362Z,996.85
2019-03-08T06:50:36.355Z,996.85
2019-03-08T06:51:36.351Z,996.87
2019-03-08T06:52:36.340Z,996.90
2019-03-08T06:53:36.327Z,997.02
2019-03-08T06:54:36.326Z,996.94
2019-03-08T06:55:36.300Z,996.97
2019-03-08T06:56:36.284Z,997.08
2019-03-08T06:57:36.293Z,997.12
2019-03-08T06:58:36.265Z,997.10
2019-03-08T06:59:36.253Z,997.12
2019-03-08T07:00:36.252Z,997.11
2019-03-08T07:01:36.227Z,997.19
2019-03-08T07:02:36.241Z,997.27
2019-03-08T07:03:36.223Z,997.28
2019-03-08T07:04:36.194Z,997.25
2019-03-08T07:05:36.188Z,997.38
2019-03-08T07:06:36.193Z,997.33
2019-03-08T07:07:36.189Z,997.38
2019-03-08T07:08:36.158Z,997.49
2019-03-08T07:09:36.139Z,997.54
2019-03-08T07:10:36.169Z,997.46
2019-03-08T07:11:36.147Z,997.52
2019-03-08T07:12:36.119Z,997.52
2019-03-08T07:13:36.096Z,997.56
2019-03-08T07:14:36.095Z,997.66
2019-03-08T07:15:36.081Z,997.63
2019-03-08T07:16:36.065Z,997.75
2019-03-08T07:17:36.077Z,997.66
2019-03-08T07:18:36.037Z,997.77
2019-03-08T07:19:40.940Z,997.86
2019-03-08T07:20:37.019Z,997.80
2019-03-08T07:21:36.018Z,997.88
2019-03-08T07:22:36.004Z,997.92
2019-03-08T07:23:36.010Z,998.01
2019-03-08T07:24:35.973Z,998.10
2019-03-08T07:25:35.959Z,998.07
2019-03-08T07:26:35.986Z,998.09
2019-03-08T07:27:35.954Z,998.11
2019-03-08T07:28:35.928Z,998.16
2019-03-08T07:29:35.929Z,998.16
2019-03-08T07:30:35.903Z,998.16
2019-03-08T07:31:35.892Z,998.12
2019-03-08T07:32:35.908Z,998.18
2019-03-08T07:33:35.873Z,998.22
2019-03-08T07:34:35.996Z,998.36
2019-03-08T07:35:35.865Z,998.33
2019-03-08T07:36:35.838Z,998.28
2019-03-08T07:37:35.872Z,998.36
2019-03-08T07:38:35.815Z,998.43
2019-03-08T07:39:35.835Z,998.46
2019-03-08T07:40:35.798Z,998.53
2019-03-08T07:41:35.793Z,998.56
2019-03-08T07:42:35.773Z,998.52
2019-03-08T07:43:35.776Z,998.44
2019-03-08T07:44:35.767Z,998.53
2019-03-08T07:45:35.751Z,998.57
2019-03-08T07:46:35.729Z,998.65
2019-03-08T07:47:35.718Z,998.68
2019-03-08T07:48:35.719Z,998.69
2019-03-08T07:49:35.728Z,998.68
2019-03-08T07:50:35.694Z,998.87
2019-03-08T07:51:35.670Z,998.79
2019-03-08T07:52:35.661Z,998.85
2019-03-08T07:53:35.673Z,998.83
2019-03-08T07:54:35.636Z,998.83
2019-03-08T07:55:35.629Z,998.95
2019-03-08T07:56:35.653Z,998.97
2019-03-08T07:57:35.605Z,998.91
2019-03-08T07:58:35.610Z,998.98
2019-03-08T07:59:36.084Z,999.05
2019-03-08T08:00:35.577Z,999.03
2019-03-08T08:01:35.565Z,999.01
2019-03-08T08:02:35.569Z,999.08
2019-03-08T08:03:35.548Z,999.10
2019-03-08T08:04:35.528Z,999.16
2019-03-08T08:05:35.514Z,999.18
2019-03-08T08:06:35.507Z,999.29
2019-03-08T08:07:35.495Z,999.24
2019-03-08T08:08:35.512Z,999.32
2019-03-08T08:09:35.473Z,999.38
2019-03-08T08:10:35.480Z,999.40
2019-03-08T08:11:35.542Z,999.42
2019-03-08T08:12:35.461Z,999.36
2019-03-08T08:13:35.442Z,999.39
2019-03-08T08:14:39.626Z,999.40
2019-03-08T08:15:35.403Z,999.44
2019-03-08T08:16:35.389Z,999.48
2019-03-08T08:17:35.380Z,999.49
2019-03-08T08:18:35.384Z,999.52
2019-03-08T08:19:35.364Z,999.55
2019-03-08T08:20:35.346Z,999.49
2019-03-08T08:21:35.334Z,999.58
2019-03-08T08:22:35.354Z,999.54
2019-03-08T08:23:35.325Z,999.63
2019-03-08T08:24:35.305Z,999.69
2019-03-08T08:25:37.033Z,999.71
2019-03-08T08:26:35.278Z,999.66
2019-03-08T08:27:35.269Z,999.73
2019-03-08T08:28:35.293Z,999.83
2019-03-08T08:29:35.553Z,999.81
2019-03-08T08:30:35.237Z,999.86
2019-03-08T08:31:35.226Z,999.87
2019-03-08T08:32:35.211Z,999.87
2019-03-08T08:33:35.247Z,999.78
2019-03-08T08:34:35.190Z,999.87
2019-03-08T08:35:35.196Z,999.92
2019-03-08T08:36:35.173Z,999.98
2019-03-08T08:37:35.157Z,999.93
2019-03-08T08:38:35.145Z,999.98
2019-03-08T08:39:35.145Z,1000.13
2019-03-08T08:40:35.124Z,1000.03
2019-03-08T08:41:35.113Z,1000.07
2019-03-08T08:42:35.100Z,1000.09
2019-03-08T08:43:35.089Z,1000.10
2019-03-08T08:44:35.088Z,1000.12
2019-03-08T08:45:35.066Z,1000.16
2019-03-08T08:46:35.055Z,1000.13
2019-03-08T08:47:35.045Z,1000.22
2019-03-08T08:48:35.032Z,1000.26
2019-03-08T08:49:35.033Z,1000.26
2019-03-08T08:50:35.753Z,1000.21
2019-03-08T08:51:35.001Z,1000.19
2019-03-08T08:52:34.990Z,1000.28
2019-03-08T08:53:34.981Z,1000.28
2019-03-08T08:54:35.013Z,1000.32
2019-03-08T08:55:34.956Z,1000.32
2019-03-08T08:56:34.951Z,1000.35
2019-03-08T08:57:34.939Z,1000.32
2019-03-08T08:58:34.925Z,1000.37
2019-03-08T08:59:34.935Z,1000.48
2019-03-08T09:00:34.907Z,1000.48
2019-03-08T09:01:34.890Z,1000.42
2019-03-08T09:02:34.879Z,1000.43
2019-03-08T09:03:34.865Z,1000.45
2019-03-08T09:04:34.866Z,1000.56
2019-03-08T09:05:34.845Z,1000.46
2019-03-08T09:06:34.833Z,1000.48
2019-03-08T09:07:34.820Z,1000.46
2019-03-08T09:08:34.818Z,1000.63
2019-03-08T09:09:34.835Z,1000.60
2019-03-08T09:10:34.828Z,1000.69
2019-03-08T09:11:44.211Z,1000.78
2019-03-08T09:12:35.862Z,1000.78
2019-03-08T09:13:35.762Z,1000.76
2019-03-08T09:14:36.384Z,1000.82
2019-03-08T09:15:34.862Z,1000.78
2019-03-08T09:16:34.774Z,1000.83
2019-03-08T09:17:34.807Z,1000.91
2019-03-08T09:18:34.770Z,1000.92
2019-03-08T09:19:34.757Z,1001.00
2019-03-08T09:20:34.732Z,1001.03
2019-03-08T09:21:34.709Z,1001.04
2019-03-08T09:22:34.847Z,1001.10
2019-03-08T09:23:34.679Z,1001.10
2019-03-08T09:24:34.667Z,1001.15
2019-03-08T09:25:34.673Z,1001.19
2019-03-08T09:26:34.619Z,1001.19
2019-03-08T09:27:34.629Z,1001.15
2019-03-08T09:28:34.626Z,1001.31
2019-03-08T09:29:41.092Z,1001.33
2019-03-08T09:30:35.607Z,1001.35
2019-03-08T09:31:34.606Z,1001.34
2019-03-08T09:32:34.624Z,1001.44
2019-03-08T09:33:34.567Z,1001.40
2019-03-08T09:34:34.622Z,1001.43
2019-03-08T09:35:34.543Z,1001.46
2019-03-08T09:36:34.517Z,1001.44
2019-03-08T09:37:34.501Z,1001.49
2019-03-08T09:38:34.530Z,1001.53
2019-03-08T09:39:34.589Z,1001.44
2019-03-08T09:40:35.639Z,1001.45
2019-03-08T09:41:34.472Z,1001.53
2019-03-08T09:42:34.447Z,1001.60
2019-03-08T09:43:34.445Z,1001.58
2019-03-08T09:44:34.453Z,1001.49
2019-03-08T09:45:34.434Z,1001.65
2019-03-08T09:46:34.407Z,1001.70
2019-03-08T09:47:34.398Z,1001.65
2019-03-08T09:48:34.416Z,1001.67
2019-03-08T09:49:34.429Z,1001.72
2019-03-08T09:50:34.655Z,1001.72
2019-03-08T09:51:34.397Z,1001.70
2019-03-08T09:52:34.354Z,1001.72
2019-03-08T09:53:34.324Z,1001.76
2019-03-08T09:54:34.324Z,1001.74
2019-03-08T09:55:34.511Z,1001.79
2019-03-08T09:56:34.317Z,1001.77
2019-03-08T09:57:34.279Z,1001.81
2019-03-08T09:58:34.307Z,1001.77
2019-03-08T09:59:34.269Z,1001.77
2019-03-08T10:00:34.278Z,1001.74
2019-03-08T10:01:34.275Z,1001.77
2019-03-08T10:02:34.233Z,1001.76
2019-03-08T10:03:35.143Z,1001.76
2019-03-08T10:04:34.223Z,1001.80
2019-03-08T10:05:34.206Z,1001.88
2019-03-08T10:06:34.186Z,1001.87
2019-03-08T10:07:35.158Z,1001.88
2019-03-08T10:08:34.188Z,1001.93
2019-03-08T10:09:34.228Z,1001.92
2019-03-08T10:10:34.179Z,1001.90
2019-03-08T10:11:34.165Z,1001.99
2019-03-08T10:12:34.110Z,1001.96
2019-03-08T10:13:34.126Z,1002.01
2019-03-08T10:14:34.112Z,1001.99
2019-03-08T10:15:34.150Z,1002.00
2019-03-08T10:16:34.117Z,1002.03
2019-03-08T10:17:34.111Z,1002.04
2019-03-08T10:18:34.070Z,1002.05
2019-03-08T10:19:34.060Z,1002.07
2019-03-08T10:20:34.055Z,1002.09
2019-03-08T10:21:34.029Z,1002.08
2019-03-08T10:22:34.023Z,1002.11
2019-03-08T10:23:34.077Z,1002.16
2019-03-08T10:24:34.012Z,1002.15
2019-03-08T10:25:34.110Z,1002.18
2019-03-08T10:26:33.977Z,1002.22
2019-03-08T10:27:38.070Z,1002.15
2019-03-08T10:28:33.938Z,1002.14
2019-03-08T10:29:34.024Z,1002.18
2019-03-08T10:30:34.703Z,1002.17
2019-03-08T10:31:34.020Z,1002.16
2019-03-08T10:32:37.387Z,1002.13
2019-03-08T10:33:33.993Z,1002.19
2019-03-08T10:34:33.888Z,1002.26
2019-03-08T10:35:33.921Z,1002.22
2019-03-08T10:36:33.838Z,1002.26
2019-03-08T10:37:33.870Z,1002.25
2019-03-08T10:38:33.910Z,1002.24
2019-03-08T10:39:33.828Z,1002.24
2019-03-08T10:40:33.857Z,1002.27
2019-03-08T10:41:33.915Z,1002.28
2019-03-08T10:42:33.865Z,1002.30
2019-03-08T10:43:33.777Z,1002.27
2019-03-08T10:44:33.838Z,1002.32
2019-03-08T10:45:33.789Z,1002.34
2019-03-08T10:46:33.830Z,1002.27
2019-03-08T10:47:33.785Z,1002.31
2019-03-08T10:48:33.710Z,1002.32
2019-03-08T10:49:33.720Z,1002.33
2019-03-08T10:50:33.803Z,1002.32
2019-03-08T10:51:34.054Z,1002.39
2019-03-08T10:52:33.780Z,1002.34
2019-03-08T10:53:33.659Z,1002.38
2019-03-08T10:54:33.678Z,1002.43
2019-03-08T10:55:33.750Z,1002.39
2019-03-08T10:56:33.700Z,1002.44
2019-03-08T10:57:33.615Z,1002.40
2019-03-08T10:58:33.873Z,1002.45
2019-03-08T10:59:33.616Z,1002.46
2019-03-08T11:00:33.769Z,1002.51
2019-03-08T11:01:33.902Z,1002.54
2019-03-08T11:02:33.606Z,1002.55
2019-03-08T11:03:33.552Z,1002.55
2019-03-08T11:04:33.653Z,1002.59
2019-03-08T11:05:33.522Z,1002.59
2019-03-08T11:06:33.663Z,1002.64
2019-03-08T11:07:33.670Z,1002.66
2019-03-08T11:08:33.491Z,1002.67
2019-03-08T11:09:33.564Z,1002.67
2019-03-08T11:10:33.582Z,1002.72
2019-03-08T11:11:33.595Z,1002.75
2019-03-08T11:12:33.457Z,1002.79
2019-03-08T11:13:42.829Z,1002.76
2019-03-08T11:14:34.498Z,1002.81
2019-03-08T11:15:33.442Z,1002.81
2019-03-08T11:16:33.456Z,1002.80
2019-03-08T11:17:33.440Z,1002.87
2019-03-08T11:18:33.425Z,1002.86
2019-03-08T11:19:33.552Z,1002.85
2019-03-08T11:20:33.400Z,1002.83
2019-03-08T11:21:33.539Z,1002.83
2019-03-08T11:22:33.395Z,1002.83
2019-03-08T11:23:33.356Z,1002.84
2019-03-08T11:24:33.449Z,1002.78
2019-03-08T11:25:35.275Z,1002.86
2019-03-08T11:26:33.576Z,1002.88
2019-03-08T11:27:33.296Z,1002.97
2019-03-08T11:28:33.287Z,1002.95
2019-03-08T11:29:33.324Z,1002.99
2019-03-08T11:30:33.392Z,1003.01
2019-03-08T11:31:34.867Z,1003.04
2019-03-08T11:32:33.359Z,1003.03
2019-03-08T11:33:33.393Z,1003.09
2019-03-08T11:34:33.316Z,1003.05
2019-03-08T11:35:33.275Z,1003.09
2019-03-08T11:36:33.245Z,1003.08
2019-03-08T11:37:33.310Z,1003.09
2019-03-08T11:38:33.243Z,1003.10
2019-03-08T11:39:33.220Z,1003.13
2019-03-08T11:40:33.187Z,1003.13
2019-03-08T11:41:33.239Z,1003.12
2019-03-08T11:42:33.213Z,1003.17
2019-03-08T11:43:33.453Z,1003.19
2019-03-08T11:44:33.128Z,1003.19
2019-03-08T11:45:33.078Z,1003.24
2019-03-08T11:46:33.109Z,1003.25
2019-03-08T11:47:33.136Z,1003.20
2019-03-08T11:48:33.045Z,1003.26
2019-03-08T11:49:33.052Z,1003.30
2019-03-08T11:50:33.114Z,1003.29
2019-03-08T11:51:33.042Z,1003.36
2019-03-08T11:52:33.067Z,1003.43
2019-03-08T11:53:33.079Z,1003.38
2019-03-08T11:54:40.592Z,1003.38
2019-03-08T11:55:33.998Z,1003.43
2019-03-08T11:56:34.962Z,1003.40
2019-03-08T11:57:33.102Z,1003.38
2019-03-08T11:58:32.979Z,1003.45
2019-03-08T11:59:32.987Z,1003.40
2019-03-08T12:00:32.961Z,1003.38
2019-03-08T12:01:32.891Z,1003.41
2019-03-08T12:02:37.740Z,1003.44
2019-03-08T12:03:33.933Z,1003.43
2019-03-08T12:04:32.964Z,1003.41
2019-03-08T12:05:33.022Z,1003.47
2019-03-08T12:06:34.819Z,1003.47
2019-03-08T12:07:32.842Z,1003.51
2019-03-08T12:08:32.886Z,1003.47
2019-03-08T12:09:32.865Z,1003.42
2019-03-08T12:10:32.847Z,1003.41
2019-03-08T12:11:32.812Z,1003.55
2019-03-08T12:12:32.850Z,1003.54
2019-03-08T12:13:32.869Z,1003.61
2019-03-08T12:14:32.777Z,1003.63
2019-03-08T12:15:32.822Z,1003.65
2019-03-08T12:16:32.774Z,1003.67
2019-03-08T12:17:32.841Z,1003.64
2019-03-08T12:18:34.211Z,1003.64
2019-03-08T12:19:32.773Z,1003.67
2019-03-08T12:20:32.833Z,1003.70
2019-03-08T12:21:32.759Z,1003.71