createdAt,value
2019-03-30T00:00:01.122Z,101733.10
2019-03-30T00:02:35.730Z,101727.16
2019-03-30T00:05:09.473Z,101725.47
2019-03-30T00:07:42.859Z,101717.78
2019-03-30T00:10:16.452Z,101714.36
2019-03-30T00:12:49.936Z,101717.30
2019-03-30T00:15:23.495Z,101711.79
2019-03-30T00:17:56.848Z,101709.22
2019-03-30T00:20:30.311Z,101710.89
2019-03-30T00:23:03.659Z,101706.17
2019-03-30T00:25:37.034Z,101706.94
2019-03-30T00:28:10.533Z,101704.82
2019-03-30T00:30:44.367Z,101701.42
2019-03-30T00:33:17.803Z,101694.61
2019-03-30T00:35:51.343Z,101691.61
2019-03-30T00:38:26.078Z,101691.62
2019-03-30T00:41:00.120Z,101692.41
2019-03-30T00:43:33.599Z,101686.87
2019-03-30T00:46:07.505Z,101687.72
2019-03-30T00:48:40.880Z,101682.15
2019-03-30T00:51:14.286Z,101682.15
2019-03-30T00:53:48.013Z,101671.98
2019-03-30T00:56:21.510Z,101677.03
2019-03-30T00:58:54.941Z,101666.83
2019-03-30T01:01:28.353Z,101669.77
2019-03-30T01:04:01.985Z,101657.84
2019-03-30T01:06:35.399Z,101662.87
2019-03-30T01:09:11.650Z,101660.72
2019-03-30T01:11:45.074Z,101668.34
2019-03-30T01:14:18.600Z,101668.34
2019-03-30T01:16:52.054Z,101661.53
2019-03-30T01:19:25.608Z,101664.50
2019-03-30T01:21:59.019Z,101656.80
2019-03-30T01:24:32.469Z,101656.38
2019-03-30T01:27:06.293Z,101656.34
2019-03-30T01:29:39.732Z,101656.34
2019-03-30T01:32:13.306Z,101650.81
2019-03-30T01:34:47.227Z,101648.69
2019-03-30T01:37:20.717Z,101646.11
2019-03-30T01:39:54.656Z,101652.86
2019-03-30T01:42:28.070Z,101632.45
2019-03-30T01:45:01.539Z,101629.00
2019-03-30T01:47:35.054Z,101629.00
2019-03-30T01:50:17.261Z,101630.30
2019-03-30T01:52:44.782Z,101626.06
2019-03-30T01:55:18.285Z,101624.77
2019-03-30T01:57:51.782Z,101619.22
2019-03-30T02:00:25.266Z,101617.03
2019-03-30T02:02:58.719Z,101617.03
2019-03-30T02:05:32.169Z,101619.14
2019-03-30T02:08:05.555Z,101613.22
2019-03-30T02:10:43.957Z,101614.03
2019-03-30T02:13:17.635Z,101614.03
2019-03-30T02:15:51.115Z,101608.91
2019-03-30T02:18:24.569Z,101611.03
2019-03-30T02:20:58.114Z,101607.22
2019-03-30T02:23:31.593Z,101603.80
2019-03-30T02:26:05.268Z,101605.88
2019-03-30T02:28:38.714Z,101602.87
2019-03-30T02:31:12.244Z,101599.48
2019-03-30T02:33:45.652Z,101599.03
2019-03-30T02:36:19.138Z,101588.02
2019-03-30T02:38:53.009Z,101598.14
2019-03-30T02:41:26.464Z,101595.14
2019-03-30T02:43:59.840Z,101599.34
2019-03-30T02:46:33.319Z,101596.33
2019-03-30T02:49:06.745Z,101595.87
2019-03-30T02:51:40.212Z,101592.06
2019-03-30T02:54:13.657Z,101596.25
2019-03-30T02:56:47.124Z,101594.52
2019-03-30T02:59:20.577Z,101582.16
2019-03-30T03:01:54.259Z,101583.34
2019-03-30T03:04:27.722Z,101578.69
2019-03-30T03:07:01.079Z,101577.84
2019-03-30T03:09:34.607Z,101577.84
2019-03-30T03:12:08.035Z,101574.45
2019-03-30T03:14:41.466Z,101572.73
2019-03-30T03:17:15.068Z,101568.87
2019-03-30T03:19:48.507Z,101562.53
2019-03-30T03:22:21.852Z,101560.75
2019-03-30T03:24:55.428Z,101558.97
2019-03-30T03:27:28.992Z,101564.02
2019-03-30T03:30:02.599Z,101563.63
2019-03-30T03:32:36.125Z,101560.71
2019-03-30T03:35:09.708Z,101559.45
2019-03-30T03:37:46.099Z,101561.52
2019-03-30T03:40:18.283Z,101558.55
2019-03-30T03:42:51.787Z,101553.43
2019-03-30T03:45:25.289Z,101554.70
2019-03-30T03:47:59.064Z,101550.05
2019-03-30T03:50:46.169Z,101547.47
2019-03-30T03:53:19.868Z,101547.05
2019-03-30T03:55:54.234Z,101539.81
2019-03-30T03:58:30.983Z,101529.23
2019-03-30T04:01:05.640Z,101528.35
2019-03-30T04:03:39.974Z,101523.28
2019-03-30T04:06:13.701Z,101525.39
2019-03-30T04:08:48.566Z,101524.55
2019-03-30T04:11:23.549Z,101522.81
2019-03-30T04:13:57.647Z,101519.80
2019-03-30T04:16:31.095Z,101515.58
2019-03-30T04:19:04.512Z,101515.53
2019-03-30T04:21:44.350Z,101507.50
2019-03-30T04:24:13.147Z,101500.27
2019-03-30T04:26:46.623Z,101494.31
2019-03-30T04:29:20.030Z,101498.48
2019-03-30T04:31:53.508Z,101501.45
2019-03-30T04:34:26.921Z,101503.98
2019-03-30T04:37:00.392Z,101499.66
2019-03-30T04:39:33.734Z,101497.93
2019-03-30T04:42:07.251Z,101498.81
2019-03-30T04:44:40.589Z,101497.13
2019-03-30T04:47:14.040Z,101494.08
2019-03-30T04:49:47.445Z,101493.22
2019-03-30T04:52:20.953Z,101488.96
2019-03-30T04:54:54.410Z,101483.34
2019-03-30T04:57:27.940Z,101487.47
2019-03-30T05:00:01.332Z,101478.53
2019-03-30T05:02:34.702Z,101477.66
2019-03-30T05:05:09.336Z,101478.48
2019-03-30T05:07:42.803Z,101477.32
2019-03-30T05:10:16.300Z,101470.09
2019-03-30T05:12:49.716Z,101469.25
2019-03-30T05:15:23.161Z,101482.81
2019-03-30T05:17:56.646Z,101476.11
2019-03-30T05:20:30.134Z,101474.84
2019-03-30T05:23:03.590Z,101474.41
2019-03-30T05:25:37.004Z,101477.80
2019-03-30T05:28:10.562Z,101478.68
2019-03-30T05:30:44.173Z,101475.73
2019-03-30T05:33:17.632Z,101479.19
2019-03-30T05:35:51.091Z,101484.34
2019-03-30T05:38:24.569Z,101486.04
2019-03-30T05:40:58.024Z,101484.82
2019-03-30T05:43:31.389Z,101481.16
2019-03-30T05:46:04.915Z,101478.23
2019-03-30T05:48:38.359Z,101483.36
2019-03-30T05:51:11.813Z,101478.33
2019-03-30T05:53:45.239Z,101478.83
2019-03-30T05:56:18.738Z,101472.96
2019-03-30T05:58:52.229Z,101471.77
2019-03-30T06:01:25.757Z,101469.73
2019-03-30T06:03:59.171Z,101470.70
2019-03-30T06:06:32.697Z,101467.85
2019-03-30T06:09:06.882Z,101471.77
2019-03-30T06:11:40.330Z,101463.86
2019-03-30T06:14:13.781Z,101465.84
2019-03-30T06:16:47.241Z,101456.23
2019-03-30T06:19:20.823Z,101456.23
2019-03-30T06:21:54.265Z,101460.61
2019-03-30T06:24:27.774Z,101461.64
2019-03-30T06:27:01.289Z,101461.81
2019-03-30T06:29:34.627Z,101459.40
2019-03-30T06:32:08.132Z,101457.30
2019-03-30T06:34:41.588Z,101459.39
2019-03-30T06:37:15.030Z,101460.66
2019-03-30T06:39:48.739Z,101451.28
2019-03-30T06:42:22.268Z,101455.48
2019-03-30T06:44:55.772Z,101446.86
2019-03-30T06:47:29.332Z,101453.09
2019-03-30T06:50:03.575Z,101457.95
2019-03-30T06:52:37.474Z,101455.23
2019-03-30T06:55:10.917Z,101452.44
2019-03-30T06:57:44.373Z,101438.02
2019-03-30T07:00:20.979Z,101435.20
2019-03-30T07:02:54.407Z,101441.15
2019-03-30T07:05:27.941Z,101443.41
2019-03-30T07:08:01.688Z,101443.91
2019-03-30T07:10:38.304Z,101443.37
2019-03-30T07:13:10.523Z,101438.52
2019-03-30T07:15:48.045Z,101445.08
2019-03-30T07:18:21.575Z,101443.09
2019-03-30T07:20:55.051Z,101439.40
2019-03-30T07:23:28.592Z,101438.48
2019-03-30T07:26:01.997Z,101437.09
2019-03-30T07:28:35.442Z,101438.91
2019-03-30T07:31:08.996Z,101440.19
2019-03-30T07:33:42.536Z,101432.88
2019-03-30T07:36:15.959Z,101437.95
2019-03-30T07:38:49.421Z,101437.42
2019-03-30T07:41:22.862Z,101438.02
2019-03-30T07:43:56.342Z,101437.34
2019-03-30T07:46:29.774Z,101438.30
2019-03-30T07:49:03.176Z,101426.84
2019-03-30T07:51:36.755Z,101422.63
2019-03-30T07:54:10.280Z,101423.61
2019-03-30T07:56:43.769Z,101421.91
2019-03-30T07:59:17.255Z,101417.63
2019-03-30T08:01:50.771Z,101421.13
2019-03-30T08:04:24.282Z,101415.42
2019-03-30T08:06:57.884Z,101406.30
2019-03-30T08:09:31.314Z,101412.17
2019-03-30T08:12:05.186Z,101413.72
2019-03-30T08:14:38.633Z,101408.52
2019-03-30T08:17:12.091Z,101408.31
2019-03-30T08:19:45.504Z,101401.80
2019-03-30T08:22:18.925Z,101404.64
2019-03-30T08:24:52.284Z,101405.66
2019-03-30T08:27:25.733Z,101403.52
2019-03-30T08:29:59.339Z,101395.81
2019-03-30T08:32:32.908Z,101396.71
2019-03-30T08:35:07.118Z,101394.56
2019-03-30T08:37:40.563Z,101394.73
2019-03-30T08:40:14.252Z,101384.86
2019-03-30T08:42:47.727Z,101386.00
2019-03-30T08:45:21.224Z,101387.17
2019-03-30T08:47:54.669Z,101380.72
2019-03-30T08:50:28.217Z,101375.92
2019-03-30T08:53:01.791Z,101373.06
2019-03-30T08:55:35.200Z,101365.64
2019-03-30T08:58:09.383Z,101364.86
2019-03-30T09:00:43.335Z,101363.30
2019-03-30T09:03:16.837Z,101361.14
2019-03-30T09:05:50.299Z,101363.77
2019-03-30T09:08:23.785Z,101363.70
2019-03-30T09:10:57.370Z,101355.00
2019-03-30T09:13:30.915Z,101361.61
2019-03-30T09:16:04.419Z,101348.30
2019-03-30T09:18:38.050Z,101350.62
2019-03-30T09:21:11.572Z,101356.64
2019-03-30T09:23:45.116Z,101345.94
2019-03-30T09:26:18.484Z,101344.84
2019-03-30T09:28:51.942Z,101341.73
2019-03-30T09:31:25.384Z,101336.56
2019-03-30T09:33:58.902Z,101347.55
2019-03-30T09:36:32.473Z,101348.20
2019-03-30T09:39:08.683Z,101333.28
2019-03-30T09:41:42.068Z,101327.52
2019-03-30T09:44:15.524Z,101320.68
2019-03-30T09:46:49.468Z,101321.27
2019-03-30T09:49:22.876Z,101316.59
2019-03-30T09:51:56.544Z,101324.93
2019-03-30T09:54:30.249Z,101317.34
2019-03-30T09:57:03.700Z,101311.66
2019-03-30T09:59:37.151Z,101309.51
2019-03-30T10:02:10.661Z,101301.69
2019-03-30T10:04:44.085Z,101303.64
2019-03-30T10:07:17.634Z,101293.59
2019-03-30T10:09:51.138Z,101304.45
2019-03-30T10:12:24.525Z,101285.91
2019-03-30T10:14:57.957Z,101289.99
2019-03-30T10:17:31.966Z,101290.70
2019-03-30T10:20:09.441Z,101281.77
2019-03-30T10:22:42.817Z,101278.60
2019-03-30T10:25:16.377Z,101277.42
2019-03-30T10:27:50.574Z,101275.89
2019-03-30T10:30:24.399Z,101265.20
2019-03-30T10:32:59.553Z,101267.63
2019-03-30T10:35:33.056Z,101273.84
2019-03-30T10:38:06.705Z,101267.75
2019-03-30T10:40:41.265Z,101259.23
2019-03-30T10:43:14.715Z,101269.66
2019-03-30T10:45:48.061Z,101254.50
2019-03-30T10:48:21.691Z,101253.02
2019-03-30T10:50:55.620Z,101258.84
2019-03-30T10:53:29.346Z,101257.14
2019-03-30T10:56:02.786Z,101250.52
2019-03-30T10:58:36.233Z,101248.73
2019-03-30T11:01:10.193Z,101254.15
2019-03-30T11:03:43.603Z,101244.34
2019-03-30T11:06:17.092Z,101243.19
2019-03-30T11:08:50.585Z,101237.32
2019-03-30T11:11:24.112Z,101231.27
2019-03-30T11:13:57.638Z,101223.77
2019-03-30T11:16:31.296Z,101217.02
2019-03-30T11:19:05.210Z,101218.95
2019-03-30T11:21:38.739Z,101214.86
2019-03-30T11:24:12.154Z,101213.05
2019-03-30T11:26:45.633Z,101204.78
2019-03-30T11:29:19.117Z,101206.75
2019-03-30T11:31:52.562Z,101203.63
2019-03-30T11:34:26.273Z,101211.68
2019-03-30T11:36:59.868Z,101197.04
2019-03-30T11:39:33.440Z,101194.84
2019-03-30T11:42:06.927Z,101196.22
2019-03-30T11:44:40.319Z,101183.27
2019-03-30T11:47:13.836Z,101175.51
2019-03-30T11:49:47.361Z,101190.40
2019-03-30T11:52:20.824Z,101168.38
2019-03-30T11:54:54.598Z,101174.47
2019-03-30T11:57:28.214Z,101167.75
2019-03-30T12:00:01.697Z,101158.81
2019-03-30T12:02:35.285Z,101151.73
2019-03-30T12:05:08.899Z,101158.87
2019-03-30T12:07:42.361Z,101148.02
2019-03-30T12:10:16.237Z,101153.80
2019-03-30T12:12:49.844Z,101151.23
2019-03-30T12:15:23.277Z,101155.27
2019-03-30T12:17:56.704Z,101138.02
2019-03-30T12:20:30.269Z,101135.02
2019-03-30T12:23:03.738Z,101125.41
2019-03-30T12:25:37.262Z,101118.73
2019-03-30T12:28:10.897Z,101122.63
2019-03-30T12:30:44.326Z,101117.02
2019-03-30T12:33:17.882Z,101118.36
2019-03-30T12:35:51.835Z,101117.29
2019-03-30T12:38:25.299Z,101109.55
2019-03-30T12:40:58.896Z,101104.72
2019-03-30T12:43:32.432Z,101102.80
2019-03-30T12:46:05.793Z,101093.53
2019-03-30T12:48:39.634Z,101092.30
2019-03-30T12:51:13.274Z,101097.55
2019-03-30T12:53:50.515Z,101096.11
2019-03-30T12:56:21.934Z,101090.91
2019-03-30T12:58:55.548Z,101088.73
2019-03-30T13:01:29.101Z,101074.23
2019-03-30T13:04:02.541Z,101074.87
2019-03-30T13:06:36.395Z,101071.44
2019-03-30T13:09:09.847Z,101064.81
2019-03-30T13:11:43.341Z,101069.55
2019-03-30T13:14:17.024Z,101075.08
2019-03-30T13:16:50.638Z,101070.59
2019-03-30T13:19:24.025Z,101070.14
2019-03-30T13:21:57.548Z,101058.81
2019-03-30T13:24:31.019Z,101054.76
2019-03-30T13:27:04.654Z,101066.45
2019-03-30T13:29:38.196Z,101059.55
2019-03-30T13:32:11.712Z,101060.41
2019-03-30T13:34:45.683Z,101046.59
2019-03-30T13:37:20.278Z,101044.56
2019-03-30T13:39:53.752Z,101032.84
2019-03-30T13:42:27.291Z,101039.29
2019-03-30T13:45:03.587Z,101024.55
2019-03-30T13:47:35.885Z,101030.37
2019-03-30T13:50:09.673Z,101027.52
2019-03-30T13:52:43.092Z,101029.83
2019-03-30T13:55:16.531Z,101024.12
2019-03-30T13:57:49.877Z,101024.29
2019-03-30T14:00:23.324Z,101018.59
2019-03-30T14:02:56.772Z,101030.03
2019-03-30T14:05:30.311Z,101024.59
2019-03-30T14:08:03.785Z,101018.33
2019-03-30T14:10:39.217Z,101011.78
2019-03-30T14:13:12.809Z,101007.63
2019-03-30T14:15:46.284Z,101005.91
2019-03-30T14:18:20.044Z,101009.81
2019-03-30T14:20:53.499Z,101007.08
2019-03-30T14:23:26.927Z,101014.56
2019-03-30T14:26:00.307Z,101012.48
2019-03-30T14:28:33.651Z,101010.36
2019-03-30T14:31:07.099Z,101005.22
2019-03-30T14:33:40.514Z,101001.19
2019-03-30T14:36:14.081Z,101002.30
2019-03-30T14:38:47.505Z,100996.96
2019-03-30T14:41:20.898Z,100987.86
2019-03-30T14:43:54.284Z,100992.52
2019-03-30T14:46:27.745Z,100987.38
2019-03-30T14:49:01.160Z,100983.77
2019-03-30T14:51:34.680Z,100982.69
2019-03-30T14:54:08.176Z,100985.47
2019-03-30T14:56:46.036Z,100982.39
2019-03-30T14:59:16.797Z,100976.37
2019-03-30T15:01:50.240Z,100975.63
2019-03-30T15:04:23.588Z,100974.64
2019-03-30T15:06:57.111Z,100978.20
2019-03-30T15:09:30.528Z,100982.39
2019-03-30T15:12:04.068Z,100973.14
2019-03-30T15:14:37.477Z,100968.44
2019-03-30T15:17:10.924Z,100975.98
2019-03-30T15:19:44.297Z,100967.14
2019-03-30T15:22:17.715Z,100969.32
2019-03-30T15:24:51.194Z,100970.23
2019-03-30T15:27:24.551Z,100972.25
2019-03-30T15:29:58.133Z,100962.94
2019-03-30T15:32:31.632Z,100963.84
2019-03-30T15:35:07.682Z,100960.02
2019-03-30T15:37:41.103Z,100962.30
2019-03-30T15:40:14.648Z,100959.25
2019-03-30T15:42:47.982Z,100952.13
2019-03-30T15:45:21.439Z,100947.56
2019-03-30T15:47:54.871Z,100952.19
2019-03-30T15:50:28.491Z,100946.63
2019-03-30T15:53:01.900Z,100949.09
2019-03-30T15:55:35.393Z,100947.68
2019-03-30T15:58:08.812Z,100958.31
2019-03-30T16:00:42.187Z,100948.18
2019-03-30T16:03:15.741Z,100950.48
2019-03-30T16:05:49.211Z,100949.58
2019-03-30T16:08:23.163Z,100951.52
2019-03-30T16:10:56.629Z,100955.50
2019-03-30T16:13:30.115Z,100956.52
2019-03-30T16:16:03.687Z,100954.67
2019-03-30T16:18:37.116Z,100951.90
2019-03-30T16:21:10.608Z,100952.27
2019-03-30T16:23:44.016Z,100951.16
2019-03-30T16:26:17.552Z,100948.09
2019-03-30T16:28:51.196Z,100942.70
2019-03-30T16:31:24.649Z,100945.95
2019-03-30T16:33:58.076Z,100942.06
2019-03-30T16:36:31.897Z,100940.40
2019-03-30T16:39:09.587Z,100944.19
2019-03-30T16:41:43.081Z,100944.00
2019-03-30T16:44:16.566Z,100939.78
2019-03-30T16:46:50.248Z,100940.93
2019-03-30T16:49:23.594Z,100946.27
2019-03-30T16:51:57.119Z,100945.19
2019-03-30T16:54:31.180Z,100946.09
2019-03-30T16:57:04.704Z,100941.30
2019-03-30T16:59:38.138Z,100942.95
2019-03-30T17:02:11.587Z,100942.30
2019-03-30T17:04:45.017Z,100941.65
2019-03-30T17:07:18.753Z,100941.36
2019-03-30T17:09:52.308Z,100938.75
2019-03-30T17:12:25.821Z,100946.83
2019-03-30T17:14:59.178Z,100945.08
2019-03-30T17:17:32.638Z,100941.50
2019-03-30T17:20:07.942Z,100939.66
2019-03-30T17:22:41.309Z,100941.55
2019-03-30T17:25:14.774Z,100942.55
2019-03-30T17:27:58.067Z,100939.76
2019-03-30T17:30:23.944Z,100938.27
2019-03-30T17:32:57.454Z,100942.98
2019-03-30T17:35:30.928Z,100944.21
2019-03-30T17:38:04.376Z,100940.64
2019-03-30T17:40:37.865Z,100944.71
2019-03-30T17:43:11.769Z,100945.49
2019-03-30T17:45:45.869Z,100952.70
2019-03-30T17:48:19.960Z,100951.20
2019-03-30T17:50:53.937Z,100954.14
2019-03-30T17:53:28.004Z,100958.39
2019-03-30T17:56:02.216Z,100961.26
2019-03-30T17:58:35.863Z,100966.52
2019-03-30T18:01:09.353Z,100956.23
2019-03-30T18:03:42.730Z,100962.86
2019-03-30T18:06:16.136Z,100969.23
2019-03-30T18:08:49.581Z,100966.70
2019-03-30T18:11:23.019Z,100972.04
2019-03-30T18:13:56.807Z,100974.77
2019-03-30T18:16:30.592Z,100969.95
2019-03-30T18:19:04.546Z,100967.22
2019-03-30T18:21:38.407Z,100971.35
2019-03-30T18:24:11.929Z,100968.80
2019-03-30T18:26:45.367Z,100978.22
2019-03-30T18:29:18.764Z,100978.65
2019-03-30T18:31:52.257Z,100976.91
2019-03-30T18:34:25.998Z,100977.39
2019-03-30T18:36:59.490Z,100985.11
2019-03-30T18:39:33.329Z,100982.41
2019-03-30T18:42:06.823Z,100983.07
2019-03-30T18:44:40.463Z,100988.98
2019-03-30T18:47:13.940Z,100997.13
2019-03-30T18:49:47.556Z,100991.04
2019-03-30T18:52:20.997Z,101000.89
2019-03-30T18:54:54.409Z,100996.69
2019-03-30T18:57:27.825Z,101000.91
2019-03-30T19:00:01.208Z,101004.75
2019-03-30T19:02:34.680Z,101000.81
2019-03-30T19:05:08.121Z,101010.09
2019-03-30T19:07:41.584Z,101000.91
2019-03-30T19:10:14.990Z,101001.25
2019-03-30T19:12:48.365Z,101010.11
2019-03-30T19:15:21.790Z,101012.14
2019-03-30T19:17:55.180Z,101021.03
2019-03-30T19:20:28.609Z,101013.97
2019-03-30T19:23:02.077Z,101007.73
2019-03-30T19:25:35.861Z,101014.80
2019-03-30T19:28:09.299Z,101012.72
2019-03-30T19:30:42.863Z,101017.48
2019-03-30T19:33:16.573Z,101018.42
2019-03-30T19:35:49.977Z,101022.56
2019-03-30T19:38:23.350Z,101028.79
2019-03-30T19:40:56.784Z,101026.06
2019-03-30T19:43:30.315Z,101036.15
2019-03-30T19:46:04.218Z,101037.27
2019-03-30T19:48:38.542Z,101047.10
2019-03-30T19:51:17.093Z,101044.61
2019-03-30T19:53:59.972Z,101038.62
2019-03-30T19:56:36.052Z,101038.92
2019-03-30T19:59:14.004Z,101040.98
2019-03-30T20:01:53.310Z,101044.00
2019-03-30T20:04:30.495Z,101048.14
2019-03-30T20:07:05.919Z,101048.03
2019-03-30T20:09:39.875Z,101057.33
2019-03-30T20:12:14.334Z,101051.97
2019-03-30T20:14:51.801Z,101047.20
2019-03-30T20:20:27.330Z,101054.14
2019-03-30T20:23:06.073Z,101062.48
2019-03-30T20:26:02.794Z,101060.58
2019-03-30T20:28:57.856Z,101057.84
2019-03-30T20:31:31.478Z,101067.14
2019-03-30T20:34:05.489Z,101061.33
2019-03-30T20:36:39.135Z,101057.64
2019-03-30T20:39:14.732Z,101061.03
2019-03-30T20:41:52.083Z,101064.52
2019-03-30T20:44:37.096Z,101058.14
2019-03-30T20:47:18.172Z,101057.84
2019-03-30T20:50:02.210Z,101062.61
2019-03-30T20:52:42.960Z,101058.53
2019-03-30T20:55:26.485Z,101059.23
2019-03-30T21:01:16.227Z,101058.50
2019-03-30T21:04:00.047Z,101057.48
2019-03-30T21:06:41.756Z,101061.17
2019-03-30T21:09:15.190Z,101063.95
2019-03-30T21:11:48.542Z,101073.16
2019-03-30T21:14:22.401Z,101077.57
2019-03-30T21:16:55.898Z,101070.36
2019-03-30T21:19:29.447Z,101079.50
2019-03-30T21:22:03.263Z,101071.72
2019-03-30T21:24:36.719Z,101076.22
2019-03-30T21:27:10.213Z,101074.19
2019-03-30T21:29:54.550Z,101075.19
2019-03-30T21:32:18.933Z,101081.97
2019-03-30T21:34:52.520Z,101082.20
2019-03-30T21:37:25.947Z,101080.05
2019-03-30T21:39:59.430Z,101081.72
2019-03-30T21:42:32.904Z,101083.00
2019-03-30T21:45:07.841Z,101085.19
2019-03-30T21:47:41.295Z,101080.58
2019-03-30T21:50:14.979Z,101087.95
2019-03-30T21:52:48.490Z,101094.12
2019-03-30T21:55:22.080Z,101096.84
2019-03-30T21:57:55.533Z,101101.78
2019-03-30T22:00:36.959Z,101098.64
2019-03-30T22:03:10.804Z,101091.06
2019-03-30T22:05:44.329Z,101094.95
2019-03-30T22:08:17.992Z,101093.12
2019-03-30T22:10:51.473Z,101093.95
2019-03-30T22:13:24.933Z,101093.60
2019-03-30T22:15:58.597Z,101095.87
2019-03-30T22:18:32.018Z,101090.22
2019-03-30T22:21:05.651Z,101098.73
2019-03-30T22:23:39.125Z,101102.30
2019-03-30T22:26:12.584Z,101097.30
2019-03-30T22:28:45.941Z,101103.50
2019-03-30T22:31:19.391Z,101099.75
2019-03-30T22:33:52.742Z,101104.56
2019-03-30T22:36:26.289Z,101114.56
2019-03-30T22:38:59.762Z,101112.97
2019-03-30T22:41:33.147Z,101108.09
2019-03-30T22:44:06.572Z,101109.41
2019-03-30T22:46:40.045Z,101108.31
2019-03-30T22:49:13.461Z,101113.08
2019-03-30T22:51:46.938Z,101113.77
2019-03-30T22:54:20.305Z,101116.93
2019-03-30T22:56:53.752Z,101118.34
2019-03-30T22:59:27.181Z,101118.05
2019-03-30T23:02:00.726Z,101118.57
2019-03-30T23:04:34.171Z,101116.59
2019-03-30T23:07:07.637Z,101118.90
2019-03-30T23:09:41.131Z,101113.91
2019-03-30T23:12:14.514Z,101118.86
2019-03-30T23:14:48.067Z,101122.51
2019-03-30T23:17:21.559Z,101117.14
2019-03-30T23:19:54.965Z,101123.09
2019-03-30T23:22:28.422Z,101123.73
2019-03-30T23:25:01.784Z,101126.45
2019-03-30T23:27:35.178Z,101122.40
2019-03-30T23:30:08.961Z,101116.55
2019-03-30T23:32:42.490Z,101118.01
2019-03-30T23:35:15.913Z,101120.78
2019-03-30T23:37:49.307Z,101124.81
2019-03-30T23:40:22.736Z,101126.27
2019-03-30T23:42:56.114Z,101124.80
2019-03-30T23:45:29.468Z,101129.25
2019-03-30T23:48:02.911Z,101127.27
2019-03-30T23:50:36.380Z,101132.06
2019-03-30T23:53:09.880Z,101130.97
2019-03-30T23:55:43.248Z,101130.72
2019-03-30T23:58:16.723Z,101128.70
