createdAt,value
2019-04-05T00:00:41.656Z,96.61
2019-04-05T00:05:37.573Z,96.54
2019-04-05T00:10:33.632Z,96.51
2019-04-05T00:15:29.543Z,96.29
2019-04-05T00:20:25.460Z,96.50
2019-04-05T00:25:21.447Z,96.42
2019-04-05T00:30:17.361Z,96.32
2019-04-05T00:35:14.493Z,96.31
2019-04-05T00:40:10.919Z,96.44
2019-04-05T00:45:07.643Z,96.64
2019-04-05T00:50:05.560Z,96.29
2019-04-05T00:55:01.577Z,96.08
2019-04-05T00:59:57.500Z,95.87
2019-04-05T01:04:53.434Z,95.80
2019-04-05T01:09:49.447Z,95.94
2019-04-05T01:14:45.368Z,96.01
2019-04-05T01:19:43.611Z,96.04
2019-04-05T01:24:40.205Z,96.12
2019-04-05T01:29:36.188Z,95.59
2019-04-05T01:34:32.165Z,95.59
2019-04-05T01:39:28.122Z,95.96
2019-04-05T01:44:24.391Z,96.23
2019-04-05T01:49:20.314Z,96.15
2019-04-05T01:54:19.653Z,96.08
2019-04-05T01:59:15.642Z,96.06
2019-04-05T02:04:11.597Z,95.92
2019-04-05T02:09:09.918Z,96.11
2019-04-05T02:14:05.932Z,96.37
2019-04-05T02:19:01.995Z,96.45
2019-04-05T02:24:11.500Z,96.50
2019-04-05T02:29:07.615Z,96.44
2019-04-05T02:34:03.638Z,96.59
2019-04-05T02:38:59.641Z,96.57
2019-04-05T02:43:57.270Z,96.51
2019-04-05T02:48:53.792Z,96.56
2019-04-05T02:53:53.765Z,96.67
2019-04-05T02:58:50.196Z,96.72
2019-04-05T03:03:46.216Z,96.49
2019-04-05T03:08:42.473Z,96.04
2019-04-05T03:13:42.197Z,96.56
2019-04-05T03:18:42.019Z,96.48
2019-04-05T03:23:39.551Z,96.50
2019-04-05T03:28:36.872Z,96.46
2019-04-05T03:33:33.396Z,96.66
2019-04-05T03:38:29.603Z,96.68
2019-04-05T03:43:25.625Z,96.67
2019-04-05T03:48:21.546Z,96.44
2019-04-05T03:53:17.670Z,95.94
2019-04-05T03:58:13.587Z,95.70
2019-04-05T04:03:09.612Z,95.25
2019-04-05T04:08:05.576Z,94.36
2019-04-05T04:13:01.600Z,94.09
2019-04-05T04:17:57.552Z,93.96
2019-04-05T04:22:53.569Z,93.63
2019-04-05T04:27:49.496Z,93.57
2019-04-05T04:32:45.592Z,92.53
2019-04-05T04:37:41.796Z,92.99
2019-04-05T04:42:37.806Z,92.94
2019-04-05T04:47:34.226Z,93.01
2019-04-05T04:52:31.489Z,92.69
2019-04-05T04:57:27.825Z,91.76
2019-04-05T05:02:23.844Z,92.08
2019-04-05T05:07:19.862Z,92.45
2019-04-05T05:12:15.903Z,92.37
2019-04-05T05:17:12.476Z,92.54
2019-04-05T05:22:08.748Z,92.08
2019-04-05T05:27:05.168Z,92.51
2019-04-05T05:32:01.942Z,92.70
2019-04-05T05:36:57.883Z,92.63
2019-04-05T05:41:53.801Z,93.04
2019-04-05T05:46:49.732Z,92.93
2019-04-05T05:51:45.624Z,92.58
2019-04-05T05:56:41.576Z,92.28
2019-04-05T06:01:37.501Z,92.20
2019-04-05T06:06:33.521Z,91.99
2019-04-05T06:11:29.537Z,91.57
2019-04-05T06:16:25.459Z,92.20
2019-04-05T06:21:21.854Z,92.19
2019-04-05T06:26:17.833Z,92.18
2019-04-05T06:31:13.831Z,92.52
2019-04-05T06:36:09.749Z,92.94
2019-04-05T06:41:05.770Z,92.83
2019-04-05T06:46:02.105Z,93.30
2019-04-05T06:50:58.063Z,93.08
2019-04-05T06:55:53.992Z,92.66
2019-04-05T07:00:56.847Z,92.64
2019-04-05T07:05:47.832Z,92.68
2019-04-05T07:10:45.375Z,92.45
2019-04-05T07:15:41.375Z,92.44
2019-04-05T07:20:37.287Z,92.06
2019-04-05T07:25:33.258Z,91.12
2019-04-05T07:30:29.199Z,91.66
2019-04-05T07:35:33.411Z,91.63
2019-04-05T07:40:23.635Z,92.43
2019-04-05T07:45:19.743Z,92.38
2019-04-05T07:50:15.764Z,93.01
2019-04-05T07:55:12.263Z,93.53
2019-04-05T08:00:12.088Z,93.15
2019-04-05T08:05:08.123Z,92.97
2019-04-05T08:10:07.749Z,92.92
2019-04-05T08:15:04.670Z,92.38
2019-04-05T08:20:00.590Z,91.92
2019-04-05T08:24:56.515Z,90.78
2019-04-05T08:29:52.473Z,90.60
2019-04-05T08:34:48.494Z,90.55
2019-04-05T08:39:46.624Z,90.19
2019-04-05T08:44:44.582Z,90.78
2019-04-05T08:49:44.971Z,89.31
2019-04-05T08:54:41.704Z,90.59
2019-04-05T08:59:41.914Z,89.70
2019-04-05T09:04:38.852Z,90.79
2019-04-05T09:09:34.867Z,89.92
2019-04-05T09:14:32.714Z,90.32
2019-04-05T09:19:34.415Z,89.95
2019-04-05T09:24:31.267Z,90.48
2019-04-05T09:29:27.910Z,90.13
2019-04-05T09:34:25.292Z,89.79
2019-04-05T09:39:22.082Z,89.95
2019-04-05T09:44:18.134Z,89.25
2019-04-05T09:49:14.076Z,89.32
2019-04-05T09:54:21.374Z,89.01
2019-04-05T09:59:17.397Z,89.50
2019-04-05T10:04:13.419Z,89.31
2019-04-05T10:09:09.340Z,89.41
2019-04-05T10:14:05.261Z,89.17
2019-04-05T10:19:01.302Z,89.53
2019-04-05T10:23:57.222Z,89.13
2019-04-05T10:28:53.187Z,89.22
2019-04-05T10:33:49.131Z,89.41
2019-04-05T10:38:45.048Z,89.11
2019-04-05T10:43:40.964Z,89.37
2019-04-05T10:48:36.886Z,89.35
2019-04-05T10:53:32.800Z,89.46
2019-04-05T10:58:28.785Z,88.68
2019-04-05T11:03:24.707Z,89.05
2019-04-05T11:08:20.619Z,88.64
2019-04-05T11:13:16.598Z,88.58
2019-04-05T11:18:12.520Z,89.11
2019-04-05T11:23:08.439Z,89.56
2019-04-05T11:28:04.404Z,87.92
2019-04-05T11:33:00.463Z,88.55
2019-04-05T11:37:56.482Z,89.20
2019-04-05T11:42:52.807Z,89.29
2019-04-05T11:47:49.141Z,89.05
2019-04-05T11:52:45.059Z,89.14
2019-04-05T11:57:41.918Z,88.33
2019-04-05T12:02:39.912Z,87.38
2019-04-05T12:07:35.831Z,88.67
2019-04-05T12:12:31.750Z,89.54
2019-04-05T12:17:27.695Z,89.76
2019-04-05T12:22:23.633Z,89.43
2019-04-05T12:27:20.844Z,89.97
2019-04-05T12:32:18.947Z,90.30
2019-04-05T12:37:14.863Z,90.29
2019-04-05T12:42:12.153Z,89.99
2019-04-05T12:47:08.852Z,89.99
2019-04-05T12:52:05.104Z,90.54
2019-04-05T12:57:01.021Z,89.66
2019-04-05T13:01:59.493Z,90.17
2019-04-05T13:06:54.806Z,89.33
2019-04-05T13:11:50.803Z,89.49
2019-04-05T13:16:49.377Z,88.79
2019-04-05T13:21:44.624Z,87.29
2019-04-05T13:26:42.053Z,88.30
2019-04-05T13:31:38.466Z,88.43
2019-04-05T13:36:34.369Z,89.07
2019-04-05T13:41:32.265Z,89.57
2019-04-05T13:46:28.144Z,88.88
2019-04-05T13:51:28.271Z,88.04
2019-04-05T13:56:21.971Z,88.72
2019-04-05T14:01:18.510Z,88.95
2019-04-05T14:06:15.853Z,89.66
2019-04-05T14:11:11.822Z,89.76
2019-04-05T14:16:07.805Z,90.35
2019-04-05T14:21:03.774Z,90.42
2019-04-05T14:26:00.400Z,90.72
2019-04-05T14:30:56.371Z,90.57
2019-04-05T14:35:52.526Z,90.04
2019-04-05T14:40:50.186Z,90.09
2019-04-05T14:45:46.098Z,90.38
2019-04-05T14:50:42.276Z,91.18
2019-04-05T14:55:38.741Z,91.13
2019-04-05T15:00:34.790Z,91.56
2019-04-05T15:05:30.806Z,91.25
2019-04-05T15:10:26.831Z,91.57
2019-04-05T15:15:22.854Z,90.67
2019-04-05T15:20:19.173Z,90.94
2019-04-05T15:25:21.268Z,89.31
2019-04-05T15:30:15.413Z,89.73
2019-04-05T15:35:11.530Z,89.22
2019-04-05T15:40:08.950Z,88.10
2019-04-05T15:45:08.360Z,88.42
2019-04-05T15:50:07.341Z,89.36
2019-04-05T15:55:07.578Z,89.57
2019-04-05T16:00:09.233Z,89.88
2019-04-05T16:05:14.690Z,90.08
2019-04-05T16:10:22.151Z,90.02
2019-04-05T16:15:21.179Z,90.38
2019-04-05T16:20:18.698Z,89.82
2019-04-05T16:25:15.492Z,89.61
2019-04-05T16:35:28.265Z,89.89
2019-04-05T16:40:27.099Z,90.02
2019-04-05T16:45:28.178Z,90.38
2019-04-05T16:50:26.448Z,88.73
2019-04-05T16:55:27.608Z,89.41
2019-04-05T17:00:45.280Z,90.50
2019-04-05T17:05:42.633Z,89.94
2019-04-05T17:10:44.146Z,89.70
2019-04-05T17:20:51.377Z,89.34
2019-04-05T17:25:49.410Z,89.90
2019-04-05T17:30:46.487Z,90.24
2019-04-05T17:35:42.498Z,90.38
2019-04-05T17:40:38.461Z,90.76
2019-04-05T17:45:35.213Z,90.79
2019-04-05T17:50:32.431Z,90.30
2019-04-05T17:55:31.565Z,91.23
2019-04-05T18:00:27.489Z,91.77
2019-04-05T18:05:25.613Z,91.71
2019-04-05T18:10:21.638Z,91.36
2019-04-05T18:15:17.561Z,91.27
2019-04-05T18:20:13.591Z,91.33
2019-04-05T18:25:09.667Z,91.45
2019-04-05T18:30:06.592Z,91.04
2019-04-05T18:35:04.218Z,91.17
2019-04-05T18:40:00.140Z,91.02
2019-04-05T18:44:56.065Z,91.19
2019-04-05T18:50:02.401Z,91.18
2019-04-05T18:54:50.501Z,91.27
2019-04-05T18:59:46.481Z,91.23
2019-04-05T19:04:42.402Z,91.01
2019-04-05T19:09:38.320Z,91.51
2019-04-05T19:14:34.245Z,91.77
2019-04-05T19:19:30.275Z,92.11
2019-04-05T19:24:26.174Z,91.90
2019-04-05T19:29:22.387Z,91.82
2019-04-05T19:49:14.531Z,92.00
2019-04-05T19:54:10.601Z,92.63
2019-04-05T19:59:06.525Z,92.33
2019-04-05T20:04:02.482Z,91.62
2019-04-05T20:08:58.596Z,91.59
2019-04-05T20:13:54.525Z,91.58
2019-04-05T20:18:50.447Z,90.57
2019-04-05T20:23:47.661Z,90.87
2019-04-05T20:28:43.989Z,91.24
2019-04-05T20:33:39.937Z,92.71
2019-04-05T20:38:35.930Z,93.27
2019-04-05T20:43:31.865Z,93.42
2019-04-05T20:48:27.793Z,93.71
2019-04-05T20:53:23.779Z,93.90
2019-04-05T20:58:19.830Z,92.82
2019-04-05T21:03:16.177Z,92.59
2019-04-05T21:08:12.069Z,93.54
2019-04-05T21:13:07.994Z,94.13
2019-04-05T21:18:04.011Z,94.70
2019-04-05T21:22:59.935Z,94.96
2019-04-05T21:27:55.911Z,94.40
2019-04-05T21:32:51.891Z,93.98
2019-04-05T21:37:47.806Z,94.32
2019-04-05T21:42:43.758Z,94.33
2019-04-05T21:47:39.734Z,94.25
2019-04-05T21:52:35.651Z,94.26
2019-04-05T21:57:31.573Z,93.80
2019-04-05T22:02:27.590Z,94.16
2019-04-05T22:07:23.620Z,94.06
2019-04-05T22:12:20.884Z,94.01
2019-04-05T22:17:16.809Z,93.32
2019-04-05T22:22:12.761Z,92.92
2019-04-05T22:27:08.671Z,93.01
2019-04-05T22:32:04.581Z,93.65
2019-04-05T22:37:00.498Z,93.43
2019-04-05T22:41:56.411Z,93.50
2019-04-05T22:46:52.433Z,93.68
2019-04-05T22:51:48.349Z,93.88
2019-04-05T22:56:44.272Z,93.99
2019-04-05T23:01:40.212Z,94.08
2019-04-05T23:06:36.166Z,93.54
2019-04-05T23:11:32.129Z,93.07
2019-04-05T23:16:28.047Z,93.29
2019-04-05T23:21:23.967Z,93.53
2019-04-05T23:26:19.890Z,93.41
2019-04-05T23:31:15.799Z,93.40
2019-04-05T23:36:11.801Z,92.66
2019-04-05T23:41:07.749Z,92.70
2019-04-05T23:46:03.766Z,92.38
2019-04-05T23:50:59.696Z,92.54
2019-04-05T23:55:55.615Z,93.14
