createdAt,value
2022-12-01T00:00:33.869Z,32.10
2022-12-01T00:03:36.015Z,32.90
2022-12-01T00:06:37.477Z,34.63
2022-12-01T00:09:38.897Z,35.28
2022-12-01T00:12:40.389Z,34.72
2022-12-01T00:15:41.855Z,33.63
2022-12-01T00:18:43.662Z,36.20
2022-12-01T00:21:46.175Z,37.22
2022-12-01T00:24:47.707Z,35.42
2022-12-01T00:27:50.472Z,35.33
2022-12-01T00:30:51.920Z,33.67
2022-12-01T00:33:53.405Z,35.53
2022-12-01T00:36:55.311Z,31.27
2022-12-01T00:39:57.687Z,37.38
2022-12-01T00:42:59.073Z,38.15
2022-12-01T00:46:00.733Z,40.30
2022-12-01T00:49:02.270Z,41.63
2022-12-01T00:52:03.768Z,45.33
2022-12-01T00:55:05.642Z,47.28
2022-12-01T00:58:07.257Z,46.88
2022-12-01T01:01:08.805Z,46.00
2022-12-01T01:04:10.361Z,47.28
2022-12-01T01:07:11.864Z,46.03
2022-12-01T01:10:13.274Z,47.47
2022-12-01T01:13:15.178Z,45.83
2022-12-01T01:16:20.146Z,45.85
2022-12-01T01:19:22.075Z,47.78
2022-12-01T01:22:23.480Z,46.08
2022-12-01T01:25:25.143Z,46.97
2022-12-01T01:28:26.595Z,44.70
2022-12-01T01:31:30.301Z,48.80
2022-12-01T01:34:31.844Z,47.38
2022-12-01T01:37:33.245Z,49.20
2022-12-01T01:40:34.728Z,49.15
2022-12-01T01:43:43.661Z,48.13
2022-12-01T01:46:45.092Z,49.85
2022-12-01T01:49:47.468Z,49.42
2022-12-01T01:52:54.968Z,45.78
2022-12-01T01:55:56.864Z,47.45
2022-12-01T01:58:59.209Z,46.45
2022-12-01T02:02:05.372Z,49.10
2022-12-01T02:05:09.396Z,47.45
2022-12-01T02:08:11.424Z,49.15
2022-12-01T02:11:40.173Z,49.53
2022-12-01T02:14:56.682Z,49.63
2022-12-01T02:18:13.644Z,47.35
2022-12-01T02:21:30.212Z,48.47
2022-12-01T02:25:09.245Z,49.20
2022-12-01T02:28:16.664Z,48.50
2022-12-01T02:31:36.608Z,51.97
2022-12-01T02:34:44.750Z,47.40
2022-12-01T02:37:56.801Z,50.92
2022-12-01T02:41:26.260Z,50.03
2022-12-01T02:44:36.013Z,49.45
2022-12-01T02:47:40.259Z,47.45
2022-12-01T02:53:44.381Z,45.15
2022-12-01T02:56:45.787Z,48.13
2022-12-01T02:59:50.662Z,51.38
2022-12-01T03:03:08.738Z,49.80
2022-12-01T03:06:29.787Z,49.45
2022-12-01T03:09:50.120Z,48.65
2022-12-01T03:13:10.427Z,48.30
2022-12-01T03:16:14.300Z,49.47
2022-12-01T03:19:26.451Z,48.72
2022-12-01T03:22:41.527Z,42.67
2022-12-01T03:25:48.287Z,43.33
2022-12-01T03:28:56.513Z,44.47
2022-12-01T03:32:03.424Z,48.15
2022-12-01T03:35:10.491Z,44.97
2022-12-01T03:38:15.501Z,46.42
2022-12-01T03:41:24.696Z,48.60
2022-12-01T03:44:34.298Z,46.03
2022-12-01T03:47:36.170Z,48.58
2022-12-01T03:51:12.662Z,45.40
2022-12-01T03:54:22.038Z,45.35
2022-12-01T03:57:34.704Z,45.92
2022-12-01T04:00:37.197Z,42.80
2022-12-01T04:03:38.917Z,44.80
2022-12-01T04:06:43.131Z,42.45
2022-12-01T04:12:46.054Z,40.72
2022-12-01T04:15:47.865Z,44.70
2022-12-01T04:18:49.347Z,44.53
2022-12-01T04:21:50.821Z,45.95
2022-12-01T04:24:52.720Z,44.08
2022-12-01T04:27:54.097Z,45.65
2022-12-01T04:30:55.595Z,50.20
2022-12-01T04:33:58.854Z,44.75
2022-12-01T04:37:00.549Z,52.33
2022-12-01T04:40:02.014Z,46.95
2022-12-01T04:43:03.450Z,47.33
2022-12-01T04:46:05.635Z,47.60
2022-12-01T04:49:07.085Z,49.90
2022-12-01T04:52:08.538Z,47.60
2022-12-01T04:55:10.308Z,45.70
2022-12-01T04:58:11.851Z,48.95
2022-12-01T05:01:15.794Z,44.75
2022-12-01T05:04:17.247Z,44.38
2022-12-01T05:07:18.791Z,42.10
2022-12-01T05:10:20.344Z,45.10
2022-12-01T05:13:21.798Z,41.83
2022-12-01T05:16:26.283Z,43.88
2022-12-01T05:19:27.852Z,42.40
2022-12-01T05:23:03.238Z,42.25
2022-12-01T05:25:51.153Z,43.13
2022-12-01T05:28:52.536Z,42.17
2022-12-01T05:31:54.032Z,45.30
2022-12-01T05:34:55.550Z,42.08
2022-12-01T05:37:56.963Z,43.70
2022-12-01T05:40:58.379Z,40.17
2022-12-01T05:43:59.763Z,42.65
2022-12-01T05:47:01.187Z,43.78
2022-12-01T05:50:05.771Z,45.25
2022-12-01T05:53:08.010Z,45.38
2022-12-01T05:56:09.587Z,46.40
2022-12-01T05:59:10.990Z,44.60
2022-12-01T06:02:12.408Z,46.67
2022-12-01T06:05:13.864Z,46.33
2022-12-01T06:08:15.325Z,44.65
2022-12-01T06:11:16.796Z,47.25
2022-12-01T06:14:18.318Z,45.30
2022-12-01T06:17:19.740Z,43.65
2022-12-01T06:20:21.204Z,46.67
2022-12-01T06:23:26.306Z,43.33
2022-12-01T06:26:30.343Z,45.67
2022-12-01T06:29:31.865Z,46.53
2022-12-01T06:32:33.383Z,45.90
2022-12-01T06:35:35.679Z,39.28
2022-12-01T06:38:37.565Z,42.05
2022-12-01T06:41:39.242Z,45.22
2022-12-01T06:44:40.742Z,43.47
2022-12-01T06:47:42.164Z,43.55
2022-12-01T06:50:43.626Z,43.53
2022-12-01T06:53:45.007Z,44.05
2022-12-01T06:56:46.491Z,48.47
2022-12-01T06:59:48.403Z,43.75
2022-12-01T07:02:50.941Z,42.38
2022-12-01T07:05:57.535Z,42.97
2022-12-01T07:08:58.998Z,43.70
2022-12-01T07:12:00.459Z,42.08
2022-12-01T07:15:02.213Z,41.90
2022-12-01T07:18:03.635Z,43.28
2022-12-01T07:21:07.532Z,43.03
2022-12-01T07:24:09.234Z,44.83
2022-12-01T07:27:10.742Z,46.05
2022-12-01T07:30:12.549Z,46.97
2022-12-01T07:33:13.973Z,46.17
2022-12-01T07:36:15.596Z,49.50
2022-12-01T07:39:17.074Z,45.67
2022-12-01T07:42:18.465Z,48.60
2022-12-01T07:45:19.892Z,46.55
2022-12-01T07:48:21.348Z,48.85
2022-12-01T07:51:24.659Z,47.38
2022-12-01T07:54:26.084Z,50.43
2022-12-01T07:57:27.658Z,47.58
2022-12-01T08:00:29.073Z,49.80
2022-12-01T08:03:30.533Z,50.85
2022-12-01T08:06:31.933Z,51.88
2022-12-01T08:09:33.324Z,54.17
2022-12-01T08:12:35.150Z,54.17
2022-12-01T08:15:36.756Z,52.25
2022-12-01T08:18:39.664Z,51.13
2022-12-01T08:21:41.488Z,52.80
2022-12-01T08:24:43.012Z,52.88
2022-12-01T08:27:44.772Z,54.60
2022-12-01T08:30:47.358Z,54.25
2022-12-01T08:33:49.760Z,53.10
2022-12-01T08:36:51.374Z,51.58
2022-12-01T08:39:52.826Z,55.88
2022-12-01T08:43:03.157Z,50.67
2022-12-01T08:46:06.644Z,53.85
2022-12-01T08:49:08.157Z,51.95
2022-12-01T08:52:09.613Z,52.67
2022-12-01T08:55:11.574Z,54.92
2022-12-01T08:58:13.046Z,53.38
2022-12-01T09:01:16.060Z,57.75
2022-12-01T09:04:22.637Z,57.28
2022-12-01T09:07:26.574Z,55.60
2022-12-01T09:10:28.514Z,53.50
2022-12-01T09:13:30.819Z,60.38
2022-12-01T09:16:33.315Z,59.30
2022-12-01T09:19:35.307Z,56.25
2022-12-01T09:22:36.749Z,55.38
2022-12-01T09:25:38.204Z,57.53
2022-12-01T09:28:39.619Z,56.33
2022-12-01T09:31:42.011Z,51.95
2022-12-01T09:34:43.572Z,49.58
2022-12-01T09:37:44.965Z,54.90
2022-12-01T09:40:46.434Z,51.50
2022-12-01T09:44:00.853Z,53.42
2022-12-01T09:47:23.905Z,49.17
2022-12-01T09:50:26.770Z,48.10
2022-12-01T09:53:29.216Z,48.53
2022-12-01T09:56:39.512Z,48.92
2022-12-01T09:59:41.501Z,50.17
2022-12-01T10:03:09.255Z,50.58
2022-12-01T10:06:27.683Z,51.38
2022-12-01T10:09:44.250Z,53.72
2022-12-01T10:12:47.060Z,51.03
2022-12-01T10:15:54.780Z,52.25
2022-12-01T10:18:56.254Z,53.55
2022-12-01T10:22:29.882Z,54.58
2022-12-01T10:25:45.830Z,51.63
2022-12-01T10:29:05.588Z,53.42
2022-12-01T10:32:19.208Z,56.55
2022-12-01T10:35:23.363Z,51.67
2022-12-01T10:41:35.009Z,50.40
2022-12-01T10:44:36.561Z,49.95
2022-12-01T10:47:38.004Z,50.70
2022-12-01T10:50:39.451Z,52.03
2022-12-01T10:53:42.051Z,50.75
2022-12-01T10:56:47.008Z,51.60
2022-12-01T10:59:52.699Z,51.05
2022-12-01T11:02:55.189Z,51.00
2022-12-01T11:05:59.762Z,49.63
2022-12-01T11:09:03.873Z,47.00
2022-12-01T11:12:05.543Z,46.92
2022-12-01T11:15:08.028Z,41.95
2022-12-01T11:18:28.350Z,43.13
2022-12-01T11:21:29.823Z,40.30
2022-12-01T11:24:53.716Z,37.33
2022-12-01T11:28:20.042Z,34.92
2022-12-01T11:31:34.631Z,34.08
2022-12-01T11:34:36.183Z,33.35
2022-12-01T11:37:54.918Z,32.15
2022-12-01T11:41:28.859Z,32.10
2022-12-01T11:44:50.969Z,31.08
2022-12-01T11:47:59.033Z,30.90
2022-12-01T11:51:11.659Z,29.08
2022-12-01T11:54:20.003Z,30.17
2022-12-01T11:57:36.633Z,29.38
2022-12-01T12:00:50.006Z,27.90
2022-12-01T12:04:19.130Z,24.40
2022-12-01T12:07:35.950Z,25.38
2022-12-01T12:10:57.092Z,26.08
2022-12-01T12:14:29.775Z,24.17
2022-12-01T12:18:09.098Z,24.90
2022-12-01T12:21:38.626Z,25.20
2022-12-01T12:25:04.056Z,24.35
2022-12-01T12:28:28.391Z,22.75
2022-12-01T12:31:58.475Z,23.27
2022-12-01T12:35:15.879Z,22.00
2022-12-01T12:38:54.950Z,23.08
2022-12-01T12:41:57.634Z,22.45
2022-12-01T12:45:14.893Z,22.33
2022-12-01T12:49:12.131Z,22.38
2022-12-01T12:52:45.346Z,21.77
2022-12-01T12:55:50.813Z,22.02
2022-12-01T12:59:09.931Z,23.65
2022-12-01T13:02:19.817Z,21.83
2022-12-01T13:05:27.518Z,20.73
2022-12-01T13:08:40.352Z,20.17
2022-12-01T13:11:47.531Z,20.25
2022-12-01T13:14:59.421Z,20.30
2022-12-01T13:18:18.884Z,20.85
2022-12-01T13:21:22.819Z,20.48
2022-12-01T13:24:27.884Z,19.90
2022-12-01T13:27:47.835Z,19.45
2022-12-01T13:31:07.275Z,19.48
2022-12-01T13:34:20.557Z,18.90
2022-12-01T13:37:28.314Z,20.17
2022-12-01T13:40:31.091Z,20.83
2022-12-01T13:43:32.544Z,18.33
2022-12-01T13:46:36.921Z,19.70
2022-12-01T13:49:41.369Z,19.30
2022-12-01T13:52:50.162Z,19.25
2022-12-01T13:56:00.776Z,18.55
2022-12-01T13:59:02.407Z,18.30
2022-12-01T14:02:16.059Z,19.15
2022-12-01T14:05:41.584Z,19.05
2022-12-01T14:08:48.883Z,18.83
2022-12-01T14:12:10.671Z,18.02
2022-12-01T14:15:29.441Z,19.02
2022-12-01T14:18:34.803Z,19.33
2022-12-01T14:21:45.891Z,18.27
2022-12-01T14:24:52.569Z,19.90
2022-12-01T14:27:59.829Z,19.70
2022-12-01T14:31:17.503Z,19.45
2022-12-01T14:34:29.724Z,19.35
2022-12-01T14:37:39.289Z,19.50
2022-12-01T14:40:40.875Z,20.33
2022-12-01T14:43:43.125Z,22.42
2022-12-01T14:47:12.036Z,20.13
2022-12-01T14:50:32.710Z,20.10
2022-12-01T14:53:38.611Z,21.42
2022-12-01T14:56:41.462Z,20.15
2022-12-01T14:59:42.969Z,18.27
2022-12-01T15:02:59.886Z,19.40
2022-12-01T15:06:01.395Z,18.60
2022-12-01T15:09:32.742Z,19.75
2022-12-01T15:12:33.638Z,19.38
2022-12-01T15:15:35.098Z,21.08
2022-12-01T15:18:36.853Z,20.45
2022-12-01T15:21:38.355Z,19.80
2022-12-01T15:24:40.491Z,17.65
2022-12-01T15:27:44.776Z,17.95
2022-12-01T15:33:52.052Z,17.63
2022-12-01T15:36:54.285Z,19.52
2022-12-01T15:43:27.995Z,19.70
2022-12-01T15:46:31.863Z,19.65
2022-12-01T15:49:33.314Z,18.45
2022-12-01T15:52:44.579Z,16.60
2022-12-01T15:55:50.078Z,19.30
2022-12-01T15:58:58.103Z,17.48
2022-12-01T16:02:05.329Z,18.42
2022-12-01T16:05:12.828Z,19.63
2022-12-01T16:08:24.391Z,17.60
2022-12-01T16:11:26.635Z,18.00
2022-12-01T16:14:28.103Z,17.10
2022-12-01T16:17:42.924Z,17.50
2022-12-01T16:20:44.518Z,20.27
2022-12-01T16:23:45.987Z,19.02
2022-12-01T16:27:10.293Z,19.55
2022-12-01T16:30:27.132Z,20.05
2022-12-01T16:33:29.457Z,28.73
2022-12-01T16:36:31.161Z,28.25
2022-12-01T16:39:32.631Z,38.72
2022-12-01T16:42:34.149Z,33.13
2022-12-01T16:45:35.913Z,30.83
2022-12-01T16:48:37.641Z,26.70
2022-12-01T16:51:54.837Z,25.95
2022-12-01T16:54:57.709Z,24.80
2022-12-01T16:57:59.431Z,26.58
2022-12-01T17:01:01.030Z,28.77
2022-12-01T17:04:07.376Z,23.90
2022-12-01T17:07:09.331Z,23.10
2022-12-01T17:10:11.912Z,21.67
2022-12-01T17:13:13.974Z,20.85
2022-12-01T17:16:18.441Z,22.45
2022-12-01T17:19:20.353Z,23.02
2022-12-01T17:22:21.945Z,22.75
2022-12-01T17:25:23.810Z,23.95
2022-12-01T17:28:25.807Z,23.45
2022-12-01T17:31:27.321Z,23.33
2022-12-01T17:34:29.037Z,22.90
2022-12-01T17:37:30.586Z,24.67
2022-12-01T17:40:32.611Z,26.52
2022-12-01T17:43:36.903Z,30.88
2022-12-01T17:46:38.812Z,32.45
2022-12-01T17:49:40.349Z,28.65
2022-12-01T17:52:42.443Z,27.80
2022-12-01T17:55:44.270Z,30.63
2022-12-01T17:58:47.534Z,31.20
2022-12-01T18:01:52.479Z,30.75
2022-12-01T18:04:54.267Z,31.42
2022-12-01T18:07:56.009Z,32.33
2022-12-01T18:11:03.311Z,33.63
2022-12-01T18:14:10.552Z,33.10
2022-12-01T18:17:12.229Z,31.20
2022-12-01T18:20:14.707Z,29.25
2022-12-01T18:23:16.128Z,26.42
2022-12-01T18:26:18.218Z,26.27
2022-12-01T18:29:26.339Z,24.83
2022-12-01T18:32:28.178Z,25.30
2022-12-01T18:35:32.006Z,26.15
2022-12-01T18:38:34.629Z,26.10
2022-12-01T18:41:36.963Z,26.45
2022-12-01T18:44:38.446Z,26.63
2022-12-01T18:47:39.908Z,29.10
2022-12-01T18:50:41.578Z,28.80
2022-12-01T18:53:43.351Z,35.38
2022-12-01T18:56:45.116Z,30.50
2022-12-01T18:59:46.625Z,30.02
2022-12-01T19:02:48.096Z,34.33
2022-12-01T19:05:49.767Z,32.78
2022-12-01T19:08:52.684Z,29.88
2022-12-01T19:11:57.547Z,32.28
2022-12-01T19:15:03.353Z,33.63
2022-12-01T19:18:05.134Z,30.77
2022-12-01T19:21:08.449Z,40.45
2022-12-01T19:24:09.883Z,32.73
2022-12-01T19:27:11.465Z,32.17
2022-12-01T19:30:14.691Z,26.58
2022-12-01T19:33:19.354Z,25.55
2022-12-01T19:36:26.231Z,27.52
2022-12-01T19:39:28.095Z,27.05
2022-12-01T19:42:29.536Z,25.20
2022-12-01T19:45:31.091Z,25.45
2022-12-01T19:48:32.791Z,26.15
2022-12-01T19:51:39.223Z,23.17
2022-12-01T19:54:40.898Z,25.67
2022-12-01T19:57:42.397Z,25.92
2022-12-01T20:00:44.605Z,28.20
2022-12-01T20:03:48.548Z,28.23
2022-12-01T20:06:50.117Z,32.05
2022-12-01T20:09:51.601Z,32.70
2022-12-01T20:12:53.026Z,34.85
2022-12-01T20:15:58.055Z,34.72
2022-12-01T20:19:01.687Z,39.47
2022-12-01T20:22:03.380Z,36.27
2022-12-01T20:25:08.283Z,35.40
2022-12-01T20:28:09.764Z,36.85
2022-12-01T20:31:18.656Z,34.95
2022-12-01T20:34:32.678Z,52.53
2022-12-01T20:37:34.509Z,34.47
2022-12-01T20:40:36.249Z,38.30
2022-12-01T20:43:38.169Z,46.88
2022-12-01T20:46:47.691Z,42.42
2022-12-01T20:49:52.086Z,52.53
2022-12-01T20:53:02.554Z,33.50
2022-12-01T20:56:21.825Z,30.33
2022-12-01T20:59:23.388Z,29.15
2022-12-01T21:02:24.904Z,29.83
2022-12-01T21:05:27.315Z,31.15
2022-12-01T21:08:28.756Z,29.48
2022-12-01T21:11:34.731Z,29.23
2022-12-01T21:14:56.558Z,28.60
2022-12-01T21:18:05.326Z,33.00
2022-12-01T21:21:25.374Z,34.95
2022-12-01T21:24:33.541Z,32.85
2022-12-01T21:27:36.376Z,32.78
2022-12-01T21:30:37.822Z,29.60
2022-12-01T21:33:40.557Z,31.60
2022-12-01T21:36:41.960Z,29.55
2022-12-01T21:39:43.444Z,27.38
2022-12-01T21:42:44.860Z,27.90
2022-12-01T21:45:49.748Z,27.80
2022-12-01T21:48:51.177Z,27.27
2022-12-01T21:51:53.490Z,26.00
2022-12-01T21:55:00.440Z,26.85
2022-12-01T21:58:02.487Z,25.13
2022-12-01T22:01:16.538Z,26.75
2022-12-01T22:04:29.300Z,28.60
2022-12-01T22:07:30.855Z,27.00
2022-12-01T22:10:58.979Z,26.33
2022-12-01T22:14:22.430Z,27.05
2022-12-01T22:17:23.943Z,27.80
2022-12-01T22:20:25.476Z,27.17
2022-12-01T22:23:32.949Z,28.92
2022-12-01T22:26:37.259Z,29.00
2022-12-01T22:29:44.287Z,28.25
2022-12-01T22:32:54.808Z,27.40
2022-12-01T22:35:56.275Z,28.30
2022-12-01T22:38:58.541Z,29.85
2022-12-01T22:42:05.254Z,29.15
2022-12-01T22:45:24.648Z,27.90
2022-12-01T22:48:46.567Z,27.90
2022-12-01T22:51:50.419Z,26.60
2022-12-01T22:54:52.218Z,26.95
2022-12-01T22:57:54.664Z,26.08
2022-12-01T23:01:00.878Z,27.30
2022-12-01T23:04:18.833Z,27.30
2022-12-01T23:07:28.655Z,27.48
2022-12-01T23:10:34.108Z,28.67
2022-12-01T23:13:35.561Z,26.50
2022-12-01T23:16:39.761Z,26.83
2022-12-01T23:22:42.570Z,25.65
2022-12-01T23:25:45.221Z,27.42
2022-12-01T23:28:46.683Z,26.30
2022-12-01T23:31:49.972Z,29.42
2022-12-01T23:34:54.648Z,29.97
2022-12-01T23:38:00.071Z,29.83
2022-12-01T23:41:05.602Z,27.23
2022-12-01T23:44:26.380Z,28.60
2022-12-01T23:47:29.216Z,26.88
2022-12-01T23:50:31.161Z,29.13
2022-12-01T23:53:32.985Z,28.30
2022-12-01T23:56:37.492Z,27.83
2022-12-01T23:59:39.072Z,27.75
